createdAt,value
2023-03-08T00:00:44.602Z,5.77
2023-03-08T00:03:15.491Z,5.53
2023-03-08T00:05:42.927Z,5.37
2023-03-08T00:08:09.632Z,4.83
2023-03-08T00:10:39.157Z,4.97
2023-03-08T00:13:05.827Z,6.17
2023-03-08T00:15:36.017Z,5.80
2023-03-08T00:18:02.936Z,5.77
2023-03-08T00:20:34.353Z,6.73
2023-03-08T00:23:01.114Z,5.80
2023-03-08T00:25:34.820Z,5.33
2023-03-08T00:28:03.774Z,6.07
2023-03-08T00:30:30.710Z,7.10
2023-03-08T00:32:57.430Z,6.23
2023-03-08T00:35:24.094Z,5.73
2023-03-08T00:37:53.269Z,5.77
2023-03-08T00:40:19.998Z,7.03
2023-03-08T00:42:49.057Z,5.67
2023-03-08T00:45:15.877Z,7.13
2023-03-08T00:47:42.605Z,7.83
2023-03-08T00:50:12.658Z,5.90
2023-03-08T00:52:41.825Z,7.43
2023-03-08T00:55:11.148Z,8.07
2023-03-08T00:57:37.781Z,6.23
2023-03-08T01:00:10.783Z,8.13
2023-03-08T01:02:42.171Z,6.33
2023-03-08T01:05:09.634Z,6.55
2023-03-08T01:07:38.751Z,6.40
2023-03-08T01:10:05.964Z,7.97
2023-03-08T01:12:34.144Z,8.33
2023-03-08T01:15:01.226Z,7.67
2023-03-08T01:17:27.876Z,6.40
2023-03-08T01:19:54.927Z,6.83
2023-03-08T01:22:21.548Z,6.47
2023-03-08T01:24:49.253Z,6.80
2023-03-08T01:27:16.956Z,5.47
2023-03-08T01:29:44.542Z,7.13
2023-03-08T01:32:13.744Z,7.93
2023-03-08T01:34:40.413Z,7.83
2023-03-08T01:37:07.143Z,6.87
2023-03-08T01:39:36.358Z,7.77
2023-03-08T01:42:08.350Z,7.23
2023-03-08T01:44:51.930Z,5.90
2023-03-08T01:47:24.242Z,7.18
2023-03-08T01:49:52.442Z,7.00
2023-03-08T01:52:26.515Z,7.13
2023-03-08T01:54:57.091Z,6.57
2023-03-08T01:57:34.858Z,6.87
2023-03-08T02:00:29.483Z,8.27
2023-03-08T02:03:09.265Z,6.57
2023-03-08T02:05:43.441Z,6.93
2023-03-08T02:08:10.147Z,6.87
2023-03-08T02:10:37.976Z,7.07
2023-03-08T02:13:09.469Z,8.07
2023-03-08T02:15:41.060Z,7.70
2023-03-08T02:18:08.125Z,6.07
2023-03-08T02:20:38.413Z,6.83
2023-03-08T02:23:21.025Z,7.63
2023-03-08T02:25:53.632Z,7.67
2023-03-08T02:28:22.374Z,7.57
2023-03-08T02:30:49.655Z,6.37
2023-03-08T02:33:17.407Z,8.13
2023-03-08T02:35:47.033Z,6.53
2023-03-08T02:38:15.884Z,8.13
2023-03-08T02:40:42.739Z,6.60
2023-03-08T02:43:10.019Z,6.67
2023-03-08T02:45:39.057Z,7.30
2023-03-08T02:48:06.270Z,7.93
2023-03-08T02:50:33.190Z,6.70
2023-03-08T02:52:59.830Z,6.83
2023-03-08T02:55:28.904Z,8.67
2023-03-08T02:57:55.706Z,6.90
2023-03-08T03:00:22.513Z,8.03
2023-03-08T03:02:51.665Z,7.30
2023-03-08T03:05:21.028Z,7.37
2023-03-08T03:07:50.420Z,7.10
2023-03-08T03:10:19.367Z,6.63
2023-03-08T03:12:46.132Z,7.67
2023-03-08T03:15:12.957Z,6.60
2023-03-08T03:17:41.915Z,7.57
2023-03-08T03:20:09.976Z,6.57
2023-03-08T03:22:39.480Z,10.10
2023-03-08T03:25:06.592Z,8.43
2023-03-08T03:27:33.309Z,7.97
2023-03-08T03:30:00.058Z,7.03
2023-03-08T03:32:29.729Z,8.00
2023-03-08T03:34:56.870Z,9.87
2023-03-08T03:37:23.589Z,7.47
2023-03-08T03:39:50.291Z,6.57
2023-03-08T03:42:18.453Z,6.63
2023-03-08T03:44:47.562Z,7.03
2023-03-08T03:47:14.314Z,7.40
2023-03-08T03:49:43.411Z,7.07
2023-03-08T03:52:10.102Z,8.47
2023-03-08T03:54:36.778Z,7.33
2023-03-08T03:57:03.681Z,7.33
2023-03-08T03:59:30.538Z,7.77
2023-03-08T04:01:57.215Z,6.70
2023-03-08T04:04:26.248Z,6.77
2023-03-08T04:06:52.908Z,7.43
2023-03-08T04:09:19.905Z,7.93
2023-03-08T04:11:48.767Z,7.70
2023-03-08T04:14:20.148Z,6.70
2023-03-08T04:16:49.589Z,7.80
2023-03-08T04:19:18.420Z,5.30
2023-03-08T04:21:45.109Z,8.73
2023-03-08T04:24:14.164Z,8.33
2023-03-08T04:26:43.084Z,6.90
2023-03-08T04:29:10.361Z,6.90
2023-03-08T04:31:37.228Z,7.03
2023-03-08T04:34:07.060Z,7.20
2023-03-08T04:36:33.787Z,7.35
2023-03-08T04:39:00.503Z,7.23
2023-03-08T04:41:29.599Z,7.23
2023-03-08T04:43:59.920Z,9.77
2023-03-08T04:46:27.896Z,6.73
2023-03-08T04:48:55.959Z,7.17
2023-03-08T04:51:24.994Z,6.00
2023-03-08T04:53:51.837Z,6.97
2023-03-08T04:56:18.914Z,6.20
2023-03-08T04:58:46.158Z,7.50
2023-03-08T05:01:13.870Z,7.70
2023-03-08T05:03:40.925Z,7.57
2023-03-08T05:06:08.581Z,5.73
2023-03-08T05:08:40.072Z,6.93
2023-03-08T05:11:09.331Z,7.00
2023-03-08T05:13:38.511Z,6.93
2023-03-08T05:16:09.072Z,5.50
2023-03-08T05:18:38.335Z,6.90
2023-03-08T05:21:08.451Z,7.20
2023-03-08T05:23:37.678Z,6.07
2023-03-08T05:26:06.182Z,7.93
2023-03-08T05:28:35.176Z,6.73
2023-03-08T05:31:24.563Z,7.37
2023-03-08T05:33:52.204Z,5.40
2023-03-08T05:36:22.299Z,6.75
2023-03-08T05:38:53.710Z,6.53
2023-03-08T05:41:20.696Z,5.17
2023-03-08T05:43:47.844Z,6.37
2023-03-08T05:46:17.871Z,6.77
2023-03-08T05:48:45.192Z,7.57
2023-03-08T05:51:14.834Z,7.10
2023-03-08T05:53:42.229Z,6.63
2023-03-08T05:56:22.975Z,6.07
2023-03-08T05:58:50.505Z,7.17
2023-03-08T06:01:25.596Z,8.23
2023-03-08T06:03:56.402Z,8.50
2023-03-08T06:06:25.860Z,7.70
2023-03-08T06:08:53.980Z,7.37
2023-03-08T06:11:20.645Z,7.37
2023-03-08T06:13:47.327Z,10.20
2023-03-08T06:16:18.769Z,8.10
2023-03-08T06:18:45.943Z,10.03
2023-03-08T06:21:21.288Z,6.87
2023-03-08T06:23:50.643Z,6.33
2023-03-08T06:26:17.636Z,10.50
2023-03-08T06:28:44.436Z,8.33
2023-03-08T06:31:13.692Z,7.00
2023-03-08T06:33:40.969Z,6.13
2023-03-08T06:36:18.967Z,6.40
2023-03-08T06:38:49.081Z,10.03
2023-03-08T06:41:20.056Z,8.23
2023-03-08T06:43:47.091Z,10.43
2023-03-08T06:46:18.153Z,8.20
2023-03-08T06:48:48.343Z,6.33
2023-03-08T06:51:15.317Z,7.30
2023-03-08T06:53:42.238Z,6.73
2023-03-08T06:56:11.947Z,7.50
2023-03-08T06:58:41.771Z,6.63
2023-03-08T07:01:09.837Z,7.43
2023-03-08T07:03:38.888Z,7.13
2023-03-08T07:06:10.202Z,8.03
2023-03-08T07:08:38.307Z,6.50
2023-03-08T07:11:06.556Z,5.80
2023-03-08T07:13:38.552Z,6.77
2023-03-08T07:16:07.484Z,7.00
2023-03-08T07:18:34.558Z,5.43
2023-03-08T07:21:01.630Z,7.20
2023-03-08T07:23:28.365Z,5.63
2023-03-08T07:25:55.186Z,6.53
2023-03-08T07:28:21.853Z,6.40
2023-03-08T07:30:52.090Z,7.60
2023-03-08T07:33:19.979Z,5.63
2023-03-08T07:35:49.198Z,6.57
2023-03-08T07:38:16.952Z,6.77
2023-03-08T07:40:43.774Z,6.03
2023-03-08T07:43:11.274Z,6.22
2023-03-08T07:45:39.643Z,5.87
2023-03-08T07:48:08.782Z,5.50
2023-03-08T07:50:40.352Z,6.53
2023-03-08T07:53:08.089Z,5.63
2023-03-08T07:55:39.609Z,7.10
2023-03-08T07:58:06.342Z,7.67
2023-03-08T08:00:35.703Z,5.77
2023-03-08T08:03:04.584Z,6.43
2023-03-08T08:05:33.489Z,6.70
2023-03-08T08:08:02.660Z,6.20
2023-03-08T08:10:31.767Z,6.97
2023-03-08T08:12:58.493Z,5.27
2023-03-08T08:15:25.802Z,5.83
2023-03-08T08:17:53.085Z,7.93
2023-03-08T08:20:22.429Z,7.03
2023-03-08T08:22:52.038Z,5.20
2023-03-08T08:25:18.996Z,7.67
2023-03-08T08:27:48.105Z,7.30
2023-03-08T08:30:15.908Z,5.70
2023-03-08T08:32:44.896Z,9.17
2023-03-08T08:35:11.696Z,10.30
2023-03-08T08:37:38.435Z,5.90
2023-03-08T08:40:07.930Z,5.77
2023-03-08T08:42:34.843Z,5.67
2023-03-08T08:45:01.510Z,7.75
2023-03-08T08:47:29.656Z,6.03
2023-03-08T08:49:56.382Z,7.20
2023-03-08T08:52:25.301Z,7.27
2023-03-08T08:54:53.219Z,8.07
2023-03-08T08:57:19.932Z,6.03
2023-03-08T08:59:46.778Z,8.00
2023-03-08T09:02:15.990Z,7.30
2023-03-08T09:04:42.790Z,8.67
2023-03-08T09:07:14.257Z,7.50
2023-03-08T09:09:40.918Z,6.70
2023-03-08T09:12:08.080Z,6.90
2023-03-08T09:14:37.242Z,10.77
2023-03-08T09:17:05.983Z,11.10
2023-03-08T09:19:33.098Z,8.47
2023-03-08T09:21:59.761Z,8.60
2023-03-08T09:24:28.861Z,8.23
2023-03-08T09:27:00.334Z,8.53
2023-03-08T09:29:27.147Z,8.10
2023-03-08T09:31:53.902Z,7.57
2023-03-08T09:34:20.727Z,7.53
2023-03-08T09:36:47.603Z,8.27
2023-03-08T09:39:14.607Z,9.27
2023-03-08T09:41:52.753Z,8.27
2023-03-08T09:44:30.929Z,9.17
2023-03-08T09:47:32.967Z,7.50
2023-03-08T09:50:14.062Z,6.90
2023-03-08T09:52:54.509Z,7.67
2023-03-08T09:55:30.498Z,7.37
2023-03-08T09:58:05.653Z,6.73
2023-03-08T10:00:41.679Z,7.70
2023-03-08T10:03:20.378Z,9.47
2023-03-08T10:06:40.726Z,6.17
2023-03-08T10:09:41.710Z,5.63
2023-03-08T10:12:26.520Z,5.80
2023-03-08T10:15:02.186Z,6.50
2023-03-08T10:17:44.394Z,5.35
2023-03-08T10:20:19.906Z,5.67
2023-03-08T10:22:56.136Z,4.97
2023-03-08T10:25:28.727Z,4.40
2023-03-08T10:27:56.992Z,5.33
2023-03-08T10:30:29.532Z,4.23
2023-03-08T10:33:01.723Z,5.73
2023-03-08T10:35:37.617Z,4.78
2023-03-08T10:38:16.980Z,3.70
2023-03-08T10:40:46.877Z,3.40
2023-03-08T10:43:30.650Z,3.30
2023-03-08T10:46:06.517Z,4.00
2023-03-08T10:48:33.375Z,2.77
2023-03-08T10:51:03.073Z,2.83
2023-03-08T10:53:30.900Z,2.40
2023-03-08T10:56:00.258Z,2.20
2023-03-08T10:58:33.251Z,2.00
2023-03-08T11:01:05.591Z,2.27
2023-03-08T11:03:35.274Z,3.03
2023-03-08T11:06:14.008Z,2.70
2023-03-08T11:08:54.855Z,1.77
2023-03-08T11:11:24.400Z,1.95
2023-03-08T11:13:55.026Z,1.60
2023-03-08T11:16:21.642Z,1.47
2023-03-08T11:19:15.507Z,1.77
2023-03-08T11:22:07.027Z,1.60
2023-03-08T11:24:39.894Z,1.93
2023-03-08T11:27:24.435Z,1.23
2023-03-08T11:30:06.587Z,1.80
2023-03-08T11:32:43.532Z,3.73
2023-03-08T11:35:24.292Z,1.63
2023-03-08T11:38:03.822Z,1.70
2023-03-08T11:40:48.937Z,1.77
2023-03-08T11:43:33.299Z,1.37
2023-03-08T11:46:12.435Z,1.67
2023-03-08T11:48:57.968Z,1.70
2023-03-08T11:51:38.796Z,2.40
2023-03-08T11:54:26.750Z,1.67
2023-03-08T11:57:02.390Z,1.53
2023-03-08T11:59:36.413Z,1.63
2023-03-08T12:02:11.754Z,1.40
2023-03-08T12:05:01.670Z,1.70
2023-03-08T12:07:47.607Z,2.80
2023-03-08T12:10:29.218Z,1.70
2023-03-08T12:13:05.760Z,2.33
2023-03-08T12:16:13.433Z,1.60
2023-03-08T12:18:56.064Z,2.33
2023-03-08T12:21:43.792Z,1.67
2023-03-08T12:24:25.669Z,1.80
2023-03-08T12:27:13.408Z,1.97
2023-03-08T12:29:48.071Z,1.70
2023-03-08T12:32:17.281Z,1.53
2023-03-08T12:34:48.577Z,2.20
2023-03-08T12:37:24.024Z,1.50
2023-03-08T12:39:56.803Z,1.53
2023-03-08T12:42:42.041Z,1.50
2023-03-08T12:45:23.209Z,1.67
2023-03-08T12:47:58.520Z,2.73
2023-03-08T12:50:25.532Z,1.60
2023-03-08T12:52:52.301Z,2.03
2023-03-08T12:55:33.132Z,1.93
2023-03-08T12:58:03.085Z,1.60
2023-03-08T13:00:37.481Z,1.93
2023-03-08T13:03:06.352Z,1.77
2023-03-08T13:05:38.620Z,1.37
2023-03-08T13:08:14.308Z,2.30
2023-03-08T13:10:52.170Z,1.60
2023-03-08T13:13:37.469Z,1.30
2023-03-08T13:16:20.152Z,1.43
2023-03-08T13:18:50.168Z,1.50
2023-03-08T13:21:36.626Z,1.43
2023-03-08T13:24:13.592Z,1.63
2023-03-08T13:26:52.539Z,1.40
2023-03-08T13:29:20.532Z,1.30
2023-03-08T13:31:48.561Z,1.20
2023-03-08T13:34:35.137Z,1.87
2023-03-08T13:37:02.281Z,1.37
2023-03-08T13:39:30.687Z,1.30
2023-03-08T13:42:11.814Z,1.38
2023-03-08T13:44:38.942Z,1.40
2023-03-08T13:47:23.682Z,1.20
2023-03-08T13:49:52.218Z,1.00
2023-03-08T13:52:26.997Z,1.23
2023-03-08T13:54:56.515Z,1.40
2023-03-08T13:57:28.717Z,3.23
2023-03-08T13:59:58.866Z,1.37
2023-03-08T14:02:28.188Z,1.50
2023-03-08T14:04:58.295Z,2.10
2023-03-08T14:07:28.378Z,1.93
2023-03-08T14:09:57.971Z,1.57
2023-03-08T14:12:28.977Z,1.40
2023-03-08T14:15:02.511Z,2.40
2023-03-08T14:17:31.862Z,3.57
2023-03-08T14:20:07.845Z,10.27
2023-03-08T14:22:40.111Z,8.03
2023-03-08T14:25:20.171Z,5.77
2023-03-08T14:27:49.404Z,9.67
2023-03-08T14:30:27.573Z,18.98
2023-03-08T14:33:07.055Z,20.70
2023-03-08T14:35:37.391Z,19.63
2023-03-08T14:38:14.491Z,17.23
2023-03-08T14:40:49.212Z,18.30
2023-03-08T14:43:21.747Z,13.93
2023-03-08T14:46:01.094Z,11.73
2023-03-08T14:48:34.767Z,12.47
2023-03-08T14:51:05.335Z,10.57
2023-03-08T14:53:34.477Z,12.20
2023-03-08T14:56:05.497Z,10.63
2023-03-08T14:58:38.983Z,7.07
2023-03-08T15:01:05.728Z,6.73
2023-03-08T15:03:34.780Z,6.63
2023-03-08T15:06:22.679Z,6.60
2023-03-08T15:08:50.040Z,6.90
2023-03-08T15:11:17.165Z,4.37
2023-03-08T15:13:45.959Z,5.63
2023-03-08T15:16:15.319Z,4.43
2023-03-08T15:18:44.811Z,3.80
2023-03-08T15:21:20.736Z,4.07
2023-03-08T15:23:49.117Z,3.83
2023-03-08T15:26:24.374Z,3.73
2023-03-08T15:28:54.067Z,3.57
2023-03-08T15:31:21.677Z,3.00
2023-03-08T15:33:50.587Z,2.90
2023-03-08T15:36:18.963Z,2.60
2023-03-08T15:38:47.933Z,2.23
2023-03-08T15:41:16.731Z,2.87
2023-03-08T15:43:43.752Z,3.10
2023-03-08T15:46:14.514Z,2.20
2023-03-08T15:48:41.657Z,2.33
2023-03-08T15:51:21.206Z,2.03
2023-03-08T15:53:49.099Z,1.73
2023-03-08T15:56:18.428Z,1.73
2023-03-08T15:58:45.110Z,1.80
2023-03-08T16:01:14.072Z,1.40
2023-03-08T16:03:41.076Z,2.70
2023-03-08T16:06:16.553Z,2.47
2023-03-08T16:08:43.273Z,1.43
2023-03-08T16:11:17.417Z,1.67
2023-03-08T16:13:44.537Z,1.50
2023-03-08T16:16:13.531Z,1.43
2023-03-08T16:18:43.982Z,1.60
2023-03-08T16:21:13.066Z,2.50
2023-03-08T16:23:42.892Z,1.50
2023-03-08T16:26:16.168Z,3.37
2023-03-08T16:28:47.029Z,1.87
2023-03-08T16:31:15.780Z,2.63
2023-03-08T16:33:44.742Z,2.73
2023-03-08T16:36:12.688Z,2.00
2023-03-08T16:38:39.752Z,2.27
2023-03-08T16:41:12.658Z,2.07
2023-03-08T16:43:48.936Z,2.97
2023-03-08T16:46:18.563Z,2.00
2023-03-08T16:48:49.112Z,2.00
2023-03-08T16:51:18.707Z,2.57
2023-03-08T16:53:45.582Z,2.80
2023-03-08T16:56:24.519Z,2.00
2023-03-08T16:58:53.057Z,3.22
2023-03-08T17:01:23.410Z,3.30
2023-03-08T17:03:52.666Z,3.50
2023-03-08T17:06:21.891Z,2.67
2023-03-08T17:08:54.855Z,3.37
2023-03-08T17:11:24.797Z,4.13
2023-03-08T17:13:58.655Z,3.40
2023-03-08T17:16:35.529Z,3.60
2023-03-08T17:19:06.779Z,3.97
2023-03-08T17:21:38.200Z,3.30
2023-03-08T17:24:14.163Z,5.40
2023-03-08T17:26:44.371Z,5.03
2023-03-08T17:29:11.419Z,7.53
2023-03-08T17:31:40.580Z,7.27
2023-03-08T17:34:07.807Z,8.15
2023-03-08T17:36:34.618Z,7.73
2023-03-08T17:39:04.123Z,8.80
2023-03-08T17:41:32.969Z,9.97
2023-03-08T17:43:59.687Z,10.47
2023-03-08T17:46:30.248Z,9.87
2023-03-08T17:48:57.142Z,9.87
2023-03-08T17:51:26.634Z,10.18
2023-03-08T17:54:03.081Z,10.10
2023-03-08T17:56:31.531Z,9.73
2023-03-08T17:59:00.098Z,8.57
2023-03-08T18:01:29.441Z,8.93
2023-03-08T18:03:57.626Z,7.03
2023-03-08T18:06:28.669Z,7.50
2023-03-08T18:09:01.501Z,6.77
2023-03-08T18:11:28.803Z,6.43
2023-03-08T18:13:55.988Z,6.50
2023-03-08T18:16:26.251Z,7.40
2023-03-08T18:18:53.043Z,6.07
2023-03-08T18:21:20.770Z,5.57
2023-03-08T18:23:52.837Z,6.45
2023-03-08T18:26:19.720Z,5.27
2023-03-08T18:28:46.845Z,4.40
2023-03-08T18:31:20.891Z,5.00
2023-03-08T18:33:54.692Z,3.83
2023-03-08T18:36:22.261Z,4.53
2023-03-08T18:38:49.460Z,4.03
2023-03-08T18:41:25.767Z,4.20
2023-03-08T18:43:56.764Z,3.43
2023-03-08T18:46:28.712Z,3.07
2023-03-08T18:49:00.762Z,4.43
2023-03-08T18:51:29.172Z,2.70
2023-03-08T18:53:56.554Z,3.20
2023-03-08T18:56:25.676Z,3.13
2023-03-08T18:58:53.659Z,3.60
2023-03-08T19:01:20.830Z,3.03
2023-03-08T19:03:47.822Z,3.30
2023-03-08T19:06:17.578Z,4.13
2023-03-08T19:08:46.836Z,2.20
2023-03-08T19:11:23.129Z,2.97
2023-03-08T19:13:55.211Z,1.70
2023-03-08T19:16:29.418Z,2.03
2023-03-08T19:19:00.867Z,5.90
2023-03-08T19:21:30.470Z,2.73
2023-03-08T19:24:00.101Z,2.30
2023-03-08T19:26:38.737Z,2.83
2023-03-08T19:29:17.736Z,1.90
2023-03-08T19:31:46.500Z,1.75
2023-03-08T19:34:13.775Z,1.77
2023-03-08T19:36:41.649Z,1.67
2023-03-08T19:39:12.213Z,1.87
2023-03-08T19:41:39.026Z,1.90
2023-03-08T19:44:07.156Z,1.70
2023-03-08T19:46:42.538Z,2.73
2023-03-08T19:49:12.858Z,2.40
2023-03-08T19:51:39.803Z,2.10
2023-03-08T19:54:11.597Z,1.80
2023-03-08T19:56:38.342Z,2.40
2023-03-08T19:59:12.028Z,2.17
2023-03-08T20:01:41.774Z,1.70
2023-03-08T20:04:09.876Z,2.27
2023-03-08T20:06:38.529Z,2.67
2023-03-08T20:09:07.820Z,1.40
2023-03-08T20:11:34.760Z,2.83
2023-03-08T20:14:01.636Z,2.60
2023-03-08T20:16:31.324Z,1.60
2023-03-08T20:19:00.700Z,1.47
2023-03-08T20:21:29.849Z,1.83
2023-03-08T20:24:00.498Z,2.73
2023-03-08T20:26:29.931Z,1.60
2023-03-08T20:28:57.551Z,3.33
2023-03-08T20:31:25.113Z,1.60
2023-03-08T20:33:52.005Z,2.53
2023-03-08T20:36:18.875Z,2.17
2023-03-08T20:38:45.599Z,1.70
2023-03-08T20:41:20.708Z,1.95
2023-03-08T20:43:49.896Z,2.43
2023-03-08T20:46:21.244Z,2.50
2023-03-08T20:48:48.192Z,2.50
2023-03-08T20:51:19.292Z,3.23
2023-03-08T20:53:50.427Z,1.90
2023-03-08T20:56:21.739Z,2.60
2023-03-08T20:58:54.481Z,2.07
2023-03-08T21:01:28.510Z,2.10
2023-03-08T21:03:57.474Z,10.23
2023-03-08T21:06:27.204Z,2.17
2023-03-08T21:08:54.344Z,3.47
2023-03-08T21:11:21.519Z,2.10
2023-03-08T21:13:49.817Z,2.30
2023-03-08T21:16:18.517Z,2.97
2023-03-08T21:18:52.837Z,1.90
2023-03-08T21:21:19.543Z,2.63
2023-03-08T21:23:50.924Z,2.57
2023-03-08T21:26:17.858Z,2.10
2023-03-08T21:28:47.184Z,2.00
2023-03-08T21:31:17.390Z,2.17
2023-03-08T21:33:44.188Z,2.43
2023-03-08T21:36:11.162Z,2.10
2023-03-08T21:38:38.127Z,2.23
2023-03-08T21:41:05.023Z,1.77
2023-03-08T21:43:31.708Z,2.67
2023-03-08T21:46:00.783Z,2.10
2023-03-08T21:48:27.456Z,2.58
2023-03-08T21:50:54.102Z,4.90
2023-03-08T21:53:23.044Z,2.57
2023-03-08T21:55:52.404Z,3.00
2023-03-08T21:58:21.331Z,2.97
2023-03-08T22:00:48.012Z,3.03
2023-03-08T22:03:16.837Z,3.63
2023-03-08T22:05:43.750Z,2.83
2023-03-08T22:08:10.540Z,3.80
2023-03-08T22:10:39.770Z,3.20
2023-03-08T22:13:06.528Z,3.43
2023-03-08T22:15:35.655Z,2.53
2023-03-08T22:18:02.336Z,2.87
2023-03-08T22:20:33.716Z,3.88
2023-03-08T22:23:02.616Z,2.70
2023-03-08T22:25:29.393Z,2.30
2023-03-08T22:27:58.544Z,3.37
2023-03-08T22:30:27.341Z,2.40
2023-03-08T22:32:59.427Z,3.90
2023-03-08T22:35:26.165Z,2.87
2023-03-08T22:37:53.000Z,2.72
2023-03-08T22:40:19.687Z,4.47
2023-03-08T22:42:47.047Z,2.77
2023-03-08T22:45:13.883Z,2.40
2023-03-08T22:47:40.758Z,2.97
2023-03-08T22:50:10.554Z,3.70
2023-03-08T22:52:39.550Z,4.13
2023-03-08T22:55:09.044Z,3.67
2023-03-08T22:57:38.963Z,2.67
2023-03-08T23:00:14.306Z,3.03
2023-03-08T23:02:48.136Z,4.93
2023-03-08T23:05:24.076Z,2.43
2023-03-08T23:07:53.144Z,2.47
2023-03-08T23:10:20.054Z,3.38
2023-03-08T23:12:47.226Z,2.73
2023-03-08T23:15:13.886Z,1.87
2023-03-08T23:17:40.670Z,3.50
2023-03-08T23:20:07.908Z,3.90
2023-03-08T23:22:34.635Z,2.20
2023-03-08T23:25:01.392Z,3.27
2023-03-08T23:27:28.113Z,2.72
2023-03-08T23:29:54.863Z,2.67
2023-03-08T23:32:23.966Z,1.67
2023-03-08T23:34:52.894Z,2.50
2023-03-08T23:37:19.552Z,2.20
2023-03-08T23:39:46.305Z,1.77
2023-03-08T23:42:12.990Z,2.10
2023-03-08T23:44:41.975Z,2.37
2023-03-08T23:47:08.709Z,1.53
2023-03-08T23:49:35.392Z,2.13
2023-03-08T23:52:04.548Z,1.70
2023-03-08T23:54:33.480Z,1.60
2023-03-08T23:57:02.557Z,1.67
2023-03-08T23:59:29.373Z,2.90
