createdAt,value
2023-05-09T00:00:53.387Z,43.35
2023-05-09T00:01:53.465Z,43.29
2023-05-09T00:02:53.498Z,43.27
2023-05-09T00:03:53.523Z,43.28
2023-05-09T00:04:53.553Z,43.23
2023-05-09T00:05:53.536Z,43.21
2023-05-09T00:06:53.560Z,43.21
2023-05-09T00:07:53.567Z,43.20
2023-05-09T00:08:53.564Z,43.22
2023-05-09T00:09:53.569Z,43.18
2023-05-09T00:10:53.722Z,43.18
2023-05-09T00:11:53.580Z,43.19
2023-05-09T00:12:53.604Z,43.17
2023-05-09T00:13:53.582Z,43.19
2023-05-09T00:14:53.566Z,43.17
2023-05-09T00:15:53.560Z,43.18
2023-05-09T00:16:53.594Z,43.15
2023-05-09T00:17:53.562Z,43.20
2023-05-09T00:18:53.557Z,43.16
2023-05-09T00:19:53.545Z,43.13
2023-05-09T00:20:53.546Z,43.14
2023-05-09T00:21:53.524Z,43.13
2023-05-09T00:22:53.550Z,43.14
2023-05-09T00:23:53.533Z,43.14
2023-05-09T00:24:53.563Z,43.15
2023-05-09T00:25:53.548Z,43.14
2023-05-09T00:26:53.663Z,43.12
2023-05-09T00:27:53.532Z,43.11
2023-05-09T00:28:53.534Z,43.12
2023-05-09T00:29:53.539Z,43.11
2023-05-09T00:30:53.528Z,43.13
2023-05-09T00:31:53.633Z,43.11
2023-05-09T00:32:53.572Z,43.12
2023-05-09T00:33:53.536Z,43.09
2023-05-09T00:34:53.527Z,43.08
2023-05-09T00:35:53.519Z,43.10
2023-05-09T00:36:53.527Z,43.11
2023-05-09T00:37:53.510Z,43.09
2023-05-09T00:38:53.521Z,43.08
2023-05-09T00:39:53.516Z,43.09
2023-05-09T00:40:53.534Z,43.09
2023-05-09T00:41:53.534Z,43.08
2023-05-09T00:42:53.645Z,43.08
2023-05-09T00:43:53.513Z,43.08
2023-05-09T00:44:53.517Z,43.08
2023-05-09T00:45:53.536Z,43.08
2023-05-09T00:46:53.509Z,43.08
2023-05-09T00:47:53.554Z,43.06
2023-05-09T00:48:53.518Z,43.08
2023-05-09T00:49:53.512Z,43.05
2023-05-09T00:50:53.500Z,43.09
2023-05-09T00:51:53.502Z,43.07
2023-05-09T00:52:53.503Z,43.07
2023-05-09T00:53:53.505Z,43.07
2023-05-09T00:54:53.500Z,43.06
2023-05-09T00:55:53.517Z,43.06
2023-05-09T00:56:53.509Z,43.07
2023-05-09T00:57:53.516Z,43.07
2023-05-09T00:58:53.637Z,43.06
2023-05-09T00:59:53.497Z,43.06
2023-05-09T01:00:53.505Z,43.07
2023-05-09T01:01:53.599Z,43.06
2023-05-09T01:02:53.605Z,43.05
2023-05-09T01:03:53.516Z,43.05
2023-05-09T01:04:53.479Z,43.06
2023-05-09T01:05:53.480Z,43.06
2023-05-09T01:06:53.511Z,43.06
2023-05-09T01:07:53.479Z,43.05
2023-05-09T01:08:53.488Z,43.04
2023-05-09T01:09:53.492Z,43.04
2023-05-09T01:10:53.500Z,43.06
2023-05-09T01:11:53.508Z,43.00
2023-05-09T01:12:53.511Z,43.06
2023-05-09T01:13:53.517Z,43.03
2023-05-09T01:14:53.637Z,43.04
2023-05-09T01:15:53.536Z,43.06
2023-05-09T01:16:53.526Z,43.04
2023-05-09T01:17:53.642Z,43.04
2023-05-09T01:18:53.535Z,43.02
2023-05-09T01:19:53.580Z,43.04
2023-05-09T01:20:53.556Z,43.04
2023-05-09T01:21:53.545Z,43.03
2023-05-09T01:22:53.557Z,43.05
2023-05-09T01:23:53.565Z,43.05
2023-05-09T01:24:53.561Z,43.05
2023-05-09T01:25:53.572Z,43.03
2023-05-09T01:26:53.573Z,43.04
2023-05-09T01:27:53.573Z,43.04
2023-05-09T01:28:53.582Z,43.06
2023-05-09T01:29:53.589Z,43.07
2023-05-09T01:30:53.712Z,43.07
2023-05-09T01:31:53.604Z,43.03
2023-05-09T01:32:53.657Z,43.02
2023-05-09T01:33:53.619Z,43.01
2023-05-09T01:34:53.598Z,43.01
2023-05-09T01:35:53.604Z,43.03
2023-05-09T01:36:53.617Z,43.02
2023-05-09T01:37:53.613Z,42.98
2023-05-09T01:38:53.663Z,43.01
2023-05-09T01:39:53.626Z,43.02
2023-05-09T01:40:53.676Z,43.02
2023-05-09T01:41:53.650Z,43.01
2023-05-09T01:42:53.626Z,43.00
2023-05-09T01:43:53.693Z,43.02
2023-05-09T01:44:53.637Z,43.01
2023-05-09T01:45:53.651Z,43.00
2023-05-09T01:46:53.836Z,43.01
2023-05-09T01:47:53.698Z,42.98
2023-05-09T01:48:53.670Z,43.02
2023-05-09T01:49:53.684Z,43.00
2023-05-09T01:50:53.693Z,42.99
2023-05-09T01:51:53.723Z,43.00
2023-05-09T01:52:53.720Z,43.03
2023-05-09T01:53:53.732Z,43.02
2023-05-09T01:54:53.757Z,42.99
2023-05-09T01:55:53.793Z,43.02
2023-05-09T01:56:53.765Z,43.01
2023-05-09T01:57:53.770Z,42.99
2023-05-09T01:58:53.784Z,43.01
2023-05-09T01:59:53.783Z,43.00
2023-05-09T02:00:53.851Z,42.99
2023-05-09T02:01:53.902Z,42.98
2023-05-09T02:02:54.161Z,43.00
2023-05-09T02:03:53.818Z,42.98
2023-05-09T02:04:53.797Z,42.96
2023-05-09T02:05:53.849Z,42.98
2023-05-09T02:06:53.809Z,42.97
2023-05-09T02:07:53.823Z,42.98
2023-05-09T02:08:53.833Z,42.99
2023-05-09T02:09:53.843Z,42.97
2023-05-09T02:10:53.859Z,42.96
2023-05-09T02:11:53.859Z,42.97
2023-05-09T02:12:53.972Z,42.99
2023-05-09T02:13:53.886Z,42.99
2023-05-09T02:14:53.883Z,42.97
2023-05-09T02:15:53.904Z,42.99
2023-05-09T02:16:53.926Z,42.98
2023-05-09T02:17:53.935Z,42.99
2023-05-09T02:18:54.043Z,42.95
2023-05-09T02:19:53.927Z,42.97
2023-05-09T02:20:53.953Z,42.99
2023-05-09T02:21:53.948Z,42.97
2023-05-09T02:22:53.966Z,42.95
2023-05-09T02:23:53.977Z,42.97
2023-05-09T02:24:53.984Z,42.98
2023-05-09T02:25:53.990Z,42.97
2023-05-09T02:26:53.991Z,42.96
2023-05-09T02:27:54.028Z,42.96
2023-05-09T02:28:54.016Z,42.97
2023-05-09T02:29:54.018Z,42.96
2023-05-09T02:30:54.030Z,42.95
2023-05-09T02:31:54.083Z,42.96
2023-05-09T02:32:54.148Z,42.96
2023-05-09T02:33:54.051Z,42.94
2023-05-09T02:34:54.203Z,42.94
2023-05-09T02:35:54.065Z,42.94
2023-05-09T02:36:54.079Z,42.93
2023-05-09T02:37:54.092Z,42.97
2023-05-09T02:38:54.105Z,42.95
2023-05-09T02:39:54.110Z,42.96
2023-05-09T02:40:54.116Z,42.96
2023-05-09T02:41:54.126Z,42.95
2023-05-09T02:42:54.134Z,42.93
2023-05-09T02:43:54.150Z,42.94
2023-05-09T02:44:54.164Z,42.94
2023-05-09T02:45:54.192Z,42.96
2023-05-09T02:46:54.205Z,42.94
2023-05-09T02:47:54.258Z,42.95
2023-05-09T02:48:54.242Z,42.93
2023-05-09T02:49:54.268Z,42.94
2023-05-09T02:50:54.417Z,42.93
2023-05-09T02:51:54.328Z,42.94
2023-05-09T02:52:54.329Z,42.92
2023-05-09T02:53:54.350Z,42.94
2023-05-09T02:54:54.356Z,42.92
2023-05-09T02:55:54.382Z,42.95
2023-05-09T02:56:54.403Z,42.94
2023-05-09T02:58:05.290Z,42.95
2023-05-09T02:58:54.405Z,42.93
2023-05-09T02:59:54.398Z,42.95
2023-05-09T03:00:54.452Z,42.93
2023-05-09T03:01:54.482Z,42.92
2023-05-09T03:02:54.450Z,42.91
2023-05-09T03:04:53.353Z,42.91
2023-05-09T03:05:54.355Z,42.91
2023-05-09T03:06:54.478Z,42.91
2023-05-09T03:07:54.346Z,42.92
2023-05-09T03:08:54.347Z,42.90
2023-05-09T03:09:54.322Z,42.91
2023-05-09T03:10:54.327Z,42.94
2023-05-09T03:11:54.308Z,42.90
2023-05-09T03:12:54.316Z,42.91
2023-05-09T03:13:54.300Z,42.91
2023-05-09T03:14:54.293Z,42.90
2023-05-09T03:15:54.347Z,42.91
2023-05-09T03:16:54.283Z,42.88
2023-05-09T03:17:54.286Z,42.89
2023-05-09T03:18:54.261Z,42.89
2023-05-09T03:19:54.256Z,42.90
2023-05-09T03:20:54.250Z,42.90
2023-05-09T03:21:54.242Z,42.90
2023-05-09T03:22:54.375Z,42.91
2023-05-09T03:23:54.234Z,42.89
2023-05-09T03:24:54.232Z,42.89
2023-05-09T03:25:54.225Z,42.87
2023-05-09T03:26:54.213Z,42.89
2023-05-09T03:27:54.213Z,42.89
2023-05-09T03:28:54.206Z,42.89
2023-05-09T03:29:54.203Z,42.87
2023-05-09T03:30:54.185Z,42.87
2023-05-09T03:31:54.269Z,42.90
2023-05-09T03:32:54.189Z,42.87
2023-05-09T03:33:54.171Z,42.90
2023-05-09T03:34:54.164Z,42.90
2023-05-09T03:35:54.164Z,42.86
2023-05-09T03:36:54.153Z,42.88
2023-05-09T03:37:54.148Z,42.90
2023-05-09T03:38:54.255Z,42.87
2023-05-09T03:39:54.134Z,42.88
2023-05-09T03:40:54.129Z,42.88
2023-05-09T03:41:54.121Z,42.88
2023-05-09T03:42:54.117Z,42.87
2023-05-09T03:43:54.120Z,42.87
2023-05-09T03:44:54.095Z,42.89
2023-05-09T03:45:54.088Z,42.89
2023-05-09T03:46:54.132Z,42.90
2023-05-09T03:47:54.104Z,42.87
2023-05-09T03:48:54.074Z,42.88
2023-05-09T03:49:54.083Z,42.87
2023-05-09T03:50:54.109Z,42.88
2023-05-09T03:51:54.972Z,42.87
2023-05-09T03:52:54.164Z,42.86
2023-05-09T03:53:54.201Z,42.86
2023-05-09T03:54:54.341Z,42.88
2023-05-09T03:55:54.248Z,42.83
2023-05-09T03:56:54.271Z,42.87
2023-05-09T03:57:54.296Z,42.87
2023-05-09T03:58:54.315Z,42.86
2023-05-09T03:59:54.333Z,42.88
2023-05-09T04:00:54.360Z,42.86
2023-05-09T04:01:54.434Z,42.85
2023-05-09T04:02:54.445Z,42.85
2023-05-09T04:03:54.473Z,42.85
2023-05-09T04:04:54.467Z,42.86
2023-05-09T04:05:54.502Z,42.81
2023-05-09T04:06:54.538Z,42.84
2023-05-09T04:07:54.531Z,42.87
2023-05-09T04:08:54.531Z,42.85
2023-05-09T04:09:54.551Z,42.84
2023-05-09T04:10:54.939Z,42.82
2023-05-09T04:11:54.982Z,42.86
2023-05-09T04:12:55.022Z,42.83
2023-05-09T04:13:55.025Z,42.84
2023-05-09T04:14:54.985Z,42.84
2023-05-09T04:15:54.989Z,42.83
2023-05-09T04:16:55.064Z,42.82
2023-05-09T04:17:55.120Z,42.83
2023-05-09T04:18:54.996Z,42.81
2023-05-09T04:19:54.990Z,42.84
2023-05-09T04:20:54.995Z,42.84
2023-05-09T04:21:55.021Z,42.82
2023-05-09T04:22:54.986Z,42.81
2023-05-09T04:23:54.989Z,42.84
2023-05-09T04:24:55.013Z,42.84
2023-05-09T04:25:55.009Z,42.83
2023-05-09T04:26:55.163Z,42.79
2023-05-09T04:27:55.074Z,42.83
2023-05-09T04:28:55.101Z,42.82
2023-05-09T04:29:55.120Z,42.82
2023-05-09T04:30:55.220Z,42.85
2023-05-09T04:31:55.288Z,42.85
2023-05-09T04:32:55.262Z,42.83
2023-05-09T04:33:55.227Z,42.83
2023-05-09T04:34:55.257Z,42.80
2023-05-09T04:35:55.275Z,42.83
2023-05-09T04:36:55.309Z,42.81
2023-05-09T04:37:55.347Z,42.85
2023-05-09T04:38:55.340Z,42.81
2023-05-09T04:39:55.360Z,42.81
2023-05-09T04:40:55.393Z,42.83
2023-05-09T04:41:55.394Z,42.83
2023-05-09T04:42:55.554Z,42.80
2023-05-09T04:43:55.442Z,42.85
2023-05-09T04:44:55.482Z,42.81
2023-05-09T04:45:55.519Z,42.84
2023-05-09T04:46:55.516Z,42.82
2023-05-09T04:47:55.559Z,42.80
2023-05-09T04:48:55.561Z,42.81
2023-05-09T04:49:55.587Z,42.80
2023-05-09T04:50:55.601Z,42.81
2023-05-09T04:51:55.623Z,42.81
2023-05-09T04:52:55.642Z,42.82
2023-05-09T04:53:55.663Z,42.80
2023-05-09T04:54:55.688Z,42.83
2023-05-09T04:55:55.721Z,42.84
2023-05-09T04:57:03.185Z,42.80
2023-05-09T04:57:56.104Z,42.81
2023-05-09T04:58:56.233Z,42.81
2023-05-09T04:59:56.108Z,42.85
2023-05-09T05:00:56.063Z,42.81
2023-05-09T05:01:56.075Z,42.80
2023-05-09T05:02:55.773Z,42.78
2023-05-09T05:03:55.695Z,42.83
2023-05-09T05:05:06.253Z,42.81
2023-05-09T05:05:55.669Z,42.81
2023-05-09T05:06:55.676Z,42.83
2023-05-09T05:07:55.658Z,42.81
2023-05-09T05:08:55.682Z,42.83
2023-05-09T05:09:55.644Z,42.82
2023-05-09T05:10:55.645Z,42.79
2023-05-09T05:12:01.777Z,42.83
2023-05-09T05:12:55.644Z,42.81
2023-05-09T05:13:55.628Z,42.83
2023-05-09T05:14:55.737Z,42.83
2023-05-09T05:15:55.628Z,42.78
2023-05-09T05:16:55.603Z,42.80
2023-05-09T05:17:55.618Z,42.79
2023-05-09T05:18:56.109Z,42.76
2023-05-09T05:19:55.581Z,42.76
2023-05-09T05:20:55.805Z,42.78
2023-05-09T05:21:55.553Z,42.77
2023-05-09T05:22:56.145Z,42.80
2023-05-09T05:23:55.541Z,42.76
2023-05-09T05:24:55.542Z,42.78
2023-05-09T05:25:55.534Z,42.77
2023-05-09T05:26:55.522Z,42.77
2023-05-09T05:27:56.136Z,42.76
2023-05-09T05:28:55.533Z,42.76
2023-05-09T05:29:55.510Z,42.76
2023-05-09T05:30:55.550Z,42.77
2023-05-09T05:31:56.134Z,42.78
2023-05-09T05:32:55.613Z,42.79
2023-05-09T05:33:55.486Z,42.81
2023-05-09T05:34:55.488Z,42.82
2023-05-09T05:35:55.459Z,42.83
2023-05-09T05:36:55.487Z,42.82
2023-05-09T05:37:56.118Z,42.80
2023-05-09T05:38:56.112Z,42.85
2023-05-09T05:39:55.425Z,42.83
2023-05-09T05:40:55.422Z,42.84
2023-05-09T05:41:55.419Z,42.85
2023-05-09T05:42:55.414Z,42.85
2023-05-09T05:43:55.413Z,42.86
2023-05-09T05:44:55.389Z,42.87
2023-05-09T05:45:55.409Z,42.88
2023-05-09T05:46:55.495Z,42.90
2023-05-09T05:47:55.465Z,42.88
2023-05-09T05:48:55.373Z,42.90
2023-05-09T05:49:55.395Z,42.93
2023-05-09T05:50:55.423Z,42.89
2023-05-09T05:51:55.449Z,42.90
2023-05-09T12:42:15.135Z,41.96
2023-05-09T12:43:16.005Z,41.86
2023-05-09T12:44:15.993Z,41.79
2023-05-09T12:45:16.445Z,41.73
2023-05-09T12:46:15.987Z,41.72
2023-05-09T12:47:16.049Z,41.69
2023-05-09T12:48:15.961Z,41.66
2023-05-09T12:49:15.950Z,41.64
2023-05-09T12:50:16.176Z,41.62
2023-05-09T12:51:15.974Z,41.65
2023-05-09T12:52:15.929Z,41.61
2023-05-09T12:53:15.928Z,41.60
2023-05-09T12:54:15.923Z,41.62
2023-05-09T12:55:16.340Z,41.60
2023-05-09T12:56:15.907Z,41.62
2023-05-09T12:57:15.958Z,41.59
2023-05-09T12:58:16.026Z,41.62
2023-05-09T12:59:15.888Z,41.60
2023-05-09T13:00:15.934Z,41.58
2023-05-09T13:01:16.057Z,41.58
2023-05-09T13:02:16.078Z,41.56
2023-05-09T13:03:16.133Z,41.57
2023-05-09T13:04:16.172Z,41.57
2023-05-09T13:05:16.495Z,41.57
2023-05-09T13:06:16.297Z,41.58
2023-05-09T13:07:16.354Z,41.58
2023-05-09T13:08:16.418Z,41.58
2023-05-09T13:09:16.486Z,41.55
2023-05-09T13:10:16.553Z,41.58
2023-05-09T13:11:17.251Z,41.57
2023-05-09T13:12:16.687Z,41.59
2023-05-09T13:13:16.784Z,41.58
2023-05-09T13:14:16.941Z,41.57
2023-05-09T13:15:17.501Z,41.59
2023-05-09T13:16:18.123Z,41.60
2023-05-09T13:17:16.967Z,41.59
2023-05-09T13:18:17.030Z,41.59
2023-05-09T13:19:17.117Z,41.60
2023-05-09T13:20:17.552Z,41.58
2023-05-09T13:21:17.683Z,41.58
2023-05-09T13:22:17.237Z,41.57
2023-05-09T13:23:17.301Z,41.58
2023-05-09T13:24:17.363Z,41.53
2023-05-09T13:25:17.410Z,41.56
2023-05-09T13:26:17.488Z,41.53
2023-05-09T13:27:17.546Z,41.53
2023-05-09T13:28:17.599Z,41.56
2023-05-09T13:29:17.642Z,41.54
2023-05-09T13:30:18.445Z,41.55
2023-05-09T13:31:18.286Z,41.55
2023-05-09T13:32:17.811Z,41.52
2023-05-09T13:33:25.768Z,41.53
2023-05-09T13:34:17.865Z,41.55
2023-05-09T13:35:17.877Z,41.50
2023-05-09T13:36:17.876Z,41.52
2023-05-09T13:37:17.862Z,41.52
2023-05-09T13:38:18.213Z,41.48
2023-05-09T13:39:17.867Z,41.49
2023-05-09T13:40:18.199Z,41.49
2023-05-09T13:41:18.199Z,41.48
2023-05-09T13:42:19.188Z,41.50
2023-05-09T13:43:17.854Z,41.50
2023-05-09T13:44:17.909Z,41.48
2023-05-09T13:45:18.200Z,41.48
2023-05-09T13:46:18.187Z,41.46
2023-05-09T13:47:18.067Z,41.47
2023-05-09T13:48:18.228Z,41.47
2023-05-09T13:49:18.157Z,41.46
2023-05-09T13:50:18.556Z,41.47
2023-05-09T13:51:18.278Z,41.45
2023-05-09T13:52:18.320Z,41.45
2023-05-09T13:53:18.374Z,41.47
2023-05-09T13:54:18.429Z,41.46
2023-05-09T13:55:18.482Z,41.43
2023-05-09T13:56:18.545Z,41.45
2023-05-09T13:57:18.594Z,41.41
2023-05-09T13:58:18.653Z,41.46
2023-05-09T13:59:18.696Z,41.43
2023-05-09T14:00:19.424Z,41.45
2023-05-09T14:01:18.821Z,41.43
2023-05-09T14:02:18.987Z,41.42
2023-05-09T14:03:19.013Z,41.42
2023-05-09T14:04:18.978Z,41.46
2023-05-09T14:05:19.049Z,41.46
2023-05-09T14:06:19.093Z,41.47
2023-05-09T14:07:19.162Z,41.43
2023-05-09T14:08:19.217Z,41.44
2023-05-09T14:09:19.256Z,41.44
2023-05-09T14:10:19.536Z,41.47
2023-05-09T14:11:19.466Z,41.44
2023-05-09T14:12:19.438Z,41.44
2023-05-09T14:13:19.565Z,41.45
2023-05-09T14:14:19.540Z,41.42
2023-05-09T14:15:19.599Z,41.45
2023-05-09T14:16:19.671Z,41.49
2023-05-09T14:17:19.702Z,41.46
2023-05-09T14:18:21.067Z,41.46
2023-05-09T14:19:19.911Z,41.44
2023-05-09T14:20:19.970Z,41.45
2023-05-09T14:21:19.982Z,41.45
2023-05-09T14:22:20.031Z,41.46
2023-05-09T14:23:20.078Z,41.46
2023-05-09T14:24:20.118Z,41.46
2023-05-09T14:25:20.217Z,41.47
2023-05-09T14:26:20.240Z,41.45
2023-05-09T14:27:20.314Z,41.50
2023-05-09T14:28:20.335Z,41.46
2023-05-09T14:29:20.398Z,41.49
2023-05-09T14:30:20.452Z,41.48
2023-05-09T14:31:20.543Z,41.48
2023-05-09T14:32:20.550Z,41.44
2023-05-09T14:33:20.601Z,41.44
2023-05-09T14:34:20.830Z,41.46
2023-05-09T14:35:20.798Z,41.47
2023-05-09T14:36:20.753Z,41.45
2023-05-09T14:37:20.803Z,41.45
2023-05-09T14:38:20.846Z,41.47
2023-05-09T14:39:20.901Z,41.45
2023-05-09T14:40:20.946Z,41.48
2023-05-09T14:41:21.589Z,41.44
2023-05-09T14:42:21.047Z,41.45
2023-05-09T14:43:21.095Z,41.44
2023-05-09T14:44:21.192Z,41.45
2023-05-09T14:45:21.188Z,41.45
2023-05-09T14:46:21.326Z,41.45
2023-05-09T14:47:21.306Z,41.45
2023-05-09T14:48:21.324Z,41.47
2023-05-09T14:49:21.386Z,41.44
2023-05-09T14:50:21.602Z,41.44
2023-05-09T14:51:21.463Z,41.44
2023-05-09T14:52:21.500Z,41.46
2023-05-09T14:53:21.549Z,41.44
2023-05-09T14:54:21.601Z,41.44
2023-05-09T14:55:21.746Z,41.44
2023-05-09T14:56:21.703Z,41.47
2023-05-09T14:57:21.757Z,41.44
2023-05-09T14:58:21.818Z,41.44
2023-05-09T14:59:21.867Z,41.46
2023-05-09T15:00:22.675Z,41.46
2023-05-09T15:01:22.273Z,41.43
2023-05-09T15:02:22.057Z,41.45
2023-05-09T15:03:22.075Z,41.45
2023-05-09T15:04:22.213Z,41.43
2023-05-09T15:05:22.291Z,41.43
2023-05-09T15:06:22.355Z,41.38
2023-05-09T15:07:22.277Z,41.43
2023-05-09T15:08:22.324Z,41.43
2023-05-09T15:09:22.378Z,41.37
2023-05-09T15:10:22.747Z,41.40
2023-05-09T15:11:22.568Z,41.41
2023-05-09T15:12:22.487Z,41.40
2023-05-09T15:13:22.547Z,41.40
2023-05-09T15:14:22.565Z,41.36
2023-05-09T15:15:22.628Z,41.36
2023-05-09T15:16:22.753Z,41.37
2023-05-09T15:17:22.679Z,41.38
2023-05-09T15:18:22.716Z,41.37
2023-05-09T15:19:22.761Z,41.34
2023-05-09T15:20:22.790Z,41.35
2023-05-09T15:21:22.884Z,41.38
2023-05-09T15:22:22.988Z,41.34
2023-05-09T15:23:22.946Z,41.34
2023-05-09T15:24:22.932Z,41.32
2023-05-09T15:25:22.971Z,41.34
2023-05-09T15:26:22.998Z,41.34
2023-05-09T15:27:23.026Z,41.33
2023-05-09T15:28:23.094Z,41.32
2023-05-09T15:29:23.097Z,41.31
2023-05-09T15:30:23.125Z,41.31
2023-05-09T15:31:23.218Z,41.31
2023-05-09T15:32:23.273Z,41.32
2023-05-09T15:33:23.238Z,41.29
2023-05-09T15:34:23.276Z,41.32
2023-05-09T15:35:23.358Z,41.32
2023-05-09T15:36:23.333Z,41.33
2023-05-09T15:37:23.363Z,41.34
2023-05-09T15:38:23.512Z,41.30
2023-05-09T15:39:23.410Z,41.29
2023-05-09T15:40:23.451Z,41.30
2023-05-09T15:41:23.494Z,41.31
2023-05-09T15:42:23.515Z,41.30
2023-05-09T15:43:23.544Z,41.27
2023-05-09T15:44:23.560Z,41.28
2023-05-09T15:45:23.587Z,41.26
2023-05-09T15:46:23.658Z,41.30
2023-05-09T15:47:23.679Z,41.32
2023-05-09T15:48:23.676Z,41.33
2023-05-09T15:49:23.711Z,41.33
2023-05-09T15:50:23.741Z,41.30
2023-05-09T15:51:23.781Z,41.27
2023-05-09T15:52:23.803Z,41.26
2023-05-09T15:53:23.824Z,41.24
2023-05-09T15:54:23.987Z,41.24
2023-05-09T15:55:23.889Z,41.24
2023-05-09T15:56:23.911Z,41.23
2023-05-09T15:57:23.941Z,41.22
2023-05-09T15:58:23.987Z,41.25
2023-05-09T15:59:23.993Z,41.24
2023-05-09T16:00:24.035Z,41.23
2023-05-09T16:01:24.112Z,41.23
2023-05-09T16:02:24.322Z,41.22
2023-05-09T16:03:24.245Z,41.20
2023-05-09T16:04:24.162Z,41.19
2023-05-09T16:05:24.177Z,41.16
2023-05-09T16:06:24.198Z,41.14
2023-05-09T16:07:24.228Z,41.14
2023-05-09T16:08:24.292Z,41.17
2023-05-09T16:09:24.262Z,41.19
2023-05-09T16:10:24.422Z,41.20
2023-05-09T16:11:24.312Z,41.20
2023-05-09T16:12:24.329Z,41.18
2023-05-09T16:13:24.373Z,41.16
2023-05-09T16:14:24.863Z,41.18
2023-05-09T16:15:24.401Z,41.19
2023-05-09T16:16:24.451Z,41.19
2023-05-09T16:17:24.429Z,41.22
2023-05-09T16:18:24.456Z,41.24
2023-05-09T16:19:24.465Z,41.23
2023-05-09T16:20:24.500Z,41.25
2023-05-09T16:21:24.529Z,41.22
2023-05-09T16:22:24.516Z,41.23
2023-05-09T16:23:24.536Z,41.27
2023-05-09T16:24:24.552Z,41.26
2023-05-09T16:25:24.574Z,41.23
2023-05-09T16:26:24.781Z,41.26
2023-05-09T16:27:24.614Z,41.27
2023-05-09T16:28:24.649Z,41.28
2023-05-09T16:29:24.658Z,41.26
2023-05-09T16:30:24.664Z,41.27
2023-05-09T16:31:24.728Z,41.27
2023-05-09T16:32:24.749Z,41.29
2023-05-09T16:33:24.731Z,41.29
2023-05-09T16:34:24.770Z,41.29
2023-05-09T16:35:24.777Z,41.27
2023-05-09T16:36:24.799Z,41.32
2023-05-09T16:37:24.813Z,41.30
2023-05-09T16:38:24.828Z,41.28
2023-05-09T16:39:24.852Z,41.30
2023-05-09T16:40:24.876Z,41.31
2023-05-09T16:41:24.910Z,41.28
2023-05-09T16:42:25.046Z,41.28
2023-05-09T16:43:24.951Z,41.28
2023-05-09T16:44:24.967Z,41.28
2023-05-09T16:45:24.991Z,41.30
2023-05-09T16:46:25.147Z,41.28
2023-05-09T16:47:25.090Z,41.30
2023-05-09T16:48:25.042Z,41.32
2023-05-09T16:49:25.059Z,41.33
2023-05-09T16:50:25.089Z,41.34
2023-05-09T16:51:25.107Z,41.31
2023-05-09T16:52:25.122Z,41.32
2023-05-09T16:53:27.137Z,41.33
2023-05-09T16:54:25.143Z,41.35
2023-05-09T16:55:25.159Z,41.34
2023-05-09T16:56:25.119Z,41.39
2023-05-09T16:57:25.134Z,41.38
2023-05-09T16:58:25.256Z,41.41
2023-05-09T16:59:25.108Z,41.38
2023-05-09T17:00:25.098Z,41.38
2023-05-09T17:01:25.154Z,41.39
2023-05-09T17:02:25.117Z,41.38
2023-05-09T17:03:25.077Z,41.38
2023-05-09T17:04:25.114Z,41.39
2023-05-09T17:05:25.060Z,41.37
2023-05-09T17:06:25.101Z,41.37
2023-05-09T17:07:25.049Z,41.36
2023-05-09T17:08:25.050Z,41.36
2023-05-09T17:09:25.042Z,41.39
2023-05-09T17:10:25.044Z,41.39
2023-05-09T17:11:25.033Z,41.37
2023-05-09T17:12:25.017Z,41.39
2023-05-09T17:13:25.042Z,41.43
2023-05-09T17:14:25.129Z,41.44
2023-05-09T17:15:25.001Z,41.46
2023-05-09T17:16:25.031Z,41.42
2023-05-09T17:17:25.041Z,41.46
2023-05-09T17:18:36.040Z,41.44
2023-05-09T17:19:24.983Z,41.47
2023-05-09T17:20:24.969Z,41.46
2023-05-09T17:21:24.964Z,41.46
2023-05-09T17:22:24.964Z,41.48
2023-05-09T17:23:24.967Z,41.48
2023-05-09T17:24:24.964Z,41.48
2023-05-09T17:25:24.937Z,41.50
2023-05-09T17:26:24.946Z,41.51
2023-05-09T17:27:24.925Z,41.48
2023-05-09T17:28:24.929Z,41.48
2023-05-09T17:29:24.913Z,41.51
2023-05-09T17:30:25.071Z,41.53
2023-05-09T17:31:24.940Z,41.51
2023-05-09T17:32:24.928Z,41.52
2023-05-09T17:33:24.887Z,41.52
2023-05-09T17:34:24.884Z,41.51
2023-05-09T17:35:24.871Z,41.52
2023-05-09T17:36:24.871Z,41.51
2023-05-09T17:37:24.859Z,41.53
2023-05-09T17:38:24.856Z,41.55
2023-05-09T17:39:24.857Z,41.58
2023-05-09T17:40:24.857Z,41.59
2023-05-09T17:41:24.858Z,41.60
2023-05-09T17:42:24.841Z,41.60
2023-05-09T17:43:24.845Z,41.61
2023-05-09T17:44:24.868Z,41.62
2023-05-09T17:45:24.846Z,41.61
2023-05-09T17:46:24.965Z,41.61
2023-05-09T17:47:24.853Z,41.63
2023-05-09T17:48:24.814Z,41.65
2023-05-09T17:49:24.791Z,41.63
2023-05-09T17:50:24.784Z,41.63
2023-05-09T17:51:24.777Z,41.68
2023-05-09T17:52:24.808Z,41.67
2023-05-09T17:53:24.855Z,41.65
2023-05-09T17:54:24.910Z,41.67
2023-05-09T17:55:24.984Z,41.65
2023-05-09T17:56:25.013Z,41.64
2023-05-09T17:57:25.062Z,41.63
2023-05-09T17:58:25.118Z,41.68
2023-05-09T17:59:25.154Z,41.65
2023-05-09T18:00:25.199Z,41.68
2023-05-09T18:01:25.305Z,41.71
2023-05-09T18:02:25.478Z,41.74
2023-05-09T18:03:25.463Z,41.75
2023-05-09T18:04:25.394Z,41.76
2023-05-09T18:05:26.904Z,41.73
2023-05-09T18:06:25.512Z,41.72
2023-05-09T18:07:25.570Z,41.73
2023-05-09T18:08:25.633Z,41.73
2023-05-09T18:09:25.671Z,41.73
2023-05-09T18:10:25.734Z,41.73
2023-05-09T18:11:25.795Z,41.72
2023-05-09T18:12:25.843Z,41.77
2023-05-09T18:13:25.928Z,41.78
2023-05-09T18:14:25.961Z,41.78
2023-05-09T18:15:26.038Z,41.72
2023-05-09T18:16:26.200Z,41.71
2023-05-09T18:17:26.143Z,41.76
2023-05-09T18:18:26.232Z,41.81
2023-05-09T18:19:26.285Z,41.77
2023-05-09T18:20:26.328Z,41.79
2023-05-09T18:21:26.389Z,41.78
2023-05-09T18:22:26.459Z,41.80
2023-05-09T18:23:26.525Z,41.79
2023-05-09T18:24:26.609Z,41.83
2023-05-09T18:25:26.662Z,41.84
2023-05-09T18:26:26.840Z,41.82
2023-05-09T18:27:26.772Z,41.83
2023-05-09T18:28:26.828Z,41.87
2023-05-09T18:29:26.901Z,41.85
2023-05-09T18:30:26.958Z,41.86
2023-05-09T18:31:27.063Z,41.87
2023-05-09T18:32:27.142Z,41.87
2023-05-09T18:33:27.163Z,41.85
2023-05-09T18:34:27.354Z,41.85
2023-05-09T18:35:27.275Z,41.86
2023-05-09T18:36:27.345Z,41.88
2023-05-09T18:37:27.407Z,41.88
2023-05-09T18:38:27.452Z,41.86
2023-05-09T18:39:27.486Z,41.88
2023-05-09T18:40:27.528Z,41.88
2023-05-09T18:41:27.594Z,41.90
2023-05-09T18:42:27.609Z,41.87
2023-05-09T18:43:27.647Z,41.92
2023-05-09T18:44:27.691Z,41.90
2023-05-09T18:45:27.743Z,41.91
2023-05-09T18:46:27.992Z,41.89
2023-05-09T18:47:27.870Z,41.90
2023-05-09T18:48:27.858Z,41.91
2023-05-09T18:49:27.929Z,41.90
2023-05-09T18:50:28.060Z,41.90
2023-05-09T18:51:27.986Z,41.90
2023-05-09T18:52:28.029Z,41.92
2023-05-09T18:53:28.051Z,41.92
2023-05-09T18:54:28.098Z,41.93
2023-05-09T18:55:28.144Z,41.90
2023-05-09T18:56:28.167Z,41.93
2023-05-09T18:57:28.225Z,41.96
2023-05-09T18:58:29.055Z,41.92
2023-05-09T18:59:28.309Z,41.94
2023-05-09T19:00:28.337Z,41.94
2023-05-09T19:01:28.496Z,41.94
2023-05-09T19:02:28.460Z,41.95
2023-05-09T19:03:28.472Z,41.94
2023-05-09T19:04:28.524Z,41.96
2023-05-09T19:05:28.583Z,41.99
2023-05-09T19:06:28.735Z,41.97
2023-05-09T19:07:28.660Z,41.98
2023-05-09T19:08:28.707Z,41.96
2023-05-09T19:09:28.760Z,41.99
2023-05-09T19:10:28.807Z,41.98
2023-05-09T19:11:28.842Z,41.98
2023-05-09T19:12:28.939Z,41.95
2023-05-09T19:13:29.055Z,41.98
2023-05-09T19:14:29.002Z,41.97
2023-05-09T19:15:29.041Z,42.00
2023-05-09T19:16:29.149Z,41.98
2023-05-09T19:17:29.175Z,42.00
2023-05-09T19:18:29.174Z,41.99
2023-05-09T19:19:29.253Z,41.98
2023-05-09T19:20:29.270Z,42.01
2023-05-09T19:21:29.310Z,42.00
2023-05-09T19:22:29.392Z,42.00
2023-05-09T19:23:29.415Z,41.99
2023-05-09T19:24:29.464Z,42.00
2023-05-09T19:25:29.523Z,42.02
2023-05-09T19:26:29.581Z,42.00
2023-05-09T19:27:29.665Z,42.03
2023-05-09T19:28:29.710Z,41.99
2023-05-09T19:29:29.753Z,42.02
2023-05-09T19:30:29.807Z,42.00
2023-05-09T19:31:29.939Z,42.01
2023-05-09T19:32:29.943Z,42.03
2023-05-09T19:33:29.906Z,42.02
2023-05-09T19:34:29.930Z,42.02
2023-05-09T19:35:29.966Z,42.01
2023-05-09T19:36:29.989Z,42.01
2023-05-09T19:37:30.001Z,42.02
2023-05-09T19:38:30.086Z,42.00
2023-05-09T19:39:30.090Z,41.99
2023-05-09T19:40:30.146Z,42.02
2023-05-09T19:41:30.167Z,42.03
2023-05-09T19:42:30.205Z,42.02
2023-05-09T19:43:31.093Z,42.03