createdAt,value
2019-01-10T00:02:58.682Z,79.29
2019-01-10T00:07:53.286Z,78.90
2019-01-10T00:12:48.020Z,77.98
2019-01-10T00:17:42.769Z,77.83
2019-01-10T00:22:37.382Z,77.93
2019-01-10T00:27:31.999Z,77.20
2019-01-10T00:32:26.590Z,77.12
2019-01-10T00:37:21.208Z,77.00
2019-01-10T00:42:15.841Z,77.20
2019-01-10T00:47:10.420Z,77.17
2019-01-10T00:52:05.025Z,76.67
2019-01-10T00:56:59.609Z,76.99
2019-01-10T01:01:54.286Z,77.70
2019-01-10T01:06:48.874Z,78.21
2019-01-10T01:11:43.640Z,78.88
2019-01-10T01:16:38.203Z,78.78
2019-01-10T01:21:32.890Z,78.88
2019-01-10T01:26:27.472Z,78.99
2019-01-10T01:31:22.086Z,78.78
2019-01-10T01:36:16.687Z,78.61
2019-01-10T01:41:11.379Z,78.06
2019-01-10T01:46:07.759Z,78.26
2019-01-10T01:51:02.544Z,78.86
2019-01-10T01:55:57.120Z,78.87
2019-01-10T02:00:51.804Z,78.36
2019-01-10T02:05:46.431Z,78.62
2019-01-10T02:10:41.122Z,79.12
2019-01-10T02:15:35.708Z,78.85
2019-01-10T02:20:30.382Z,78.64
2019-01-10T02:25:25.121Z,78.45
2019-01-10T02:30:25.139Z,76.75
2019-01-10T02:35:20.159Z,77.06
2019-01-10T02:40:15.133Z,76.74
2019-01-10T02:45:13.809Z,76.56
2019-01-10T02:50:15.620Z,76.28
2019-01-10T02:55:11.115Z,76.33
2019-01-10T03:00:15.794Z,76.46
2019-01-10T03:05:10.698Z,77.48
2019-01-10T03:10:09.228Z,78.15
2019-01-10T03:15:04.731Z,78.47
2019-01-10T03:19:59.335Z,78.58
2019-01-10T03:24:53.944Z,79.01
2019-01-10T03:29:48.550Z,79.54
2019-01-10T03:34:43.532Z,79.39
2019-01-10T03:39:38.224Z,79.67
2019-01-10T03:44:34.497Z,79.97
2019-01-10T03:49:29.168Z,79.70
2019-01-10T03:54:23.844Z,78.54
2019-01-10T03:59:18.469Z,78.13
2019-01-10T04:04:13.048Z,78.03
2019-01-10T04:09:08.405Z,78.20
2019-01-10T04:14:03.053Z,78.28
2019-01-10T04:18:57.646Z,78.72
2019-01-10T04:23:53.816Z,78.98
2019-01-10T04:28:48.417Z,78.99
2019-01-10T04:33:43.009Z,79.18
2019-01-10T04:38:37.650Z,78.72
2019-01-10T04:43:32.262Z,78.22
2019-01-10T04:48:26.867Z,78.20
2019-01-10T04:53:21.486Z,77.90
2019-01-10T04:58:16.094Z,78.09
2019-01-10T05:03:10.700Z,78.59
2019-01-10T05:08:05.390Z,79.11
2019-01-10T05:12:59.991Z,79.46
2019-01-10T05:17:54.597Z,80.04
2019-01-10T05:22:49.455Z,80.46
2019-01-10T05:27:44.125Z,81.12
2019-01-10T05:32:38.754Z,81.21
2019-01-10T05:37:33.421Z,82.56
2019-01-10T05:42:28.033Z,83.01
2019-01-10T05:47:22.769Z,83.37
2019-01-10T05:52:17.394Z,84.86
2019-01-10T05:57:11.995Z,85.61
2019-01-10T06:02:06.651Z,86.40
2019-01-10T06:07:01.258Z,86.34
2019-01-10T06:11:55.885Z,85.78
2019-01-10T06:16:50.483Z,85.34
2019-01-10T06:21:45.186Z,84.71
2019-01-10T06:26:39.787Z,85.02
2019-01-10T06:31:34.416Z,85.89
2019-01-10T06:36:35.793Z,85.58
2019-01-10T06:41:31.347Z,85.28
2019-01-10T06:46:25.956Z,86.37
2019-01-10T06:51:20.567Z,86.58
2019-01-10T06:56:15.230Z,86.64
2019-01-10T07:01:09.823Z,86.10
2019-01-10T07:06:04.525Z,86.89
2019-01-10T07:10:59.146Z,86.98
2019-01-10T07:15:53.741Z,86.54
2019-01-10T07:20:48.426Z,85.46
2019-01-10T07:25:43.028Z,85.53
2019-01-10T07:30:37.713Z,85.93
2019-01-10T07:35:32.462Z,85.66
2019-01-10T07:40:27.061Z,85.82
2019-01-10T07:45:24.279Z,86.23
2019-01-10T07:50:23.566Z,86.00
2019-01-10T07:55:18.251Z,85.48
2019-01-10T08:00:19.572Z,86.06
2019-01-10T08:05:14.868Z,85.55
2019-01-10T08:10:16.640Z,85.34
2019-01-10T08:15:19.210Z,85.05
2019-01-10T08:20:14.603Z,85.20
2019-01-10T08:25:11.519Z,84.60
2019-01-10T08:30:22.082Z,84.10
2019-01-10T08:35:22.708Z,84.06
2019-01-10T08:40:17.507Z,84.31
2019-01-10T08:45:21.860Z,84.28
2019-01-10T08:50:23.166Z,84.25
2019-01-10T08:55:17.968Z,84.62
2019-01-10T09:00:16.489Z,84.03
2019-01-10T09:05:12.418Z,83.15
2019-01-10T09:10:17.739Z,83.35
2019-01-10T09:15:12.505Z,83.44
2019-01-10T09:20:11.855Z,83.57
2019-01-10T09:25:07.296Z,83.60
2019-01-10T09:30:10.721Z,81.95
2019-01-10T09:35:06.146Z,81.44
2019-01-10T09:40:00.770Z,80.44
2019-01-10T09:44:55.698Z,80.83
2019-01-10T09:49:50.392Z,80.82
2019-01-10T09:54:49.365Z,80.55
2019-01-10T09:59:50.316Z,81.68
2019-01-10T10:04:48.688Z,81.83
2019-01-10T10:09:43.685Z,81.85
2019-01-10T10:14:40.386Z,80.95
2019-01-10T10:19:40.670Z,80.31
2019-01-10T10:24:36.684Z,79.53
2019-01-10T10:29:31.613Z,78.82
2019-01-10T10:34:26.671Z,78.80
2019-01-10T10:39:21.347Z,79.16
2019-01-10T10:44:15.991Z,77.91
2019-01-10T10:49:13.606Z,77.81
2019-01-10T10:54:09.198Z,78.44
2019-01-10T10:59:06.264Z,77.79
2019-01-10T11:04:00.957Z,78.89
2019-01-10T11:08:55.566Z,79.45
2019-01-10T11:13:50.238Z,80.09
2019-01-10T11:18:45.019Z,78.98
2019-01-10T11:23:39.558Z,78.76
2019-01-10T11:28:34.221Z,79.57
2019-01-10T11:33:28.802Z,78.89
2019-01-10T11:38:25.455Z,77.47
2019-01-10T11:43:20.342Z,78.52
2019-01-10T11:48:14.987Z,78.30
2019-01-10T11:53:09.668Z,78.09
2019-01-10T11:58:04.434Z,77.60
2019-01-10T12:03:00.553Z,78.53
2019-01-10T12:07:57.927Z,78.49
2019-01-10T12:12:53.297Z,78.78
2019-01-10T12:17:59.071Z,80.36
2019-01-10T12:22:54.151Z,80.21
2019-01-10T12:27:49.906Z,80.01
2019-01-10T12:32:44.653Z,79.65
2019-01-10T12:37:39.325Z,79.00
2019-01-10T12:42:33.932Z,79.62
2019-01-10T12:47:28.586Z,79.64
2019-01-10T12:52:23.199Z,79.56
2019-01-10T12:57:18.441Z,77.49
2019-01-10T13:02:13.062Z,78.70
2019-01-10T13:07:07.754Z,79.25
2019-01-10T13:12:02.564Z,79.25
2019-01-10T13:16:57.231Z,79.90
2019-01-10T13:21:52.086Z,80.27
2019-01-10T13:26:46.900Z,80.74
2019-01-10T13:31:41.712Z,80.40
2019-01-10T13:36:37.040Z,78.96
2019-01-10T13:41:31.693Z,80.56
2019-01-10T13:46:26.345Z,80.90
2019-01-10T13:51:21.136Z,80.54
2019-01-10T13:56:16.037Z,81.41
2019-01-10T14:01:10.708Z,82.24
2019-01-10T14:06:06.562Z,82.67
2019-01-10T14:11:01.564Z,81.97
2019-01-10T14:15:59.692Z,81.97
2019-01-10T14:20:56.243Z,81.42
2019-01-10T14:25:51.050Z,80.28
2019-01-10T14:30:45.701Z,80.73
2019-01-10T14:35:40.515Z,80.98
2019-01-10T14:40:39.147Z,80.15
2019-01-10T14:45:35.953Z,78.60
2019-01-10T14:50:30.742Z,78.67
2019-01-10T14:55:25.581Z,81.16
2019-01-10T15:00:24.191Z,82.68
2019-01-10T15:05:20.506Z,79.99
2019-01-10T15:10:16.196Z,82.45
2019-01-10T15:15:15.401Z,81.47
2019-01-10T15:20:19.100Z,80.46
2019-01-10T15:25:14.029Z,79.88
2019-01-10T15:30:24.359Z,82.16
2019-01-10T15:35:19.381Z,82.53
2019-01-10T15:40:26.841Z,82.78
2019-01-10T15:45:21.643Z,82.59
2019-01-10T15:50:20.938Z,82.45
2019-01-10T15:55:21.123Z,82.61
2019-01-10T16:00:19.626Z,83.27
2019-01-10T16:05:14.746Z,83.64
2019-01-10T16:10:13.643Z,83.46
2019-01-10T16:15:15.624Z,82.99
2019-01-10T16:20:13.711Z,79.54
2019-01-10T16:25:12.050Z,77.89
2019-01-10T16:30:14.229Z,77.80
2019-01-10T16:35:09.074Z,78.81
2019-01-10T16:40:05.242Z,76.69
2019-01-10T16:45:00.073Z,79.21
2019-01-10T16:49:54.658Z,78.58
2019-01-10T16:54:49.257Z,77.98
2019-01-10T16:59:43.979Z,78.66
2019-01-10T17:04:38.595Z,78.79
2019-01-10T17:09:33.196Z,78.63
2019-01-10T17:14:27.807Z,79.13
2019-01-10T17:19:22.414Z,79.24
2019-01-10T17:24:17.007Z,78.37
2019-01-10T17:29:11.700Z,79.10
2019-01-10T17:34:06.360Z,80.48
2019-01-10T17:39:01.044Z,80.49
2019-01-10T17:43:55.645Z,80.82
2019-01-10T17:48:50.281Z,79.43
2019-01-10T17:53:44.883Z,79.27
2019-01-10T17:58:39.492Z,80.54
2019-01-10T18:03:39.970Z,80.84
2019-01-10T18:08:30.416Z,80.69
2019-01-10T18:13:25.069Z,79.86
2019-01-10T18:18:19.725Z,78.58
2019-01-10T18:23:14.327Z,78.67
2019-01-10T18:28:09.051Z,80.72
2019-01-10T18:33:03.792Z,79.31
2019-01-10T18:37:58.583Z,80.07
2019-01-10T18:42:53.143Z,80.04
2019-01-10T18:47:47.825Z,80.36
2019-01-10T18:52:42.499Z,80.05
2019-01-10T18:57:37.105Z,79.08
2019-01-10T19:02:31.792Z,79.34
2019-01-10T19:07:26.399Z,78.35
2019-01-10T19:12:21.024Z,78.35
2019-01-10T19:17:15.662Z,78.43
2019-01-10T19:22:10.327Z,78.75
2019-01-10T19:27:05.018Z,79.00
2019-01-10T19:31:59.611Z,78.97
2019-01-10T19:36:54.218Z,78.73
2019-01-10T19:41:48.933Z,79.71
2019-01-10T19:46:43.661Z,78.63
2019-01-10T19:51:38.235Z,79.43
2019-01-10T19:56:32.943Z,79.71
2019-01-10T20:01:27.535Z,78.70
2019-01-10T20:06:22.502Z,79.75
2019-01-10T20:11:17.195Z,78.80
2019-01-10T20:16:11.955Z,79.05
2019-01-10T20:21:06.652Z,79.01
2019-01-10T20:26:01.317Z,79.27
2019-01-10T20:30:56.104Z,78.33
2019-01-10T20:35:50.923Z,78.44
2019-01-10T20:40:46.740Z,78.81
2019-01-10T20:45:41.718Z,79.15
2019-01-10T20:50:36.494Z,78.97
2019-01-10T20:55:31.156Z,78.69
2019-01-10T21:00:27.510Z,78.90
2019-01-10T21:05:22.166Z,79.71
2019-01-10T21:10:19.972Z,78.94
2019-01-10T21:15:26.855Z,78.42
2019-01-10T21:20:21.614Z,78.28
2019-01-10T21:25:16.441Z,78.81
2019-01-10T21:30:18.384Z,78.80
2019-01-10T21:35:13.147Z,78.29
2019-01-10T21:40:24.469Z,78.77
2019-01-10T21:45:22.706Z,79.01
2019-01-10T21:50:22.151Z,79.11
2019-01-10T21:55:17.032Z,79.37
2019-01-10T22:00:31.643Z,79.17
2019-01-10T22:05:26.484Z,78.28
2019-01-10T22:10:21.301Z,78.20
2019-01-10T22:15:18.282Z,77.91
2019-01-10T22:20:22.019Z,77.67
2019-01-10T22:25:16.667Z,77.92
2019-01-10T22:30:19.388Z,76.65
2019-01-10T22:35:18.055Z,76.53
2019-01-10T22:40:16.923Z,76.63
2019-01-10T22:45:12.530Z,76.98
2019-01-10T22:50:14.703Z,77.72
2019-01-10T22:55:13.263Z,74.88
2019-01-10T23:00:58.679Z,74.89
2019-01-10T23:05:53.339Z,75.99
2019-01-10T23:10:48.165Z,72.90
2019-01-10T23:15:42.758Z,73.21
2019-01-10T23:20:37.732Z,71.90
2019-01-10T23:25:32.316Z,72.72
2019-01-10T23:30:48.573Z,72.64
2019-01-10T23:35:43.202Z,72.76
2019-01-10T23:40:38.674Z,71.98
2019-01-10T23:45:33.353Z,72.40
2019-01-10T23:50:27.961Z,73.05
2019-01-10T23:55:22.547Z,73.42
