createdAt,value
2022-09-07T00:01:00.679Z,40.67
2022-09-07T00:08:02.630Z,41.18
2022-09-07T00:15:08.245Z,41.16
2022-09-07T00:22:09.903Z,41.15
2022-09-07T00:29:11.637Z,41.42
2022-09-07T00:36:13.410Z,41.57
2022-09-07T00:43:17.471Z,41.55
2022-09-07T00:50:26.363Z,41.69
2022-09-07T00:57:28.210Z,42.10
2022-09-07T01:04:30.220Z,42.02
2022-09-07T01:11:33.831Z,42.50
2022-09-07T01:19:07.313Z,42.92
2022-09-07T01:26:27.496Z,42.81
2022-09-07T01:33:43.472Z,43.24
2022-09-07T01:40:59.646Z,43.36
2022-09-07T01:48:04.654Z,43.71
2022-09-07T01:55:13.612Z,43.94
2022-09-07T02:02:17.987Z,44.34
2022-09-07T02:09:30.743Z,44.55
2022-09-07T02:16:33.457Z,44.90
2022-09-07T02:23:47.647Z,44.73
2022-09-07T02:30:49.287Z,45.26
2022-09-07T02:37:50.962Z,45.34
2022-09-07T02:44:52.655Z,45.70
2022-09-07T02:52:06.376Z,45.88
2022-09-07T02:59:14.256Z,46.15
2022-09-07T03:06:28.533Z,46.33
2022-09-07T03:13:30.350Z,46.30
2022-09-07T03:20:31.984Z,46.35
2022-09-07T03:27:33.637Z,46.65
2022-09-07T03:34:36.239Z,46.88
2022-09-07T03:41:37.826Z,46.98
2022-09-07T03:48:39.487Z,47.28
2022-09-07T03:55:41.148Z,47.78
2022-09-07T04:02:42.909Z,47.62
2022-09-07T04:09:45.438Z,47.89
2022-09-07T04:16:48.878Z,47.99
2022-09-07T04:23:51.678Z,48.39
2022-09-07T04:30:54.827Z,48.69
2022-09-07T04:37:56.938Z,48.90
2022-09-07T04:44:58.586Z,49.07
2022-09-07T04:52:00.361Z,49.37
2022-09-07T04:59:02.269Z,49.38
2022-09-07T05:06:04.766Z,49.80
2022-09-07T05:13:06.432Z,50.04
2022-09-07T05:20:08.332Z,50.36
2022-09-07T05:27:10.041Z,50.39
2022-09-07T05:41:33.349Z,50.88
2022-09-07T05:48:35.138Z,50.97
2022-09-07T05:55:36.752Z,51.17
2022-09-07T06:02:39.875Z,51.24
2022-09-07T06:17:03.401Z,51.42
2022-09-07T06:24:05.665Z,51.42
2022-09-07T06:31:11.192Z,51.20
2022-09-07T06:38:12.940Z,51.65
2022-09-07T06:45:14.556Z,51.57
2022-09-07T06:52:16.297Z,50.82
2022-09-07T06:59:18.008Z,50.36
2022-09-07T07:06:19.998Z,50.59
2022-09-07T07:20:22.177Z,49.40
2022-09-07T07:27:23.862Z,49.44
2022-09-07T07:34:25.807Z,49.24
2022-09-07T07:48:51.941Z,48.14
2022-09-07T07:55:53.625Z,45.55
2022-09-07T08:02:55.421Z,46.24
2022-09-07T08:09:56.970Z,46.26
2022-09-07T08:16:58.553Z,46.24
2022-09-07T08:24:00.200Z,44.75
2022-09-07T08:31:10.649Z,44.32
2022-09-07T08:38:12.413Z,43.77
2022-09-07T08:45:16.113Z,44.28
2022-09-07T08:52:26.346Z,42.60
2022-09-07T08:59:31.411Z,41.65
2022-09-07T09:06:48.318Z,41.58
2022-09-07T09:14:03.660Z,40.46
2022-09-07T09:21:07.865Z,39.06
2022-09-07T09:28:12.562Z,38.64
2022-09-07T09:35:26.336Z,37.71
2022-09-07T09:42:27.920Z,36.44
2022-09-07T09:49:34.833Z,36.72
2022-09-07T09:56:41.494Z,36.06
2022-09-07T10:04:00.898Z,36.13
2022-09-07T10:11:09.647Z,36.58
2022-09-07T10:18:56.476Z,35.99
2022-09-07T10:25:58.074Z,36.21
2022-09-07T10:33:04.350Z,34.46
2022-09-07T10:40:30.019Z,34.62
2022-09-07T10:47:50.547Z,36.72
2022-09-07T10:54:56.821Z,38.56
2022-09-07T11:02:16.961Z,41.61
2022-09-07T11:09:43.398Z,42.61
2022-09-07T11:16:52.908Z,43.20
2022-09-07T11:24:11.159Z,42.86
2022-09-07T11:31:35.918Z,42.58
2022-09-07T11:38:44.855Z,41.96
2022-09-07T11:45:53.657Z,41.72
2022-09-07T11:53:19.425Z,40.60
2022-09-07T12:00:27.621Z,42.15
2022-09-07T12:08:04.613Z,42.49
2022-09-07T12:15:25.818Z,42.73
2022-09-07T12:22:27.413Z,43.39
2022-09-07T12:29:29.336Z,42.90
2022-09-07T12:36:30.818Z,42.35
2022-09-07T12:43:42.597Z,42.71
2022-09-07T12:51:06.111Z,41.80
2022-09-07T12:58:17.221Z,42.04
2022-09-07T13:05:30.826Z,43.06
2022-09-07T13:19:55.629Z,44.57
2022-09-07T13:27:05.865Z,44.84
2022-09-07T13:34:31.387Z,45.00
2022-09-07T13:41:37.194Z,44.54
2022-09-07T13:48:42.076Z,44.53
2022-09-07T13:55:43.647Z,44.21
2022-09-07T14:02:45.331Z,41.55
2022-09-07T14:09:49.944Z,40.65
2022-09-07T14:17:04.554Z,41.05
2022-09-07T14:24:22.698Z,41.72
2022-09-07T14:31:24.881Z,42.43
2022-09-07T14:45:52.722Z,43.61
2022-09-07T15:00:21.154Z,43.92
2022-09-07T15:07:29.839Z,44.13
2022-09-07T15:14:31.297Z,43.80
2022-09-07T15:21:33.649Z,41.46
2022-09-07T15:35:57.502Z,41.75
2022-09-07T15:43:02.070Z,41.13
2022-09-07T15:50:07.348Z,40.70
2022-09-07T16:04:30.737Z,40.92
2022-09-07T16:11:35.205Z,41.76
2022-09-07T16:18:37.616Z,42.28
2022-09-07T16:25:39.582Z,42.76
2022-09-07T16:32:44.788Z,43.07
2022-09-07T16:39:46.643Z,43.53
2022-09-07T16:46:48.461Z,43.89
2022-09-07T16:53:51.146Z,44.12
2022-09-07T17:00:52.803Z,44.14
2022-09-07T17:07:54.769Z,44.60
2022-09-07T17:14:56.344Z,44.68
2022-09-07T17:21:59.633Z,44.89
2022-09-07T17:29:01.393Z,44.90
2022-09-07T17:36:05.083Z,46.45
2022-09-07T17:50:28.244Z,48.57
2022-09-07T17:57:31.562Z,48.86
2022-09-07T18:04:35.628Z,48.58
2022-09-07T18:11:46.409Z,50.10
2022-09-07T18:18:49.192Z,51.42
2022-09-07T18:25:57.992Z,52.16
2022-09-07T18:32:59.870Z,52.83
2022-09-07T18:40:01.848Z,53.49
2022-09-07T18:47:03.596Z,53.34
2022-09-07T18:54:05.229Z,53.32
2022-09-07T19:01:08.192Z,53.36
2022-09-07T19:08:09.830Z,53.15
2022-09-07T19:15:11.402Z,53.18
2022-09-07T19:22:13.051Z,53.14
2022-09-07T19:29:17.917Z,53.11
2022-09-07T19:36:19.473Z,53.52
2022-09-07T19:43:21.047Z,53.36
2022-09-07T19:50:22.647Z,52.98
2022-09-07T19:57:24.307Z,52.86
2022-09-07T20:04:25.936Z,52.27
2022-09-07T20:11:28.561Z,52.29
2022-09-07T20:18:30.168Z,52.01
2022-09-07T20:25:31.717Z,51.70
2022-09-07T20:32:33.881Z,51.71
2022-09-07T20:39:39.130Z,51.35
2022-09-07T20:46:41.326Z,50.65
2022-09-07T20:53:43.079Z,49.72
2022-09-07T21:00:50.511Z,49.47
2022-09-07T21:07:54.116Z,48.49
2022-09-07T21:14:55.872Z,48.54
2022-09-07T21:21:57.452Z,48.23
2022-09-07T21:29:03.686Z,47.75
2022-09-07T21:36:05.816Z,47.72
2022-09-07T21:43:07.373Z,47.80
2022-09-07T21:50:08.967Z,47.69
2022-09-07T21:57:10.754Z,47.75
2022-09-07T22:04:12.376Z,47.75
2022-09-07T22:11:16.491Z,47.10
2022-09-07T22:18:18.069Z,47.32
2022-09-07T22:25:19.647Z,47.12
2022-09-07T22:32:21.266Z,47.02
2022-09-07T22:39:22.825Z,47.31
2022-09-07T22:46:26.059Z,47.15
2022-09-07T22:53:29.011Z,47.27
2022-09-07T23:00:30.661Z,47.42
2022-09-07T23:07:32.237Z,47.14
2022-09-07T23:14:33.917Z,47.17
2022-09-07T23:21:35.472Z,47.59
2022-09-07T23:28:37.046Z,47.28
2022-09-07T23:35:38.607Z,47.31
2022-09-07T23:42:40.154Z,47.33
2022-09-07T23:49:41.785Z,47.23
2022-09-07T23:56:43.371Z,47.49
