createdAt,value
2022-07-29T00:01:46.939Z,99499.09
2022-07-29T00:06:38.986Z,99492.44
2022-07-29T00:11:30.635Z,99489.69
2022-07-29T00:16:22.360Z,99495.69
2022-07-29T00:21:14.221Z,99495.69
2022-07-29T00:26:05.920Z,99490.47
2022-07-29T00:30:57.601Z,99486.59
2022-07-29T00:35:49.246Z,99483.56
2022-07-29T00:40:43.302Z,99477.50
2022-07-29T00:45:36.374Z,99478.28
2022-07-29T00:50:28.218Z,99483.47
2022-07-29T00:55:20.268Z,99463.72
2022-07-29T01:00:18.462Z,99461.22
2022-07-29T01:05:12.862Z,99464.75
2022-07-29T01:10:07.516Z,99468.88
2022-07-29T01:15:00.022Z,99474.03
2022-07-29T01:20:10.663Z,99477.53
2022-07-29T01:25:20.996Z,99472.59
2022-07-29T01:30:15.575Z,99478.84
2022-07-29T01:35:16.688Z,99475.00
2022-07-29T01:40:19.951Z,99471.94
2022-07-29T01:45:58.805Z,99469.97
2022-07-29T01:50:59.695Z,99475.16
2022-07-29T01:55:53.985Z,99476.75
2022-07-29T02:00:52.438Z,99480.25
2022-07-29T02:05:47.480Z,99472.56
2022-07-29T02:10:41.113Z,99472.53
2022-07-29T02:15:35.382Z,99470.59
2022-07-29T02:20:28.756Z,99467.78
2022-07-29T02:25:23.450Z,99470.78
2022-07-29T02:30:15.686Z,99463.59
2022-07-29T02:35:09.806Z,99463.28
2022-07-29T02:40:03.209Z,99466.81
2022-07-29T02:44:55.169Z,99470.06
2022-07-29T02:49:58.905Z,99464.25
2022-07-29T02:55:03.608Z,99471.88
2022-07-29T02:59:59.709Z,99469.13
2022-07-29T03:04:53.610Z,99479.97
2022-07-29T03:09:46.302Z,99475.25
2022-07-29T03:14:38.645Z,99479.59
2022-07-29T03:19:30.407Z,99471.91
2022-07-29T03:24:36.557Z,99485.25
2022-07-29T03:29:33.193Z,99477.31
2022-07-29T03:34:25.740Z,99484.13
2022-07-29T03:39:24.219Z,99484.03
2022-07-29T03:44:17.865Z,99479.59
2022-07-29T03:49:12.372Z,99487.47
2022-07-29T03:54:09.966Z,99484.69
2022-07-29T03:59:02.637Z,99483.03
2022-07-29T04:03:54.651Z,99488.16
2022-07-29T04:08:46.450Z,99484.84
2022-07-29T04:13:38.065Z,99494.41
2022-07-29T04:18:29.701Z,99498.69
2022-07-29T04:23:21.342Z,99495.41
2022-07-29T04:28:13.077Z,99496.97
2022-07-29T04:33:07.095Z,99502.13
2022-07-29T04:37:58.714Z,99498.78
2022-07-29T04:42:50.373Z,99503.13
2022-07-29T04:47:42.038Z,99497.56
2022-07-29T04:52:33.990Z,99497.81
2022-07-29T04:57:25.565Z,99489.56
2022-07-29T05:02:17.292Z,99509.69
2022-07-29T05:07:08.908Z,99507.22
2022-07-29T05:12:00.563Z,99518.97
2022-07-29T05:16:52.217Z,99518.63
2022-07-29T05:21:45.494Z,99514.59
2022-07-29T05:26:37.166Z,99527.41
2022-07-29T05:31:28.806Z,99539.16
2022-07-29T05:36:20.526Z,99540.56
2022-07-29T05:41:12.637Z,99529.06
2022-07-29T05:46:04.342Z,99522.53
2022-07-29T05:50:56.164Z,99532.03
2022-07-29T05:55:49.152Z,99530.41
2022-07-29T06:00:41.071Z,99536.09
2022-07-29T06:05:32.682Z,99554.72
2022-07-29T06:10:26.108Z,99538.34
2022-07-29T06:15:18.923Z,99548.16
2022-07-29T06:20:12.399Z,99547.91
2022-07-29T06:25:04.700Z,99544.97
2022-07-29T06:29:57.489Z,99550.78
2022-07-29T06:34:49.373Z,99554.88
2022-07-29T06:39:41.667Z,99555.25
2022-07-29T06:44:35.025Z,99556.88
2022-07-29T06:49:27.383Z,99562.09
2022-07-29T06:54:19.413Z,99556.97
2022-07-29T06:59:12.900Z,99563.56
2022-07-29T07:04:04.682Z,99560.09
2022-07-29T07:08:56.365Z,99561.25
2022-07-29T07:13:48.091Z,99556.09
2022-07-29T07:18:39.741Z,99566.28
2022-07-29T07:23:31.708Z,99561.66
2022-07-29T07:28:24.508Z,99578.63
2022-07-29T07:33:16.859Z,99570.50
2022-07-29T07:38:08.634Z,99577.19
2022-07-29T07:43:00.388Z,99568.22
2022-07-29T07:47:52.041Z,99564.47
2022-07-29T07:52:50.476Z,99565.94
2022-07-29T07:57:42.239Z,99573.13
2022-07-29T08:02:33.872Z,99579.25
2022-07-29T08:07:25.512Z,99571.13
2022-07-29T08:12:17.261Z,99577.78
2022-07-29T08:17:08.964Z,99577.94
2022-07-29T08:22:00.773Z,99576.41
2022-07-29T08:26:52.418Z,99580.41
2022-07-29T08:31:44.466Z,99584.13
2022-07-29T08:36:36.612Z,99577.75
2022-07-29T08:41:28.362Z,99576.88
2022-07-29T08:46:22.529Z,99581.94
2022-07-29T08:51:16.347Z,99574.72
2022-07-29T08:56:08.174Z,99563.09
2022-07-29T09:01:02.597Z,99564.13
2022-07-29T09:05:55.459Z,99571.94
2022-07-29T09:10:47.899Z,99572.00
2022-07-29T09:15:39.630Z,99562.69
2022-07-29T09:20:51.232Z,99573.97
2022-07-29T09:25:42.945Z,99584.97
2022-07-29T09:30:34.845Z,99574.81
2022-07-29T09:35:27.219Z,99579.75
2022-07-29T09:40:25.250Z,99587.72
2022-07-29T09:45:34.901Z,99588.84
2022-07-29T09:50:41.205Z,99586.38
2022-07-29T09:55:33.502Z,99584.13
2022-07-29T10:00:26.510Z,99583.59
2022-07-29T10:05:26.158Z,99592.88
2022-07-29T10:10:23.467Z,99599.41
2022-07-29T10:15:16.598Z,99596.91
2022-07-29T10:20:12.537Z,99593.56
2022-07-29T10:25:09.697Z,99613.94
2022-07-29T10:30:02.842Z,99610.09
2022-07-29T10:35:19.753Z,99609.50
2022-07-29T10:41:08.679Z,99604.78
2022-07-29T10:46:01.868Z,99614.69
2022-07-29T10:50:57.329Z,99603.81
2022-07-29T10:55:51.419Z,99599.56
2022-07-29T11:00:48.075Z,99603.00
2022-07-29T11:05:55.857Z,99594.03
2022-07-29T11:10:49.218Z,99603.84
2022-07-29T11:15:55.229Z,99596.50
2022-07-29T11:20:54.882Z,99596.59
2022-07-29T11:26:07.751Z,99590.91
2022-07-29T11:31:00.665Z,99591.69
2022-07-29T11:36:16.827Z,99592.97
2022-07-29T11:41:18.956Z,99590.53
2022-07-29T11:46:12.900Z,99588.88
2022-07-29T11:51:12.071Z,99575.94
2022-07-29T11:56:05.147Z,99589.16
2022-07-29T12:00:58.634Z,99589.41
2022-07-29T12:05:57.409Z,99591.28
2022-07-29T12:10:53.050Z,99591.28
2022-07-29T12:16:00.036Z,99599.19
2022-07-29T12:21:05.597Z,99590.56
2022-07-29T12:25:59.534Z,99582.91
2022-07-29T12:30:51.845Z,99585.47
2022-07-29T12:35:58.082Z,99578.34
2022-07-29T12:40:56.229Z,99581.00
2022-07-29T12:45:51.022Z,99579.94
2022-07-29T12:51:00.207Z,99580.72
2022-07-29T12:55:53.425Z,99571.44
2022-07-29T13:00:45.150Z,99571.56
2022-07-29T13:05:48.835Z,99576.38
2022-07-29T13:10:42.082Z,99574.53
2022-07-29T13:15:35.224Z,99567.78
2022-07-29T13:20:30.663Z,99562.63
2022-07-29T13:25:28.124Z,99551.22
2022-07-29T13:30:19.749Z,99572.69
2022-07-29T13:35:11.383Z,99562.28
2022-07-29T13:40:04.444Z,99568.72
2022-07-29T13:44:56.336Z,99558.47
2022-07-29T13:49:48.378Z,99561.56
2022-07-29T13:54:42.625Z,99560.09
2022-07-29T13:59:34.740Z,99563.28
2022-07-29T14:04:26.796Z,99554.50
2022-07-29T14:09:18.887Z,99558.78
2022-07-29T14:14:11.622Z,99561.19
2022-07-29T14:19:03.512Z,99562.63
2022-07-29T14:23:55.682Z,99565.59
2022-07-29T14:28:48.081Z,99555.75
2022-07-29T14:33:39.750Z,99566.03
2022-07-29T14:38:31.375Z,99560.88
2022-07-29T14:43:23.034Z,99554.41
2022-07-29T14:48:14.651Z,99549.53
2022-07-29T14:53:06.449Z,99558.69
2022-07-29T14:58:07.761Z,99552.00
2022-07-29T15:03:02.751Z,99553.16
2022-07-29T15:07:54.750Z,99555.91
2022-07-29T15:12:46.390Z,99557.53
2022-07-29T15:17:38.134Z,99556.66
2022-07-29T15:22:29.756Z,99547.53
2022-07-29T15:27:21.434Z,99552.25
2022-07-29T15:32:13.278Z,99545.00
2022-07-29T15:37:06.275Z,99545.56
2022-07-29T15:42:00.569Z,99539.44
2022-07-29T15:47:04.673Z,99534.91
2022-07-29T15:51:59.872Z,99539.47
2022-07-29T15:56:51.776Z,99525.41
2022-07-29T16:01:43.406Z,99536.91
2022-07-29T16:06:35.038Z,99514.88
2022-07-29T16:11:26.785Z,99511.41
2022-07-29T16:16:19.126Z,99511.81
2022-07-29T16:21:11.586Z,99502.91
2022-07-29T16:26:03.373Z,99516.50
2022-07-29T16:30:55.139Z,99517.22
2022-07-29T16:35:46.873Z,99504.28
2022-07-29T16:40:38.937Z,99515.66
2022-07-29T16:45:32.684Z,99514.13
2022-07-29T16:50:39.703Z,99506.53
2022-07-29T16:55:31.314Z,99502.72
2022-07-29T17:00:23.680Z,99505.38
2022-07-29T17:05:15.942Z,99508.25
2022-07-29T17:10:09.241Z,99506.41
2022-07-29T17:15:00.918Z,99506.72
2022-07-29T17:19:52.586Z,99509.03
2022-07-29T17:24:45.521Z,99512.22
2022-07-29T17:29:38.923Z,99502.69
2022-07-29T17:34:31.023Z,99497.75
2022-07-29T17:39:22.822Z,99510.81
2022-07-29T17:44:14.633Z,99511.22
2022-07-29T17:49:07.342Z,99517.75
2022-07-29T17:53:59.496Z,99522.88
2022-07-29T17:58:52.181Z,99511.38
2022-07-29T18:03:44.385Z,99516.69
2022-07-29T18:08:36.968Z,99518.19
2022-07-29T18:13:28.639Z,99510.81
2022-07-29T18:18:20.411Z,99500.28
2022-07-29T18:23:12.155Z,99491.38
2022-07-29T18:28:04.293Z,99491.69
2022-07-29T18:33:19.876Z,99485.09
2022-07-29T18:38:07.808Z,99487.16
2022-07-29T18:42:59.482Z,99477.00
2022-07-29T18:47:51.831Z,99479.00
2022-07-29T18:52:46.400Z,99472.81
2022-07-29T18:57:55.077Z,99476.53
2022-07-29T19:02:49.021Z,99484.94
2022-07-29T19:07:40.863Z,99483.63
2022-07-29T19:12:32.554Z,99480.69
2022-07-29T19:17:24.168Z,99488.84
2022-07-29T19:22:15.863Z,99499.09
2022-07-29T19:27:07.822Z,99489.81
2022-07-29T19:32:00.633Z,99481.09
2022-07-29T19:36:53.109Z,99466.84
2022-07-29T19:41:44.973Z,99467.22
2022-07-29T19:46:37.250Z,99464.59
2022-07-29T19:51:28.964Z,99473.22
2022-07-29T19:56:20.756Z,99466.47
2022-07-29T20:01:12.762Z,99462.97
2022-07-29T20:06:04.477Z,99471.84
2022-07-29T20:10:56.137Z,99470.81
2022-07-29T20:15:48.182Z,99483.81
2022-07-29T20:20:39.885Z,99479.72
2022-07-29T20:25:31.570Z,99502.59
2022-07-29T20:30:23.517Z,99508.16
2022-07-29T20:35:15.637Z,99503.78
2022-07-29T20:40:08.704Z,99513.19
2022-07-29T20:45:08.577Z,99508.53
2022-07-29T20:50:00.759Z,99497.00
2022-07-29T20:54:52.616Z,99484.88
2022-07-29T20:59:45.889Z,99489.59
2022-07-29T21:04:37.678Z,99487.44
2022-07-29T21:09:29.508Z,99488.84
2022-07-29T21:14:41.425Z,99473.47
2022-07-29T21:19:33.969Z,99482.56
2022-07-29T21:24:25.655Z,99490.03
2022-07-29T21:29:18.514Z,99487.84
2022-07-29T21:34:11.053Z,99491.97
2022-07-29T21:39:07.030Z,99486.22
2022-07-29T21:43:59.551Z,99493.91
2022-07-29T21:48:53.042Z,99498.59
2022-07-29T21:53:44.750Z,99490.09
2022-07-29T21:58:37.519Z,99479.38
2022-07-29T22:03:29.184Z,99484.59
2022-07-29T22:08:20.974Z,99474.72
2022-07-29T22:13:12.800Z,99478.88
2022-07-29T22:18:04.555Z,99477.50
2022-07-29T22:22:56.262Z,99472.03
2022-07-29T22:27:48.062Z,99465.16
2022-07-29T22:32:40.279Z,99466.00
2022-07-29T22:37:31.917Z,99460.81
2022-07-29T22:42:23.807Z,99467.09
2022-07-29T22:47:15.505Z,99478.66
2022-07-29T22:52:07.228Z,99469.31
2022-07-29T22:56:59.059Z,99472.06
2022-07-29T23:01:50.974Z,99472.06
2022-07-29T23:06:42.713Z,99479.78
2022-07-29T23:11:34.379Z,99473.19
2022-07-29T23:16:27.053Z,99463.03
2022-07-29T23:21:20.855Z,99471.81
2022-07-29T23:26:16.696Z,99481.97
2022-07-29T23:31:08.441Z,99487.47
2022-07-29T23:36:00.149Z,99490.22
2022-07-29T23:40:51.922Z,99497.34
2022-07-29T23:45:48.462Z,99488.59
2022-07-29T23:50:40.479Z,99494.63
2022-07-29T23:55:37.378Z,99488.56
