createdAt,value
2022-08-30T00:00:24.674Z,17.10
2022-08-30T00:04:08.818Z,17.00
2022-08-30T00:07:51.355Z,17.00
2022-08-30T00:11:34.103Z,17.00
2022-08-30T00:15:18.262Z,16.90
2022-08-30T00:19:02.226Z,16.90
2022-08-30T00:22:46.892Z,16.80
2022-08-30T00:26:29.632Z,16.70
2022-08-30T00:30:14.359Z,16.60
2022-08-30T00:33:57.191Z,16.60
2022-08-30T00:37:40.524Z,16.50
2022-08-30T00:41:24.561Z,16.50
2022-08-30T00:45:14.601Z,16.40
2022-08-30T00:48:58.889Z,16.40
2022-08-30T00:52:45.437Z,16.40
2022-08-30T00:56:31.928Z,16.50
2022-08-30T01:00:17.412Z,16.60
2022-08-30T01:04:00.905Z,16.60
2022-08-30T01:07:45.191Z,16.70
2022-08-30T01:11:29.313Z,16.80
2022-08-30T01:15:15.008Z,16.80
2022-08-30T01:18:59.763Z,16.90
2022-08-30T01:22:47.806Z,17.00
2022-08-30T01:26:33.132Z,17.00
2022-08-30T01:30:16.124Z,17.00
2022-08-30T01:33:58.805Z,17.00
2022-08-30T01:37:41.772Z,17.00
2022-08-30T01:41:26.154Z,16.90
2022-08-30T01:45:11.507Z,16.80
2022-08-30T01:48:56.080Z,16.80
2022-08-30T01:52:38.855Z,16.70
2022-08-30T01:56:22.056Z,16.60
2022-08-30T02:00:05.616Z,16.50
2022-08-30T02:03:49.765Z,16.40
2022-08-30T02:07:32.689Z,16.30
2022-08-30T02:11:16.945Z,16.30
2022-08-30T02:15:00.586Z,16.20
2022-08-30T02:18:43.449Z,16.10
2022-08-30T02:22:27.481Z,16.10
2022-08-30T02:26:16.789Z,16.10
2022-08-30T02:29:59.456Z,16.10
2022-08-30T02:33:42.283Z,16.00
2022-08-30T02:37:24.807Z,16.00
2022-08-30T02:41:18.613Z,16.00
2022-08-30T02:45:01.459Z,16.00
2022-08-30T02:48:45.248Z,15.90
2022-08-30T02:52:28.972Z,15.90
2022-08-30T02:56:12.501Z,16.00
2022-08-30T02:59:56.590Z,16.00
2022-08-30T03:03:39.739Z,16.00
2022-08-30T03:07:22.761Z,16.00
2022-08-30T03:11:05.425Z,16.00
2022-08-30T03:14:48.396Z,16.00
2022-08-30T03:18:33.035Z,16.00
2022-08-30T03:22:16.116Z,15.90
2022-08-30T03:25:58.762Z,15.90
2022-08-30T03:29:41.227Z,15.90
2022-08-30T03:33:24.157Z,15.90
2022-08-30T03:37:08.873Z,15.90
2022-08-30T03:40:51.812Z,15.90
2022-08-30T03:44:35.279Z,15.80
2022-08-30T03:48:19.361Z,15.80
2022-08-30T03:52:02.050Z,15.80
2022-08-30T03:55:46.540Z,15.80
2022-08-30T03:59:31.472Z,15.80
2022-08-30T04:03:14.668Z,15.70
2022-08-30T04:06:57.587Z,15.70
2022-08-30T04:10:40.606Z,15.60
2022-08-30T04:14:24.532Z,15.70
2022-08-30T04:18:07.938Z,15.70
2022-08-30T04:21:50.686Z,15.70
2022-08-30T04:25:33.070Z,15.80
2022-08-30T04:29:17.738Z,15.80
2022-08-30T04:33:02.187Z,15.80
2022-08-30T04:36:48.300Z,15.80
2022-08-30T04:40:31.021Z,15.80
2022-08-30T04:44:19.210Z,15.90
2022-08-30T04:48:04.401Z,16.00
2022-08-30T04:51:47.443Z,16.00
2022-08-30T04:55:30.055Z,16.00
2022-08-30T04:59:16.792Z,16.10
2022-08-30T05:02:59.643Z,16.30
2022-08-30T05:06:44.552Z,16.50
2022-08-30T05:10:27.645Z,16.70
2022-08-30T05:14:11.551Z,16.90
2022-08-30T05:17:53.993Z,17.00
2022-08-30T05:21:37.147Z,17.10
2022-08-30T05:25:24.151Z,17.20
2022-08-30T05:29:07.326Z,17.30
2022-08-30T05:32:49.809Z,17.40
2022-08-30T05:36:35.979Z,17.50
2022-08-30T05:40:19.071Z,17.60
2022-08-30T05:44:04.999Z,17.80
2022-08-30T05:47:48.618Z,18.10
2022-08-30T05:51:32.685Z,18.40
2022-08-30T05:55:15.115Z,18.70
2022-08-30T05:58:58.716Z,19.00
2022-08-30T06:02:43.056Z,19.30
2022-08-30T06:06:25.634Z,19.50
2022-08-30T06:10:08.472Z,19.70
2022-08-30T06:13:51.396Z,19.80
2022-08-30T06:17:33.872Z,19.80
2022-08-30T06:21:22.405Z,19.70
2022-08-30T06:25:05.596Z,19.60
2022-08-30T06:28:49.201Z,19.60
2022-08-30T06:32:31.779Z,19.70
2022-08-30T06:36:17.495Z,19.80
2022-08-30T06:40:03.228Z,20.10
2022-08-30T06:43:49.030Z,20.30
2022-08-30T06:47:31.838Z,20.50
2022-08-30T06:51:14.766Z,20.70
2022-08-30T06:54:58.978Z,20.80
2022-08-30T06:58:43.020Z,20.80
2022-08-30T07:02:26.320Z,21.20
2022-08-30T07:06:10.019Z,21.50
2022-08-30T07:09:53.828Z,21.50
2022-08-30T07:13:37.409Z,21.50
2022-08-30T07:17:39.105Z,21.60
2022-08-30T07:21:24.568Z,21.80
2022-08-30T07:25:07.784Z,21.70
2022-08-30T07:28:56.275Z,21.60
2022-08-30T07:32:40.353Z,21.40
2022-08-30T07:36:23.092Z,21.30
2022-08-30T07:40:06.399Z,21.30
2022-08-30T07:43:49.331Z,21.30
2022-08-30T07:47:33.324Z,21.30
2022-08-30T07:51:20.684Z,21.50
2022-08-30T07:55:04.112Z,21.80
2022-08-30T07:58:46.919Z,22.00
2022-08-30T08:02:29.765Z,22.10
2022-08-30T08:06:13.572Z,22.10
2022-08-30T08:09:57.640Z,22.40
2022-08-30T08:13:45.230Z,22.50
2022-08-30T08:17:36.974Z,22.60
2022-08-30T08:21:19.658Z,22.70
2022-08-30T08:25:05.216Z,23.20
2022-08-30T08:28:48.190Z,23.50
2022-08-30T08:32:31.209Z,23.40
2022-08-30T08:36:13.671Z,23.50
2022-08-30T08:39:56.093Z,23.50
2022-08-30T08:43:41.385Z,23.70
2022-08-30T08:47:30.899Z,22.90
2022-08-30T08:51:39.874Z,23.20
2022-08-30T08:55:24.628Z,23.30
2022-08-30T08:59:11.504Z,23.50
2022-08-30T09:02:59.285Z,23.70
2022-08-30T09:06:51.101Z,23.60
2022-08-30T09:10:50.030Z,23.90
2022-08-30T09:14:44.281Z,24.30
2022-08-30T09:18:45.516Z,24.10
2022-08-30T09:22:35.114Z,24.40
2022-08-30T09:26:30.009Z,24.70
2022-08-30T09:30:18.892Z,25.00
2022-08-30T09:34:03.756Z,24.90
2022-08-30T09:37:52.479Z,25.10
2022-08-30T09:41:42.596Z,25.20
2022-08-30T09:45:32.926Z,25.20
2022-08-30T09:49:36.759Z,25.30
2022-08-30T09:53:25.084Z,25.50
2022-08-30T09:57:13.160Z,25.40
2022-08-30T10:01:09.043Z,25.30
2022-08-30T10:05:03.760Z,25.50
2022-08-30T10:09:03.010Z,25.30
2022-08-30T10:13:02.559Z,25.30
2022-08-30T10:16:56.224Z,25.30
2022-08-30T10:20:57.566Z,25.60
2022-08-30T10:24:44.303Z,25.90
2022-08-30T10:28:33.922Z,25.80
2022-08-30T10:32:25.503Z,25.80
2022-08-30T10:36:15.974Z,26.00
2022-08-30T10:40:21.983Z,25.60
2022-08-30T10:44:09.355Z,25.80
2022-08-30T10:48:01.972Z,26.00
2022-08-30T10:51:52.687Z,26.10
2022-08-30T10:55:49.368Z,26.00
2022-08-30T10:59:34.613Z,25.70
2022-08-30T11:03:47.685Z,26.10
2022-08-30T11:07:42.104Z,26.30
2022-08-30T11:11:38.449Z,26.00
2022-08-30T11:15:29.955Z,26.20
2022-08-30T11:19:21.932Z,25.90
2022-08-30T11:23:32.753Z,25.80
2022-08-30T11:27:44.725Z,26.10
2022-08-30T11:31:40.769Z,26.30
2022-08-30T11:35:47.345Z,25.80
2022-08-30T11:39:55.100Z,25.90
2022-08-30T11:43:57.168Z,26.20
2022-08-30T11:47:44.241Z,26.10
2022-08-30T11:52:27.632Z,26.20
2022-08-30T11:56:10.229Z,26.20
2022-08-30T12:00:03.059Z,27.00
2022-08-30T12:03:46.889Z,27.30
2022-08-30T12:07:59.373Z,27.30
2022-08-30T12:12:04.538Z,27.30
2022-08-30T12:15:57.328Z,27.70
2022-08-30T12:19:50.247Z,27.10
2022-08-30T12:23:44.320Z,27.80
2022-08-30T12:27:32.596Z,28.50
2022-08-30T12:31:18.666Z,28.50
2022-08-30T12:35:04.569Z,28.80
2022-08-30T12:38:51.440Z,28.80
2022-08-30T12:42:36.294Z,29.10
2022-08-30T12:46:22.519Z,28.80
2022-08-30T12:50:07.262Z,28.80
2022-08-30T12:54:06.668Z,28.10
2022-08-30T12:58:00.813Z,27.90
2022-08-30T13:01:43.681Z,27.90
2022-08-30T13:05:48.093Z,27.80
2022-08-30T13:09:35.136Z,27.80
2022-08-30T13:13:30.035Z,28.10
2022-08-30T13:17:23.696Z,27.80
2022-08-30T13:21:29.410Z,28.00
2022-08-30T13:25:13.905Z,27.30
2022-08-30T13:28:58.856Z,27.00
2022-08-30T13:32:42.322Z,26.90
2022-08-30T13:36:30.035Z,27.00
2022-08-30T13:40:17.485Z,26.80
2022-08-30T13:44:16.631Z,27.10
2022-08-30T13:48:04.193Z,27.40
2022-08-30T13:52:09.476Z,27.20
2022-08-30T13:55:52.849Z,27.50
2022-08-30T13:59:35.845Z,27.30
2022-08-30T14:03:18.848Z,27.30
2022-08-30T14:07:20.366Z,27.30
2022-08-30T14:11:05.981Z,27.20
2022-08-30T14:14:54.352Z,26.90
2022-08-30T14:18:40.442Z,27.00
2022-08-30T14:22:23.576Z,26.40
2022-08-30T14:26:12.046Z,26.70
2022-08-30T14:29:54.696Z,26.80
2022-08-30T14:33:37.341Z,26.50
2022-08-30T14:37:20.317Z,26.70
2022-08-30T14:41:04.453Z,26.40
2022-08-30T14:44:56.108Z,26.80
2022-08-30T14:48:41.598Z,26.70
2022-08-30T14:52:26.002Z,26.60
2022-08-30T14:56:10.823Z,26.50
2022-08-30T14:59:55.106Z,26.30
2022-08-30T15:03:39.133Z,26.40
2022-08-30T15:07:21.939Z,26.40
2022-08-30T15:11:09.253Z,26.60
2022-08-30T15:14:51.819Z,27.00
2022-08-30T15:18:35.993Z,27.50
2022-08-30T15:22:18.433Z,27.30
2022-08-30T15:26:01.505Z,27.00
2022-08-30T15:29:44.164Z,27.30
2022-08-30T15:33:27.358Z,27.10
2022-08-30T15:37:13.365Z,27.50
2022-08-30T15:40:59.948Z,27.30
2022-08-30T15:44:44.699Z,27.00
2022-08-30T15:48:27.219Z,26.90
2022-08-30T15:52:09.944Z,26.80
2022-08-30T15:55:54.481Z,26.90
2022-08-30T15:59:37.279Z,26.30
2022-08-30T16:03:20.154Z,26.10
2022-08-30T16:07:03.080Z,26.10
2022-08-30T16:10:47.950Z,26.00
2022-08-30T16:14:36.226Z,26.00
2022-08-30T16:18:18.932Z,25.90
2022-08-30T16:22:01.879Z,25.90
2022-08-30T16:25:44.599Z,25.80
2022-08-30T16:29:28.134Z,25.50
2022-08-30T16:33:13.255Z,25.30
2022-08-30T16:36:56.448Z,25.10
2022-08-30T16:40:39.576Z,25.00
2022-08-30T16:44:29.900Z,25.00
2022-08-30T16:48:15.729Z,24.90
2022-08-30T16:51:58.076Z,24.90
2022-08-30T16:55:41.912Z,24.80
2022-08-30T16:59:25.146Z,24.90
2022-08-30T17:03:09.489Z,24.80
2022-08-30T17:06:54.443Z,24.70
2022-08-30T17:10:37.310Z,24.80
2022-08-30T17:14:28.270Z,24.60
2022-08-30T17:18:11.966Z,24.50
2022-08-30T17:21:58.972Z,24.50
2022-08-30T17:25:43.397Z,24.30
2022-08-30T17:29:26.118Z,24.30
2022-08-30T17:33:09.019Z,24.10
2022-08-30T17:36:54.898Z,24.00
2022-08-30T17:40:39.201Z,24.00
2022-08-30T17:44:28.487Z,24.00
2022-08-30T17:48:11.603Z,23.80
2022-08-30T17:51:56.890Z,23.70
2022-08-30T17:55:41.426Z,23.60
2022-08-30T17:59:25.798Z,23.50
2022-08-30T18:03:08.607Z,23.40
2022-08-30T18:06:51.576Z,23.20
2022-08-30T18:10:34.615Z,23.10
2022-08-30T18:14:19.521Z,23.00
2022-08-30T18:18:02.316Z,22.90
2022-08-30T18:21:47.320Z,22.80
2022-08-30T18:25:31.046Z,22.80
2022-08-30T18:29:14.209Z,22.60
2022-08-30T18:32:58.240Z,22.50
2022-08-30T18:36:41.439Z,22.40
2022-08-30T18:40:24.418Z,22.30
2022-08-30T18:44:26.689Z,22.20
2022-08-30T18:48:11.299Z,22.10
2022-08-30T18:51:56.244Z,22.00
2022-08-30T18:55:39.258Z,22.00
2022-08-30T18:59:21.765Z,22.00
2022-08-30T19:03:04.402Z,22.00
2022-08-30T19:06:48.728Z,21.90
2022-08-30T19:10:32.964Z,22.00
2022-08-30T19:14:15.717Z,21.90
2022-08-30T19:17:58.327Z,21.90
2022-08-30T19:21:40.939Z,21.90
2022-08-30T19:25:25.257Z,21.90
2022-08-30T19:29:07.999Z,21.90
2022-08-30T19:32:51.072Z,21.90
2022-08-30T19:36:33.941Z,21.90
2022-08-30T19:40:19.142Z,21.90
2022-08-30T19:44:04.065Z,21.80
2022-08-30T19:47:47.877Z,21.70
2022-08-30T19:51:31.472Z,21.60
2022-08-30T19:55:14.565Z,21.50
2022-08-30T19:58:59.173Z,21.40
2022-08-30T20:02:43.119Z,21.30
2022-08-30T20:06:26.593Z,21.20
2022-08-30T20:10:11.636Z,21.20
2022-08-30T20:13:54.456Z,21.10
2022-08-30T20:18:02.042Z,21.20
2022-08-30T20:21:41.817Z,21.30
2022-08-30T20:25:24.367Z,21.30
2022-08-30T20:29:08.331Z,21.30
2022-08-30T20:32:52.547Z,21.30
2022-08-30T20:36:36.092Z,21.30
2022-08-30T20:40:20.605Z,21.20
2022-08-30T20:44:03.938Z,21.20
2022-08-30T20:47:46.955Z,21.20
2022-08-30T20:51:30.459Z,21.20
2022-08-30T20:55:14.495Z,21.20
2022-08-30T20:58:58.480Z,21.20
2022-08-30T21:02:46.496Z,21.20
2022-08-30T21:06:29.824Z,21.20
2022-08-30T21:10:13.214Z,21.20
2022-08-30T21:13:55.984Z,21.10
2022-08-30T21:17:40.191Z,21.10
2022-08-30T21:21:26.644Z,21.10
2022-08-30T21:25:10.242Z,21.10
2022-08-30T21:28:55.223Z,21.00
2022-08-30T21:32:39.848Z,21.00
2022-08-30T21:36:42.037Z,21.10
2022-08-30T21:40:24.551Z,21.00
2022-08-30T21:44:09.512Z,21.00
2022-08-30T21:47:53.628Z,21.00
2022-08-30T21:51:38.945Z,21.00
2022-08-30T21:55:21.681Z,21.00
2022-08-30T21:59:05.441Z,21.00
2022-08-30T22:02:52.678Z,21.00
2022-08-30T22:06:40.184Z,21.00
2022-08-30T22:10:23.057Z,20.90
2022-08-30T22:14:06.931Z,20.90
2022-08-30T22:17:50.812Z,20.80
2022-08-30T22:21:36.168Z,20.90
2022-08-30T22:25:20.412Z,20.80
2022-08-30T22:29:03.257Z,20.80
2022-08-30T22:32:45.861Z,20.70
2022-08-30T22:52:57.238Z,20.40
2022-08-30T22:56:40.428Z,20.20
2022-08-30T23:00:24.174Z,20.10
2022-08-30T23:04:08.801Z,19.80
2022-08-30T23:07:52.349Z,19.70
2022-08-30T23:11:36.921Z,19.70
2022-08-30T23:15:19.873Z,19.60
2022-08-30T23:19:02.304Z,19.50
2022-08-30T23:22:45.055Z,19.50
2022-08-30T23:26:45.894Z,19.40
2022-08-30T23:30:47.845Z,19.30
2022-08-30T23:34:47.924Z,19.20
2022-08-30T23:38:47.952Z,19.30
2022-08-30T23:42:48.141Z,19.20
2022-08-30T23:46:49.899Z,19.10
2022-08-30T23:50:49.749Z,18.90
2022-08-30T23:54:49.985Z,18.60
2022-08-30T23:58:50.389Z,18.30
