createdAt,value
2018-04-02T00:00:08.556Z,99999.39
2018-04-02T00:02:35.944Z,99988.48
2018-04-02T00:05:03.349Z,99990.41
2018-04-02T00:07:30.734Z,99994.17
2018-04-02T00:09:58.264Z,99994.82
2018-04-02T00:12:25.660Z,99985.88
2018-04-02T00:14:53.044Z,99981.65
2018-04-02T00:17:20.438Z,99985.67
2018-04-02T00:19:47.821Z,99975.81
2018-04-02T00:22:15.279Z,99978.98
2018-04-02T00:24:42.664Z,99979.27
2018-04-02T00:27:10.049Z,99981.80
2018-04-02T00:29:37.449Z,99984.94
2018-04-02T00:32:04.830Z,99977.49
2018-04-02T00:34:32.264Z,99980.63
2018-04-02T00:36:59.661Z,99971.58
2018-04-02T00:39:27.047Z,99971.75
2018-04-02T00:41:54.809Z,99974.02
2018-04-02T00:44:22.189Z,99970.45
2018-04-02T00:46:49.570Z,99962.72
2018-04-02T00:49:16.964Z,99964.88
2018-04-02T00:51:44.393Z,99962.37
2018-04-02T00:54:11.780Z,99958.53
2018-04-02T00:56:39.162Z,99957.45
2018-04-02T00:59:06.548Z,99952.91
2018-04-02T01:01:33.934Z,99952.42
2018-04-02T01:04:01.317Z,99949.70
2018-04-02T01:06:28.707Z,99948.59
2018-04-02T01:08:56.092Z,99943.61
2018-04-02T01:11:23.469Z,99945.18
2018-04-02T01:13:50.860Z,99944.00
2018-04-02T01:16:18.249Z,99936.91
2018-04-02T01:18:45.636Z,99934.03
2018-04-02T01:21:13.012Z,99938.77
2018-04-02T01:23:40.400Z,99929.45
2018-04-02T01:26:07.785Z,99933.88
2018-04-02T01:28:35.181Z,99929.61
2018-04-02T01:31:02.570Z,99923.80
2018-04-02T01:33:29.952Z,99923.03
2018-04-02T01:35:57.328Z,99924.53
2018-04-02T01:38:24.717Z,99921.23
2018-04-02T01:40:52.109Z,99919.42
2018-04-02T01:43:19.801Z,99910.23
2018-04-02T01:45:47.181Z,99909.19
2018-04-02T01:48:14.568Z,99907.06
2018-04-02T01:50:41.965Z,99909.08
2018-04-02T01:53:09.407Z,99897.98
2018-04-02T01:55:36.805Z,99899.89
2018-04-02T01:58:04.193Z,99899.61
2018-04-02T02:00:31.572Z,99899.98
2018-04-02T02:02:58.959Z,99897.30
2018-04-02T02:05:26.339Z,99901.92
2018-04-02T02:07:53.728Z,99892.08
2018-04-02T02:10:21.116Z,99883.14
2018-04-02T02:12:48.504Z,99888.02
2018-04-02T02:15:15.888Z,99891.28
2018-04-02T02:17:43.293Z,99884.36
2018-04-02T02:20:10.684Z,99879.29
2018-04-02T02:22:38.064Z,99878.70
2018-04-02T02:25:05.456Z,99882.62
2018-04-02T02:27:32.832Z,99881.44
2018-04-02T02:30:00.224Z,99879.77
2018-04-02T02:32:27.596Z,99880.63
2018-04-02T02:34:54.984Z,99877.15
2018-04-02T02:37:22.368Z,99870.09
2018-04-02T02:39:50.085Z,99876.69
2018-04-02T02:42:17.556Z,99878.28
2018-04-02T02:44:44.941Z,99863.51
2018-04-02T02:47:12.337Z,99860.59
2018-04-02T02:49:39.753Z,99853.67
2018-04-02T02:52:07.158Z,99860.59
2018-04-02T02:54:34.539Z,99855.23
2018-04-02T02:57:01.928Z,99857.91
2018-04-02T02:59:29.313Z,99863.48
2018-04-02T03:01:56.704Z,99849.84
2018-04-02T03:04:24.137Z,99841.69
2018-04-02T03:06:51.463Z,99842.69
2018-04-02T03:09:18.862Z,99845.81
2018-04-02T03:11:46.268Z,99839.48
2018-04-02T03:14:13.666Z,99841.38
2018-04-02T03:16:41.060Z,99834.31
2018-04-02T03:19:08.529Z,99828.40
2018-04-02T03:21:35.930Z,99833.63
2018-04-02T03:24:03.392Z,99829.75
2018-04-02T03:26:30.809Z,99825.41
2018-04-02T03:28:58.164Z,99828.61
2018-04-02T03:31:25.573Z,99831.34
2018-04-02T03:33:53.052Z,99822.47
2018-04-02T03:36:20.450Z,99820.84
2018-04-02T03:38:47.847Z,99824.19
2018-04-02T03:41:15.252Z,99820.13
2018-04-02T03:43:42.656Z,99815.91
2018-04-02T03:46:10.054Z,99817.25
2018-04-02T03:48:37.436Z,99818.48
2018-04-02T03:51:04.820Z,99808.97
2018-04-02T03:53:32.220Z,99803.84
2018-04-02T03:56:00.225Z,99801.66
2018-04-02T03:58:27.285Z,99805.52
2018-04-02T04:00:54.740Z,99812.41
2018-04-02T04:03:22.128Z,99814.56
2018-04-02T04:05:49.529Z,99808.69
2018-04-02T04:08:16.908Z,99805.20
2018-04-02T04:10:44.299Z,99795.84
2018-04-02T04:13:11.784Z,99797.95
2018-04-02T04:15:39.152Z,99796.17
2018-04-02T04:18:06.540Z,99797.20
2018-04-02T04:20:33.936Z,99795.93
2018-04-02T04:23:01.314Z,99796.85
2018-04-02T04:25:28.696Z,99793.20
2018-04-02T04:27:56.087Z,99792.30
2018-04-02T04:30:23.473Z,99788.17
2018-04-02T04:32:50.864Z,99787.34
2018-04-02T04:35:18.245Z,99784.22
2018-04-02T04:37:45.646Z,99778.70
2018-04-02T04:40:13.073Z,99778.24
2018-04-02T04:42:40.417Z,99777.47
2018-04-02T04:45:07.800Z,99772.71
2018-04-02T04:47:35.195Z,99774.48
2018-04-02T04:50:02.584Z,99773.39
2018-04-02T04:52:29.977Z,99776.59
2018-04-02T04:54:57.360Z,99771.75
2018-04-02T04:57:24.752Z,99773.77
2018-04-02T04:59:52.152Z,99769.66
2018-04-02T05:02:19.640Z,99766.77
2018-04-02T05:04:47.136Z,99763.68
2018-04-02T05:07:14.513Z,99765.36
2018-04-02T05:09:41.899Z,99767.41
2018-04-02T05:12:09.293Z,99771.37
2018-04-02T05:14:36.679Z,99758.80
2018-04-02T05:17:04.076Z,99760.69
2018-04-02T05:19:31.460Z,99759.27
2018-04-02T05:21:58.884Z,99762.58
2018-04-02T05:24:26.265Z,99753.48
2018-04-02T05:26:53.692Z,99758.00
2018-04-02T05:29:21.077Z,99752.60
2018-04-02T05:31:48.476Z,99755.31
2018-04-02T05:34:15.885Z,99757.08
2018-04-02T05:36:43.274Z,99760.19
2018-04-02T05:39:10.668Z,99762.58
2018-04-02T05:41:38.041Z,99757.13
2018-04-02T05:44:05.482Z,99748.27
2018-04-02T05:46:32.954Z,99743.16
2018-04-02T05:49:00.344Z,99747.64
2018-04-02T05:51:27.785Z,99746.80
2018-04-02T05:53:55.177Z,99744.11
2018-04-02T05:56:22.589Z,99744.23
2018-04-02T05:58:50.000Z,99746.74
2018-04-02T06:01:17.378Z,99741.75
2018-04-02T06:03:44.762Z,99744.66
2018-04-02T06:06:12.226Z,99740.71
2018-04-02T06:08:39.602Z,99739.49
2018-04-02T06:11:07.000Z,99729.41
2018-04-02T06:13:34.407Z,99731.59
2018-04-02T06:16:01.785Z,99733.44
2018-04-02T06:18:29.204Z,99729.91
2018-04-02T06:20:56.588Z,99725.03
2018-04-02T06:23:23.968Z,99723.84
2018-04-02T06:25:51.381Z,99723.27
2018-04-02T06:28:18.801Z,99725.56
2018-04-02T06:30:46.160Z,99724.84
2018-04-02T06:33:14.077Z,99720.83
2018-04-02T06:35:41.444Z,99712.89
2018-04-02T06:38:08.828Z,99716.23
2018-04-02T06:40:36.249Z,99713.06
2018-04-02T06:43:03.612Z,99712.84
2018-04-02T06:45:31.065Z,99713.83
2018-04-02T06:47:58.436Z,99709.76
2018-04-02T06:50:25.824Z,99721.55
2018-04-02T06:52:53.218Z,99716.20
2018-04-02T06:55:20.931Z,99716.61
2018-04-02T06:57:48.317Z,99718.58
2018-04-02T07:00:15.697Z,99713.20
2018-04-02T07:02:43.096Z,99715.05
2018-04-02T07:05:10.479Z,99709.95
2018-04-02T07:07:38.029Z,99710.07
2018-04-02T07:10:05.394Z,99705.58
2018-04-02T07:12:32.784Z,99705.81
2018-04-02T07:15:00.160Z,99696.72
2018-04-02T07:17:27.582Z,99693.77
2018-04-02T07:19:54.938Z,99700.19
2018-04-02T07:22:22.352Z,99702.05
2018-04-02T07:24:49.740Z,99695.11
2018-04-02T07:27:17.127Z,99693.86
2018-04-02T07:29:44.607Z,99689.79
2018-04-02T07:32:11.983Z,99693.67
2018-04-02T07:34:39.424Z,99686.91
2018-04-02T07:37:06.813Z,99686.23
2018-04-02T07:39:34.193Z,99685.77
2018-04-02T07:42:01.592Z,99688.09
2018-04-02T07:44:28.974Z,99676.93
2018-04-02T07:46:56.362Z,99673.76
2018-04-02T07:49:23.740Z,99679.31
2018-04-02T07:51:51.140Z,99670.60
2018-04-02T07:54:18.531Z,99669.86
2018-04-02T07:56:45.911Z,99666.63
2018-04-02T07:59:13.293Z,99668.52
2018-04-02T08:01:40.689Z,99671.85
2018-04-02T08:04:08.068Z,99681.44
2018-04-02T08:06:35.444Z,99671.53
2018-04-02T08:09:02.832Z,99672.71
2018-04-02T08:11:30.212Z,99673.56
2018-04-02T08:13:57.614Z,99677.27
2018-04-02T08:16:24.981Z,99668.50
2018-04-02T08:18:52.454Z,99671.85
2018-04-02T08:21:19.861Z,99677.54
2018-04-02T08:23:47.222Z,99674.63
2018-04-02T08:26:14.608Z,99665.75
2018-04-02T08:28:41.993Z,99663.44
2018-04-02T08:31:09.376Z,99660.63
2018-04-02T08:33:36.770Z,99664.09
2018-04-02T08:36:04.224Z,99652.28
2018-04-02T08:38:31.601Z,99653.26
2018-04-02T08:40:58.982Z,99646.60
2018-04-02T08:43:26.448Z,99644.25
2018-04-02T08:45:53.824Z,99641.91
2018-04-02T08:48:21.198Z,99634.39
2018-04-02T08:50:48.584Z,99633.22
2018-04-02T08:53:15.999Z,99635.30
2018-04-02T08:55:43.384Z,99629.49
2018-04-02T08:58:10.767Z,99631.23
2018-04-02T09:00:38.172Z,99624.95
2018-04-02T09:03:05.589Z,99628.53
2018-04-02T09:05:32.960Z,99630.23
2018-04-02T09:08:00.382Z,99618.91
2018-04-02T09:10:27.790Z,99619.16
2018-04-02T09:12:55.181Z,99618.36
2018-04-02T09:15:22.556Z,99620.64
2018-04-02T09:17:49.957Z,99619.55
2018-04-02T09:20:17.345Z,99610.19
2018-04-02T09:22:44.737Z,99610.44
2018-04-02T09:25:12.131Z,99606.19
2018-04-02T09:27:39.528Z,99600.74
2018-04-02T09:30:06.916Z,99607.77
2018-04-02T09:32:34.306Z,99599.28
2018-04-02T09:35:01.685Z,99602.31
2018-04-02T09:37:29.072Z,99587.16
2018-04-02T09:39:56.472Z,99587.56
2018-04-02T09:42:23.849Z,99581.34
2018-04-02T09:44:51.242Z,99581.48
2018-04-02T09:47:18.629Z,99579.07
2018-04-02T09:49:46.016Z,99568.97
2018-04-02T09:52:13.424Z,99566.73
2018-04-02T09:54:40.820Z,99557.31
2018-04-02T09:57:08.200Z,99553.13
2018-04-02T09:59:35.588Z,99550.03
2018-04-02T10:02:08.464Z,99541.43
2018-04-02T10:04:35.947Z,99534.58
2018-04-02T10:07:03.254Z,99528.72
2018-04-02T10:09:30.636Z,99529.75
2018-04-02T10:11:58.072Z,99531.73
2018-04-02T10:14:25.457Z,99524.97
2018-04-02T10:16:52.840Z,99516.17
2018-04-02T10:19:20.237Z,99511.31
2018-04-02T10:21:47.616Z,99511.23
2018-04-02T10:24:15.012Z,99511.41
2018-04-02T10:26:42.433Z,99501.08
2018-04-02T10:29:09.819Z,99502.17
2018-04-02T10:31:37.197Z,99498.47
2018-04-02T10:34:05.036Z,99491.83
2018-04-02T10:36:32.425Z,99490.74
2018-04-02T10:38:59.887Z,99484.33
2018-04-02T10:41:27.281Z,99471.14
2018-04-02T10:43:54.704Z,99478.45
2018-04-02T10:46:22.103Z,99468.58
2018-04-02T10:48:49.484Z,99466.51
2018-04-02T10:51:16.891Z,99461.68
2018-04-02T10:53:44.273Z,99456.75
2018-04-02T10:56:11.673Z,99450.95
2018-04-02T10:58:39.064Z,99451.74
2018-04-02T11:01:06.446Z,99439.80
2018-04-02T11:03:33.832Z,99438.05
2018-04-02T11:06:01.237Z,99437.39
2018-04-02T11:08:28.628Z,99435.58
2018-04-02T11:10:55.991Z,99428.48
2018-04-02T11:13:23.402Z,99430.09
2018-04-02T11:15:50.799Z,99421.32
2018-04-02T11:18:18.188Z,99422.17
2018-04-02T11:20:45.574Z,99423.43
2018-04-02T11:23:12.970Z,99421.33
2018-04-02T11:25:40.400Z,99421.48
2018-04-02T11:28:07.769Z,99418.22
2018-04-02T11:30:35.153Z,99413.38
2018-04-02T11:33:02.545Z,99413.30
2018-04-02T11:35:29.942Z,99406.97
2018-04-02T11:37:57.328Z,99404.58
2018-04-02T11:40:24.720Z,99398.84
2018-04-02T11:42:52.114Z,99391.03
2018-04-02T11:45:19.496Z,99387.00
2018-04-02T11:47:46.938Z,99390.36
2018-04-02T11:50:14.304Z,99380.39
2018-04-02T11:52:41.698Z,99381.66
2018-04-02T11:55:09.100Z,99386.00
2018-04-02T11:57:36.492Z,99387.76
2018-04-02T12:00:03.876Z,99378.11
2018-04-02T12:02:31.306Z,99374.37
2018-04-02T12:04:58.684Z,99366.30
2018-04-02T12:07:26.085Z,99363.39
2018-04-02T12:09:53.495Z,99367.28
2018-04-02T12:12:20.878Z,99360.31
2018-04-02T12:14:48.274Z,99354.84
2018-04-02T12:17:15.665Z,99346.94
2018-04-02T12:19:43.058Z,99339.14
2018-04-02T12:22:10.452Z,99351.16
2018-04-02T12:24:38.153Z,99341.06
2018-04-02T12:27:05.532Z,99339.54
2018-04-02T12:29:32.912Z,99336.73
2018-04-02T12:32:00.304Z,99325.91
2018-04-02T12:34:27.709Z,99322.58
2018-04-02T12:36:55.096Z,99328.83
2018-04-02T12:39:22.480Z,99321.83
2018-04-02T12:41:49.875Z,99325.40
2018-04-02T12:44:17.276Z,99307.39
2018-04-02T12:46:44.649Z,99307.57
2018-04-02T12:49:12.047Z,99307.84
2018-04-02T12:51:39.446Z,99304.72
2018-04-02T12:54:06.840Z,99297.71
2018-04-02T12:56:34.229Z,99297.81
2018-04-02T12:59:01.672Z,99293.61
2018-04-02T13:01:29.022Z,99290.45
2018-04-02T13:03:56.415Z,99283.15
2018-04-02T13:06:23.793Z,99269.34
2018-04-02T13:08:51.196Z,99268.59
2018-04-02T13:11:18.581Z,99259.30
2018-04-02T13:13:45.965Z,99253.37
2018-04-02T13:16:13.356Z,99247.67
2018-04-02T13:18:40.739Z,99244.95
2018-04-02T13:21:08.129Z,99242.69
2018-04-02T13:23:35.538Z,99239.44
2018-04-02T13:26:02.924Z,99237.98
2018-04-02T13:28:30.313Z,99225.41
2018-04-02T13:30:57.706Z,99221.59
2018-04-02T13:33:25.162Z,99218.63
2018-04-02T13:35:52.479Z,99214.24
2018-04-02T13:38:19.895Z,99203.77
2018-04-02T13:40:47.264Z,99201.37
2018-04-02T13:43:14.664Z,99196.21
2018-04-02T13:45:42.070Z,99188.55
2018-04-02T13:48:09.461Z,99184.13
2018-04-02T13:50:36.853Z,99176.63
2018-04-02T13:53:04.236Z,99180.02
2018-04-02T13:55:31.633Z,99172.92
2018-04-02T13:57:59.012Z,99168.02
2018-04-02T14:00:26.407Z,99164.05
2018-04-02T14:02:53.821Z,99158.56
2018-04-02T14:05:21.205Z,99156.69
2018-04-02T14:07:48.593Z,99155.34
2018-04-02T14:10:15.985Z,99144.74
2018-04-02T14:12:43.372Z,99142.84
2018-04-02T14:15:10.776Z,99146.86
2018-04-02T14:17:38.162Z,99135.72
2018-04-02T14:20:05.540Z,99129.81
2018-04-02T14:22:32.932Z,99124.33
2018-04-02T14:25:00.313Z,99130.23
2018-04-02T14:27:27.708Z,99128.48
2018-04-02T14:29:55.101Z,99115.19
2018-04-02T14:32:22.492Z,99114.77
2018-04-02T14:34:49.878Z,99103.50
2018-04-02T14:37:17.256Z,99096.38
2018-04-02T14:39:44.644Z,99096.91
2018-04-02T14:42:12.037Z,99082.83
2018-04-02T14:44:39.465Z,99079.06
2018-04-02T14:47:06.804Z,99078.00
2018-04-02T14:49:34.192Z,99078.14
2018-04-02T14:52:01.580Z,99070.33
2018-04-02T14:54:28.988Z,99059.88
2018-04-02T14:56:56.368Z,99052.22
2018-04-02T14:59:23.756Z,99056.13
2018-04-02T15:01:51.149Z,99048.19
2018-04-02T15:04:18.533Z,99051.27
2018-04-02T15:06:45.912Z,99046.73
2018-04-02T15:09:13.292Z,99046.31
2018-04-02T15:11:40.685Z,99044.95
2018-04-02T15:14:08.061Z,99043.73
2018-04-02T15:16:35.451Z,99040.89
2018-04-02T15:19:02.828Z,99036.33
2018-04-02T15:21:30.208Z,99037.28
2018-04-02T15:23:57.596Z,99028.65
2018-04-02T15:26:24.992Z,99021.27
2018-04-02T15:28:52.368Z,99026.90
2018-04-02T15:31:19.788Z,99020.84
2018-04-02T15:33:47.180Z,99024.16
2018-04-02T15:36:15.516Z,99017.87
2018-04-02T15:38:42.895Z,99014.36
2018-04-02T15:41:10.334Z,99019.02
2018-04-02T15:43:37.712Z,99000.41
2018-04-02T15:46:05.096Z,98989.30
2018-04-02T15:48:32.485Z,98964.92
2018-04-02T15:50:59.876Z,98964.66
2018-04-02T15:53:27.248Z,98964.40
2018-04-02T15:55:54.645Z,98959.30
2018-04-02T15:58:22.019Z,98957.68
2018-04-02T16:00:49.404Z,98955.28
2018-04-02T16:03:16.811Z,98950.31
2018-04-02T16:05:44.183Z,98951.28
2018-04-02T16:08:11.583Z,98948.98
2018-04-02T16:10:38.957Z,98956.09
2018-04-02T16:13:06.352Z,98945.11
2018-04-02T16:15:33.740Z,98948.98
2018-04-02T16:18:01.181Z,98941.86
2018-04-02T16:20:28.579Z,98932.87
2018-04-02T16:22:55.967Z,98929.65
2018-04-02T16:25:23.356Z,98917.32
2018-04-02T16:27:50.744Z,98915.45
2018-04-02T16:30:18.140Z,98902.84
2018-04-02T16:32:45.613Z,98899.89
2018-04-02T16:35:13.007Z,98893.84
2018-04-02T16:37:40.394Z,98897.47
2018-04-02T16:40:07.784Z,98890.11
2018-04-02T16:42:35.232Z,98887.95
2018-04-02T16:45:02.544Z,98884.45
2018-04-02T16:47:29.945Z,98880.84
2018-04-02T16:49:57.339Z,98882.28
2018-04-02T16:52:24.784Z,98888.17
2018-04-02T16:54:52.172Z,98881.75
2018-04-02T16:57:19.575Z,98873.45
2018-04-02T16:59:46.958Z,98869.44
2018-04-02T17:02:14.341Z,98859.00
2018-04-02T17:04:41.737Z,98861.12
2018-04-02T17:07:09.160Z,98862.97
2018-04-02T17:09:36.640Z,98863.94
2018-04-02T17:12:04.028Z,98868.18
2018-04-02T17:14:31.424Z,98857.19
2018-04-02T17:16:58.792Z,98863.23
2018-04-02T17:19:26.200Z,98866.28
2018-04-02T17:21:53.604Z,98878.75
2018-04-02T17:24:20.992Z,98881.57
2018-04-02T17:26:48.377Z,98872.44
2018-04-02T17:29:15.763Z,98884.33
2018-04-02T17:31:43.160Z,98877.91
2018-04-02T17:34:10.562Z,98886.47
2018-04-02T17:36:37.933Z,98883.66
2018-04-02T17:39:06.175Z,98888.59
2018-04-02T17:41:33.564Z,98887.93
2018-04-02T17:44:00.949Z,98893.97
2018-04-02T17:46:28.365Z,98891.25
2018-04-02T17:48:55.752Z,98892.11
2018-04-02T17:51:23.145Z,98896.92
2018-04-02T17:53:50.525Z,98888.05
2018-04-02T17:56:17.916Z,98881.52
2018-04-02T17:58:45.312Z,98881.77
2018-04-02T18:01:12.689Z,98874.39
2018-04-02T18:03:40.080Z,98867.77
2018-04-02T18:06:07.492Z,98863.37
2018-04-02T18:08:34.911Z,98882.17
2018-04-02T18:11:02.300Z,98889.11
2018-04-02T18:13:29.693Z,98887.74
2018-04-02T18:15:57.120Z,98881.69
2018-04-02T18:18:24.500Z,98887.02
2018-04-02T18:20:51.908Z,98868.80
2018-04-02T18:23:19.282Z,98864.46
2018-04-02T18:25:46.664Z,98863.17
2018-04-02T18:28:14.057Z,98866.56
2018-04-02T18:30:41.504Z,98863.63
2018-04-02T18:33:08.959Z,98872.81
2018-04-02T18:35:36.331Z,98864.32
2018-04-02T18:38:03.758Z,98865.63
2018-04-02T18:40:31.217Z,98871.16
2018-04-02T18:42:58.634Z,98874.23
2018-04-02T18:45:26.048Z,98872.95
2018-04-02T18:47:53.465Z,98866.55
2018-04-02T18:50:20.868Z,98871.94
2018-04-02T18:52:48.268Z,98870.98
2018-04-02T18:55:15.733Z,98865.23
2018-04-02T18:57:43.242Z,98863.57
2018-04-02T19:00:10.641Z,98860.59
2018-04-02T19:02:38.032Z,98857.14
2018-04-02T19:05:05.457Z,98860.91
2018-04-02T19:07:32.853Z,98864.23
2018-04-02T19:10:00.542Z,98876.73
2018-04-02T19:12:27.929Z,98876.64
2018-04-02T19:14:55.333Z,98891.44
2018-04-02T19:17:22.733Z,98890.88
2018-04-02T19:19:50.117Z,98885.18
2018-04-02T19:22:17.554Z,98885.83
2018-04-02T19:24:44.957Z,98878.02
2018-04-02T19:27:12.353Z,98874.84
2018-04-02T19:29:39.846Z,98868.62
2018-04-02T19:32:07.327Z,98864.39
2018-04-02T19:34:34.717Z,98860.20
2018-04-02T19:37:02.116Z,98860.92
2018-04-02T19:39:29.502Z,98859.17
2018-04-02T19:41:56.892Z,98856.55
2018-04-02T19:44:24.285Z,98851.35
2018-04-02T19:46:51.665Z,98850.02
2018-04-02T19:49:19.068Z,98846.05
2018-04-02T19:51:47.152Z,98861.50
2018-04-02T19:54:14.528Z,98860.27
2018-04-02T19:56:41.932Z,98859.82
2018-04-02T19:59:09.333Z,98861.88
2018-04-02T20:01:36.724Z,98854.41
2018-04-02T20:04:04.103Z,98856.88
2018-04-02T20:06:31.510Z,98854.43
2018-04-02T20:08:58.889Z,98862.77
2018-04-02T20:11:26.298Z,98857.98
2018-04-02T20:13:53.669Z,98861.28
2018-04-02T20:16:21.056Z,98857.42
2018-04-02T20:18:48.447Z,98862.89
2018-04-02T20:21:15.845Z,98857.61
2018-04-02T20:23:43.224Z,98850.87
2018-04-02T20:26:10.596Z,98851.46
2018-04-02T20:28:37.996Z,98853.72
2018-04-02T20:31:05.389Z,98860.14
2018-04-02T20:33:32.847Z,98853.84
2018-04-02T20:36:00.240Z,98856.14
2018-04-02T20:38:27.640Z,98858.23
2018-04-02T20:40:55.031Z,98860.75
2018-04-02T20:43:22.430Z,98852.48
2018-04-02T20:45:49.802Z,98846.45
2018-04-02T20:48:17.189Z,98841.23
2018-04-02T20:50:44.577Z,98848.80
2018-04-02T20:53:12.012Z,98847.02
2018-04-02T20:55:39.396Z,98841.74
2018-04-02T20:58:06.793Z,98852.92
2018-04-02T21:00:34.176Z,98845.67
2018-04-02T21:03:01.581Z,98843.80
2018-04-02T21:05:28.964Z,98839.11
2018-04-02T21:07:56.361Z,98834.13
2018-04-02T21:10:23.764Z,98828.03
2018-04-02T21:12:51.151Z,98822.05
2018-04-02T21:15:18.612Z,98817.39
2018-04-02T21:17:45.992Z,98821.13
2018-04-02T21:20:13.397Z,98822.92
2018-04-02T21:22:40.780Z,98822.58
2018-04-02T21:25:08.162Z,98825.87
2018-04-02T21:27:35.564Z,98824.38
2018-04-02T21:30:02.948Z,98824.15
2018-04-02T21:32:30.332Z,98829.43
2018-04-02T21:34:57.727Z,98831.09
2018-04-02T21:37:25.108Z,98828.66
2018-04-02T21:39:52.500Z,98831.66
2018-04-02T21:42:19.899Z,98818.34
2018-04-02T21:44:47.292Z,98816.55
2018-04-02T21:47:14.680Z,98812.80
2018-04-02T21:49:42.085Z,98815.03
2018-04-02T21:52:09.473Z,98813.83
2018-04-02T21:54:36.853Z,98815.70
2018-04-02T21:57:04.244Z,98807.73
2018-04-02T21:59:31.657Z,98802.77
2018-04-02T22:01:59.053Z,98805.11
2018-04-02T22:04:26.444Z,98807.37
2018-04-02T22:07:05.507Z,98801.00
2018-04-02T22:09:32.888Z,98811.98
2018-04-02T22:12:00.284Z,98804.80
2018-04-02T22:14:27.675Z,98799.48
2018-04-02T22:16:55.055Z,98805.14
2018-04-02T22:19:22.447Z,98806.43
2018-04-02T22:21:49.836Z,98799.81
2018-04-02T22:24:17.216Z,98806.66
2018-04-02T22:26:44.608Z,98797.39
2018-04-02T22:29:12.002Z,98796.59
2018-04-02T22:31:39.380Z,98794.91
2018-04-02T22:34:06.785Z,98796.78
2018-04-02T22:36:34.165Z,98786.80
2018-04-02T22:39:01.574Z,98794.48
2018-04-02T22:41:28.961Z,98805.06
2018-04-02T22:43:56.341Z,98802.22
2018-04-02T22:46:23.732Z,98804.65
2018-04-02T22:48:51.122Z,98810.35
2018-04-02T22:51:18.547Z,98813.56
2018-04-02T22:53:45.936Z,98813.11
2018-04-02T22:56:13.357Z,98803.73
2018-04-02T22:58:40.735Z,98818.30
2018-04-02T23:01:08.139Z,98814.77
2018-04-02T23:03:35.509Z,98826.13
2018-04-02T23:06:02.935Z,98835.59
2018-04-02T23:08:30.336Z,98839.31
2018-04-02T23:10:57.709Z,98839.68
2018-04-02T23:13:25.111Z,98853.38
2018-04-02T23:15:52.501Z,98848.08
2018-04-02T23:18:19.920Z,98849.17
2018-04-02T23:20:47.305Z,98848.88
2018-04-02T23:23:14.680Z,98853.98
2018-04-02T23:25:42.072Z,98850.75
2018-04-02T23:28:09.470Z,98844.83
2018-04-02T23:30:36.859Z,98849.84
2018-04-02T23:33:04.240Z,98857.66
2018-04-02T23:35:31.625Z,98866.03
2018-04-02T23:37:59.016Z,98859.84
2018-04-02T23:40:26.408Z,98856.09
2018-04-02T23:42:53.795Z,98855.00
2018-04-02T23:45:21.180Z,98847.80
2018-04-02T23:47:48.576Z,98836.53
2018-04-02T23:50:15.982Z,98841.35
2018-04-02T23:52:43.365Z,98841.59
2018-04-02T23:55:10.753Z,98834.94
2018-04-02T23:57:38.156Z,98834.91
