createdAt,value
2022-08-07T00:02:39.761Z,46.80
2022-08-07T00:05:06.513Z,47.11
2022-08-07T00:07:41.209Z,45.57
2022-08-07T00:10:29.758Z,45.44
2022-08-07T00:13:23.502Z,44.35
2022-08-07T00:15:53.844Z,44.25
2022-08-07T00:18:30.366Z,44.86
2022-08-07T00:21:07.841Z,45.70
2022-08-07T00:23:41.158Z,45.08
2022-08-07T00:26:31.420Z,44.18
2022-08-07T00:29:06.725Z,44.07
2022-08-07T00:31:42.087Z,44.14
2022-08-07T00:34:12.043Z,44.59
2022-08-07T00:36:43.590Z,44.09
2022-08-07T00:39:16.414Z,43.88
2022-08-07T00:42:02.427Z,44.89
2022-08-07T00:44:41.265Z,44.37
2022-08-07T00:48:05.203Z,45.64
2022-08-07T00:50:21.168Z,44.67
2022-08-07T00:52:49.957Z,44.10
2022-08-07T00:55:25.561Z,44.17
2022-08-07T00:58:12.551Z,44.14
2022-08-07T01:00:53.642Z,43.92
2022-08-07T01:03:57.236Z,43.96
2022-08-07T01:06:13.286Z,44.63
2022-08-07T01:08:53.142Z,45.50
2022-08-07T01:12:10.184Z,45.23
2022-08-07T01:14:15.459Z,44.81
2022-08-07T01:16:47.119Z,44.88
2022-08-07T01:19:19.788Z,44.73
2022-08-07T01:21:53.322Z,44.96
2022-08-07T01:24:24.689Z,44.88
2022-08-07T01:26:55.507Z,44.28
2022-08-07T01:29:31.323Z,43.97
2022-08-07T01:32:05.626Z,44.01
2022-08-07T01:34:47.436Z,44.52
2022-08-07T01:37:19.067Z,43.95
2022-08-07T01:39:50.105Z,44.27
2022-08-07T01:42:39.236Z,43.71
2022-08-07T01:45:18.173Z,43.48
2022-08-07T01:48:18.169Z,44.31
2022-08-07T01:50:40.203Z,43.20
2022-08-07T01:53:20.913Z,43.71
2022-08-07T01:55:58.985Z,43.76
2022-08-07T01:58:33.369Z,43.51
2022-08-07T02:01:58.989Z,43.55
2022-08-07T02:04:11.095Z,44.03
2022-08-07T02:06:42.557Z,42.75
2022-08-07T02:09:51.976Z,43.49
2022-08-07T02:12:18.270Z,42.31
2022-08-07T02:14:58.800Z,42.66
2022-08-07T02:17:33.966Z,43.40
2022-08-07T02:20:10.065Z,42.94
2022-08-07T02:22:47.577Z,41.81
2022-08-07T02:26:10.674Z,41.55
2022-08-07T02:28:25.393Z,42.73
2022-08-07T02:30:58.178Z,42.29
2022-08-07T02:33:41.858Z,42.04
2022-08-07T02:36:30.819Z,42.22
2022-08-07T02:39:09.304Z,41.80
2022-08-07T02:41:54.580Z,42.03
2022-08-07T02:44:27.425Z,42.29
2022-08-07T02:47:04.879Z,41.89
2022-08-07T02:49:58.549Z,42.30
2022-08-07T02:52:37.084Z,42.16
2022-08-07T02:55:28.297Z,42.28
2022-08-07T02:58:14.479Z,41.66
2022-08-07T03:00:46.807Z,41.81
2022-08-07T03:03:21.175Z,41.82
2022-08-07T03:05:56.365Z,41.22
2022-08-07T03:08:29.264Z,41.50
2022-08-07T03:10:59.966Z,41.20
2022-08-07T03:13:38.721Z,41.08
2022-08-07T03:16:08.770Z,41.41
2022-08-07T03:18:39.442Z,41.45
2022-08-07T03:21:13.745Z,42.02
2022-08-07T03:24:19.307Z,42.44
2022-08-07T03:26:43.096Z,42.03
2022-08-07T03:29:36.763Z,42.36
2022-08-07T03:32:13.423Z,42.17
2022-08-07T03:35:01.124Z,42.08
2022-08-07T03:37:53.155Z,42.18
2022-08-07T03:40:30.657Z,42.09
2022-08-07T03:43:09.962Z,42.19
2022-08-07T03:45:48.571Z,42.12
2022-08-07T03:48:18.359Z,41.65
2022-08-07T03:50:55.933Z,41.57
2022-08-07T03:54:00.798Z,42.03
2022-08-07T03:56:32.533Z,41.65
2022-08-07T03:59:07.098Z,42.05
2022-08-07T04:01:45.329Z,42.42
2022-08-07T04:04:18.800Z,42.43
2022-08-07T04:06:50.944Z,42.03
2022-08-07T04:09:24.325Z,41.77
2022-08-07T04:12:24.889Z,41.72
2022-08-07T04:14:47.598Z,41.49
2022-08-07T04:17:21.438Z,41.72
2022-08-07T04:19:54.865Z,42.22
2022-08-07T04:22:29.003Z,42.27
2022-08-07T04:25:02.348Z,41.87
2022-08-07T04:27:43.988Z,42.03
2022-08-07T04:30:35.831Z,42.34
2022-08-07T04:33:14.019Z,42.19
2022-08-07T04:35:50.398Z,42.46
2022-08-07T04:38:21.090Z,42.11
2022-08-07T04:40:53.213Z,41.52
2022-08-07T04:44:09.706Z,41.57
2022-08-07T04:47:04.835Z,41.24
2022-08-07T04:49:42.132Z,41.07
2022-08-07T04:52:25.216Z,41.23
2022-08-07T04:55:15.635Z,41.09
2022-08-07T04:58:29.282Z,41.15
2022-08-07T05:01:06.073Z,41.09
2022-08-07T05:04:07.435Z,42.01
2022-08-07T05:06:51.468Z,42.09
2022-08-07T05:09:45.843Z,42.43
2022-08-07T05:12:26.776Z,42.04
2022-08-07T05:15:05.066Z,42.29
2022-08-07T05:17:51.697Z,42.33
2022-08-07T05:20:28.067Z,42.18
2022-08-07T05:23:06.218Z,42.57
2022-08-07T05:26:12.847Z,42.79
2022-08-07T05:28:40.631Z,42.63
2022-08-07T05:31:10.655Z,42.66
2022-08-07T05:33:41.050Z,42.81
2022-08-07T05:36:35.221Z,42.75
2022-08-07T05:39:08.914Z,43.11
2022-08-07T05:42:02.262Z,42.97
2022-08-07T05:44:37.275Z,42.78
2022-08-07T05:47:18.702Z,42.77
2022-08-07T05:50:06.398Z,42.34
2022-08-07T05:52:35.800Z,42.48
2022-08-07T05:55:10.682Z,42.68
2022-08-07T05:57:42.653Z,43.10
2022-08-07T06:00:15.956Z,43.04
2022-08-07T06:02:51.188Z,42.94
2022-08-07T06:05:25.802Z,42.72
2022-08-07T06:08:29.954Z,42.83
2022-08-07T06:10:52.020Z,43.05
2022-08-07T06:14:10.549Z,42.49
2022-08-07T06:16:14.059Z,42.26
2022-08-07T06:18:55.667Z,42.37
2022-08-07T06:22:14.679Z,42.37
2022-08-07T06:24:41.901Z,42.58
2022-08-07T06:27:06.030Z,42.53
2022-08-07T06:29:39.008Z,41.94
2022-08-07T06:32:08.850Z,42.23
2022-08-07T06:34:45.294Z,42.04
2022-08-07T06:37:17.001Z,41.87
2022-08-07T06:40:15.858Z,41.82
2022-08-07T06:42:38.689Z,41.63
2022-08-07T06:45:12.783Z,42.25
2022-08-07T06:47:58.903Z,41.62
2022-08-07T06:50:30.351Z,42.69
2022-08-07T06:53:00.947Z,43.18
2022-08-07T06:56:00.066Z,43.01
2022-08-07T06:58:27.536Z,42.85
2022-08-07T07:00:59.421Z,43.46
2022-08-07T07:03:48.871Z,43.34
2022-08-07T07:06:23.944Z,43.02
2022-08-07T07:08:56.819Z,43.26
2022-08-07T07:12:07.791Z,43.21
2022-08-07T07:14:19.232Z,43.11
2022-08-07T07:16:55.036Z,43.28
2022-08-07T07:19:55.828Z,43.60
2022-08-07T07:22:36.787Z,43.17
2022-08-07T07:26:32.564Z,43.49
2022-08-07T07:28:42.496Z,43.84
2022-08-07T07:31:44.636Z,43.39
2022-08-07T07:34:20.477Z,43.12
2022-08-07T07:36:53.765Z,43.48
2022-08-07T07:39:25.421Z,43.60
2022-08-07T07:42:12.993Z,44.21
2022-08-07T07:44:49.519Z,44.00
2022-08-07T07:47:23.034Z,44.40
2022-08-07T07:50:35.565Z,45.30
2022-08-07T07:52:46.879Z,46.23
2022-08-07T07:55:17.169Z,46.07
2022-08-07T07:57:53.217Z,45.40
2022-08-07T08:00:29.949Z,45.00
2022-08-07T08:03:16.645Z,44.60
2022-08-07T08:05:54.803Z,44.51
2022-08-07T08:08:35.339Z,44.53
2022-08-07T08:11:13.606Z,45.00
2022-08-07T08:13:53.931Z,44.36
2022-08-07T08:16:50.419Z,43.87
2022-08-07T08:20:18.529Z,43.72
2022-08-07T08:22:35.401Z,43.94
2022-08-07T08:25:43.014Z,44.39
2022-08-07T08:28:23.893Z,45.71
2022-08-07T08:31:16.049Z,46.04
2022-08-07T08:33:49.447Z,46.36
2022-08-07T08:36:25.619Z,46.20
2022-08-07T08:39:02.811Z,45.72
2022-08-07T08:41:57.919Z,45.55
2022-08-07T08:44:45.779Z,45.12
2022-08-07T08:47:25.710Z,44.94
2022-08-07T08:50:35.387Z,45.57
2022-08-07T08:53:35.852Z,45.00
2022-08-07T08:56:38.574Z,46.07
2022-08-07T08:59:19.809Z,46.24
2022-08-07T09:02:35.143Z,45.85
2022-08-07T09:05:36.816Z,44.75
2022-08-07T09:08:46.705Z,44.69
2022-08-07T09:11:43.304Z,44.99
2022-08-07T09:14:15.946Z,45.28
2022-08-07T09:17:27.471Z,45.09
2022-08-07T09:20:35.553Z,45.50
2022-08-07T09:24:31.727Z,45.38
2022-08-07T09:27:11.893Z,45.85
2022-08-07T09:30:05.421Z,45.75
2022-08-07T09:32:46.187Z,45.84
2022-08-07T09:36:04.301Z,45.78
2022-08-07T09:38:28.462Z,46.06
2022-08-07T09:41:09.713Z,46.34
2022-08-07T09:44:05.764Z,46.91
2022-08-07T09:47:52.781Z,47.31
2022-08-07T09:50:00.664Z,47.25
2022-08-07T09:52:48.563Z,47.36
2022-08-07T09:56:05.267Z,48.15
2022-08-07T09:58:56.564Z,48.34
2022-08-07T10:01:52.419Z,47.65
2022-08-07T10:04:47.684Z,47.71
2022-08-07T10:07:39.791Z,47.80
2022-08-07T10:11:16.733Z,47.48
2022-08-07T10:14:00.959Z,47.14
2022-08-07T10:17:02.807Z,47.49
2022-08-07T10:20:13.049Z,47.92
2022-08-07T10:22:51.630Z,47.49
2022-08-07T10:25:24.744Z,47.68
2022-08-07T10:28:33.162Z,47.29
2022-08-07T10:31:39.264Z,47.34
2022-08-07T10:34:18.403Z,47.01
2022-08-07T10:37:16.140Z,46.67
2022-08-07T10:40:23.675Z,46.71
2022-08-07T10:43:34.616Z,46.58
2022-08-07T10:46:21.615Z,47.03
2022-08-07T10:49:12.005Z,45.90
2022-08-07T10:52:02.219Z,46.59
2022-08-07T10:54:53.513Z,46.90
2022-08-07T10:57:40.741Z,47.09
2022-08-07T11:00:39.171Z,47.18
2022-08-07T11:03:37.303Z,47.79
2022-08-07T11:06:41.538Z,47.25
2022-08-07T11:10:07.713Z,47.74
2022-08-07T11:12:39.341Z,47.52
2022-08-07T11:15:18.821Z,47.65
2022-08-07T11:17:56.559Z,47.16
2022-08-07T11:20:44.550Z,47.94
2022-08-07T11:23:41.469Z,47.56
2022-08-07T11:26:30.490Z,47.17
2022-08-07T11:29:05.666Z,46.88
2022-08-07T11:32:02.326Z,46.42
2022-08-07T11:34:56.345Z,47.15
2022-08-07T11:37:57.837Z,46.74
2022-08-07T11:40:56.531Z,46.12
2022-08-07T11:44:10.990Z,46.04
2022-08-07T11:46:38.670Z,46.13
2022-08-07T11:49:50.427Z,46.77
2022-08-07T11:52:35.479Z,46.81
2022-08-07T11:56:09.046Z,47.07
2022-08-07T11:58:33.516Z,46.68
2022-08-07T12:01:59.982Z,46.33
2022-08-07T12:04:48.719Z,46.11
2022-08-07T12:07:39.253Z,45.67
2022-08-07T12:10:28.218Z,45.69
2022-08-07T12:13:11.600Z,45.74
2022-08-07T12:16:11.965Z,45.71
2022-08-07T12:19:35.344Z,45.73
2022-08-07T12:22:37.520Z,45.47
2022-08-07T12:26:05.494Z,45.76
2022-08-07T12:28:31.488Z,45.74
2022-08-07T12:31:09.332Z,45.80
2022-08-07T12:34:01.329Z,46.24
2022-08-07T12:36:33.103Z,45.82
2022-08-07T12:39:41.942Z,46.38
2022-08-07T12:41:55.367Z,45.59
2022-08-07T12:44:26.978Z,46.06
2022-08-07T12:47:30.680Z,45.96
2022-08-07T12:50:33.929Z,47.82
2022-08-07T12:53:19.036Z,48.98
2022-08-07T12:56:02.797Z,48.47
2022-08-07T12:58:39.989Z,47.62
2022-08-07T13:01:40.039Z,47.33
2022-08-07T13:05:02.590Z,46.36
2022-08-07T13:08:13.422Z,45.84
2022-08-07T13:10:56.875Z,46.47
2022-08-07T13:13:50.537Z,46.21
2022-08-07T13:16:36.542Z,45.80
2022-08-07T13:19:35.158Z,45.94
2022-08-07T13:22:32.680Z,45.15
2022-08-07T13:25:29.621Z,44.25
2022-08-07T13:28:33.945Z,43.73
2022-08-07T13:31:13.459Z,43.94
2022-08-07T13:34:48.460Z,43.77
2022-08-07T13:41:06.801Z,43.53
2022-08-07T13:43:52.724Z,43.19
2022-08-07T13:46:34.977Z,41.75
2022-08-07T13:50:35.668Z,41.52
2022-08-07T13:52:30.449Z,40.97
2022-08-07T13:55:00.715Z,40.15
2022-08-07T13:57:37.627Z,40.28
2022-08-07T14:00:13.467Z,40.00
2022-08-07T14:02:59.045Z,40.23
2022-08-07T14:05:37.294Z,39.87
2022-08-07T14:08:10.105Z,39.52
2022-08-07T14:10:41.962Z,39.71
2022-08-07T14:13:17.924Z,39.76
2022-08-07T14:15:58.516Z,39.67
2022-08-07T14:18:49.815Z,39.52
2022-08-07T14:22:04.009Z,39.64
2022-08-07T14:24:27.238Z,39.66
2022-08-07T14:28:09.263Z,39.41
2022-08-07T14:30:07.805Z,38.93
2022-08-07T14:32:50.978Z,40.43
2022-08-07T14:35:45.349Z,40.63
2022-08-07T14:38:26.615Z,40.44
2022-08-07T14:41:14.796Z,40.00
2022-08-07T14:43:55.518Z,40.32
2022-08-07T14:46:33.567Z,40.03
2022-08-07T14:52:03.387Z,40.66
2022-08-07T14:54:43.001Z,40.63
2022-08-07T14:57:19.227Z,41.31
2022-08-07T15:00:06.761Z,41.97
2022-08-07T15:02:39.172Z,42.49
2022-08-07T15:05:20.245Z,42.84
2022-08-07T15:07:52.122Z,43.57
2022-08-07T15:10:30.537Z,43.29
2022-08-07T15:13:15.052Z,44.07
2022-08-07T15:15:52.777Z,44.15
2022-08-07T15:18:48.690Z,43.76
2022-08-07T15:25:16.043Z,44.97
2022-08-07T15:27:31.264Z,45.08
2022-08-07T15:30:16.697Z,45.93
2022-08-07T15:33:03.712Z,46.44
2022-08-07T15:42:43.486Z,47.58
2022-08-07T15:44:26.559Z,47.35
2022-08-07T15:47:16.928Z,47.91
2022-08-07T15:50:05.692Z,47.84
2022-08-07T15:52:52.369Z,48.53
2022-08-07T15:55:23.252Z,48.32
2022-08-07T15:58:21.050Z,48.54
2022-08-07T16:00:53.364Z,48.92
2022-08-07T16:03:47.164Z,49.20
2022-08-07T16:06:16.670Z,49.21
2022-08-07T16:08:51.260Z,49.36
2022-08-07T16:12:00.100Z,49.38
2022-08-07T16:14:44.322Z,49.72
2022-08-07T16:18:02.134Z,49.69
2022-08-07T16:22:01.544Z,50.05
2022-08-07T16:24:34.487Z,50.38
2022-08-07T16:27:40.241Z,50.49
2022-08-07T16:30:31.178Z,50.50
2022-08-07T16:34:02.172Z,50.72
2022-08-07T16:36:35.383Z,50.86
2022-08-07T16:39:40.721Z,50.84
2022-08-07T16:42:38.098Z,51.32
2022-08-07T16:46:33.544Z,51.89
2022-08-07T16:50:27.149Z,51.86
2022-08-07T16:52:51.252Z,51.87
2022-08-07T16:55:48.718Z,52.18
2022-08-07T16:58:33.625Z,52.25
2022-08-07T17:01:34.452Z,52.46
2022-08-07T17:04:29.526Z,52.48
2022-08-07T17:07:28.159Z,52.84
2022-08-07T17:10:32.390Z,52.66
2022-08-07T17:13:22.044Z,52.67
2022-08-07T17:16:08.858Z,52.53
2022-08-07T17:18:59.750Z,52.82
2022-08-07T17:21:51.219Z,52.61
2022-08-07T17:24:32.835Z,52.52
2022-08-07T17:27:10.766Z,53.19
2022-08-07T17:30:20.124Z,52.96
2022-08-07T17:34:09.586Z,52.93
2022-08-07T17:36:26.383Z,53.03
2022-08-07T17:39:10.410Z,52.67
2022-08-07T17:42:08.233Z,53.17
2022-08-07T17:44:49.950Z,52.94
2022-08-07T17:47:42.818Z,52.99
2022-08-07T17:50:30.182Z,53.02
2022-08-07T17:53:08.054Z,53.00
2022-08-07T17:56:15.339Z,53.19
2022-08-07T17:58:58.144Z,53.20
2022-08-07T18:01:40.869Z,52.75
2022-08-07T18:04:34.715Z,52.76
2022-08-07T18:07:20.247Z,53.05
2022-08-07T18:10:07.533Z,53.01
2022-08-07T18:12:43.942Z,53.13
2022-08-07T18:15:32.684Z,53.05
2022-08-07T18:18:47.730Z,52.78
2022-08-07T18:21:38.316Z,53.07
2022-08-07T18:24:33.571Z,52.86
2022-08-07T18:27:20.974Z,52.91
2022-08-07T18:30:07.718Z,52.75
2022-08-07T18:33:19.476Z,52.80
2022-08-07T18:36:08.130Z,52.86
2022-08-07T18:40:08.405Z,52.73
2022-08-07T18:42:00.918Z,52.74
2022-08-07T18:45:40.202Z,52.84
2022-08-07T18:50:05.609Z,52.93
2022-08-07T18:52:35.399Z,52.86
2022-08-07T18:54:32.470Z,52.79
2022-08-07T18:57:36.847Z,52.79
2022-08-07T19:00:34.095Z,52.76
2022-08-07T19:03:16.393Z,52.96
2022-08-07T19:06:33.618Z,52.64
2022-08-07T19:09:57.454Z,52.68
2022-08-07T19:12:19.374Z,53.05
2022-08-07T19:14:58.204Z,52.84
2022-08-07T19:18:02.530Z,53.07
2022-08-07T19:21:08.960Z,53.00
2022-08-07T19:23:59.340Z,52.96
2022-08-07T19:27:23.610Z,52.94
2022-08-07T19:31:04.300Z,53.00
2022-08-07T19:32:28.892Z,52.99
2022-08-07T19:35:07.683Z,53.06
2022-08-07T19:37:56.972Z,52.92
2022-08-07T19:40:31.182Z,52.64
2022-08-07T19:43:43.999Z,52.84
2022-08-07T19:46:09.676Z,52.80
2022-08-07T19:48:44.192Z,52.84
2022-08-07T19:51:19.486Z,52.91
2022-08-07T19:54:30.848Z,53.07
2022-08-07T19:57:52.309Z,52.88
2022-08-07T19:59:40.835Z,52.88
2022-08-07T20:02:19.649Z,52.82
2022-08-07T20:04:52.283Z,52.95
2022-08-07T20:07:45.921Z,52.87
2022-08-07T20:10:36.214Z,52.83
2022-08-07T20:13:23.750Z,52.83
2022-08-07T20:15:57.924Z,52.73
2022-08-07T20:18:32.302Z,52.64
2022-08-07T20:21:14.273Z,52.89
2022-08-07T20:24:02.334Z,52.69
2022-08-07T20:26:44.852Z,52.53
2022-08-07T20:29:48.061Z,52.41
2022-08-07T20:32:22.867Z,52.54
2022-08-07T20:34:58.941Z,52.22
2022-08-07T20:37:55.277Z,52.25
2022-08-07T20:40:33.367Z,52.39
2022-08-07T20:43:14.530Z,52.16
2022-08-07T20:46:25.636Z,52.13
2022-08-07T20:49:54.091Z,52.05
2022-08-07T20:51:36.113Z,51.91
2022-08-07T20:54:15.275Z,52.11
2022-08-07T20:57:03.376Z,52.16
2022-08-07T21:00:06.432Z,52.02
2022-08-07T21:02:54.359Z,52.05
2022-08-07T21:05:54.687Z,52.04
2022-08-07T21:08:51.851Z,52.02
2022-08-07T21:11:40.356Z,52.09
2022-08-07T21:14:33.394Z,52.02
2022-08-07T21:18:02.092Z,51.81
2022-08-07T21:20:09.956Z,52.33
2022-08-07T21:22:51.061Z,51.96
2022-08-07T21:25:30.366Z,52.39
2022-08-07T21:28:49.529Z,51.92
2022-08-07T21:32:42.692Z,52.05
2022-08-07T21:34:26.634Z,52.07
2022-08-07T21:37:23.823Z,51.85
2022-08-07T21:40:06.887Z,51.91
2022-08-07T21:42:48.305Z,52.12
2022-08-07T21:46:07.806Z,51.86
2022-08-07T21:49:04.686Z,52.10
2022-08-07T21:51:54.953Z,51.98
2022-08-07T21:54:48.626Z,51.77
2022-08-07T21:57:55.075Z,51.94
2022-08-07T22:00:26.519Z,52.07
2022-08-07T22:02:59.533Z,52.95
2022-08-07T22:05:44.670Z,53.60
2022-08-07T22:08:18.958Z,53.71
2022-08-07T22:10:54.947Z,53.68
2022-08-07T22:13:52.419Z,53.84
2022-08-07T22:16:38.653Z,53.82
2022-08-07T22:19:30.005Z,48.45
2022-08-07T22:22:18.199Z,45.05
2022-08-07T22:25:28.703Z,46.31
2022-08-07T22:28:32.115Z,43.94
2022-08-07T22:31:09.129Z,43.80
2022-08-07T22:33:57.402Z,42.87
2022-08-07T22:36:46.412Z,41.46
2022-08-07T22:39:51.881Z,40.93
2022-08-07T22:42:30.398Z,40.11
2022-08-07T22:45:04.066Z,39.91
2022-08-07T22:48:02.185Z,39.73
2022-08-07T22:50:57.411Z,39.22
2022-08-07T22:54:07.611Z,39.35
2022-08-07T22:57:00.700Z,39.54
2022-08-07T22:59:49.970Z,40.18
2022-08-07T23:02:43.953Z,40.80
2022-08-07T23:06:09.462Z,41.75
2022-08-07T23:08:31.570Z,41.78
2022-08-07T23:11:19.562Z,41.62
2022-08-07T23:14:16.117Z,41.54
2022-08-07T23:17:20.159Z,41.67
2022-08-07T23:20:40.772Z,41.71
2022-08-07T23:24:04.300Z,41.89
2022-08-07T23:27:04.571Z,42.04
2022-08-07T23:30:38.397Z,41.93
2022-08-07T23:34:36.301Z,41.95
2022-08-07T23:36:17.279Z,41.82
2022-08-07T23:38:58.746Z,42.02
2022-08-07T23:41:34.081Z,41.66
2022-08-07T23:44:47.894Z,40.71
2022-08-07T23:47:46.579Z,41.24
2022-08-07T23:50:36.843Z,41.41
2022-08-07T23:53:51.632Z,41.32
2022-08-07T23:56:54.579Z,41.18
