createdAt,value
2022-12-12T00:01:14.578Z,1.00
2022-12-12T00:03:42.830Z,1.00
2022-12-12T00:06:11.056Z,1.00
2022-12-12T00:08:39.090Z,1.00
2022-12-12T00:11:09.736Z,1.00
2022-12-12T00:13:38.367Z,1.00
2022-12-12T00:16:07.715Z,1.00
2022-12-12T00:18:37.881Z,1.00
2022-12-12T00:21:08.525Z,1.00
2022-12-12T00:23:36.598Z,1.00
2022-12-12T00:26:09.824Z,1.00
2022-12-12T00:28:37.905Z,1.00
2022-12-12T00:31:06.362Z,1.00
2022-12-12T00:33:34.505Z,1.00
2022-12-12T00:36:02.642Z,1.00
2022-12-12T00:38:30.745Z,1.00
2022-12-12T00:41:00.363Z,1.00
2022-12-12T00:43:29.912Z,1.00
2022-12-12T00:45:59.887Z,1.00
2022-12-12T00:48:28.127Z,1.00
2022-12-12T00:50:56.561Z,1.00
2022-12-12T00:53:25.330Z,1.00
2022-12-12T00:55:57.474Z,1.00
2022-12-12T00:58:25.768Z,1.00
2022-12-12T01:00:55.744Z,1.00
2022-12-12T01:03:23.828Z,1.00
2022-12-12T01:05:52.031Z,1.00
2022-12-12T01:08:20.115Z,1.00
2022-12-12T01:10:48.281Z,1.00
2022-12-12T01:13:16.384Z,1.00
2022-12-12T01:15:44.635Z,1.00
2022-12-12T01:18:14.095Z,1.00
2022-12-12T01:20:43.104Z,1.00
2022-12-12T01:23:11.153Z,1.00
2022-12-12T01:25:39.554Z,1.00
2022-12-12T01:28:09.416Z,1.00
2022-12-12T01:30:38.561Z,1.00
2022-12-12T01:33:06.721Z,1.00
2022-12-12T01:35:36.546Z,1.00
2022-12-12T01:38:04.602Z,1.00
2022-12-12T01:40:32.730Z,1.00
2022-12-12T01:43:00.840Z,1.00
2022-12-12T01:46:14.699Z,1.00
2022-12-12T01:48:47.006Z,1.00
2022-12-12T01:51:20.656Z,1.00
2022-12-12T01:53:50.885Z,1.00
2022-12-12T01:56:22.185Z,1.00
2022-12-12T01:58:52.182Z,1.00
2022-12-12T02:01:21.526Z,1.00
2022-12-12T02:03:50.352Z,1.00
2022-12-12T02:06:23.436Z,1.00
2022-12-12T02:08:54.389Z,1.00
2022-12-12T02:11:22.692Z,1.00
2022-12-12T02:13:51.583Z,1.00
2022-12-12T02:16:30.637Z,1.00
2022-12-12T02:19:10.772Z,1.00
2022-12-12T02:21:46.376Z,1.00
2022-12-12T02:24:51.007Z,1.00
2022-12-12T02:27:44.174Z,1.00
2022-12-12T02:30:20.294Z,1.00
2022-12-12T02:33:11.295Z,1.00
2022-12-12T02:35:49.646Z,1.00
2022-12-12T02:38:28.681Z,1.00
2022-12-12T02:41:07.423Z,1.00
2022-12-12T02:43:44.801Z,1.00
2022-12-12T02:46:19.376Z,1.00
2022-12-12T02:48:52.216Z,1.00
2022-12-12T02:51:21.941Z,1.00
2022-12-12T02:53:50.085Z,1.00
2022-12-12T02:56:48.259Z,1.00
2022-12-12T02:59:22.290Z,1.00
2022-12-12T03:02:02.295Z,1.00
2022-12-12T03:04:59.074Z,1.00
2022-12-12T03:07:50.311Z,1.00
2022-12-12T03:10:32.454Z,1.00
2022-12-12T03:13:11.494Z,1.00
2022-12-12T03:15:46.427Z,1.00
2022-12-12T03:18:23.850Z,1.00
2022-12-12T03:20:59.689Z,1.00
2022-12-12T03:23:31.500Z,1.00
2022-12-12T03:26:02.144Z,1.00
2022-12-12T03:28:35.668Z,1.00
2022-12-12T03:31:08.313Z,1.00
2022-12-12T03:33:43.014Z,1.00
2022-12-12T03:36:17.572Z,1.00
2022-12-12T03:38:56.950Z,1.00
2022-12-12T03:41:31.387Z,29.70
2022-12-12T03:44:03.365Z,99.90
2022-12-12T03:46:37.278Z,99.90
2022-12-12T03:49:10.002Z,99.90
2022-12-12T03:51:44.157Z,99.90
2022-12-12T03:54:18.992Z,99.90
2022-12-12T03:56:50.618Z,99.90
2022-12-12T03:59:27.293Z,99.90
2022-12-12T04:02:01.266Z,99.90
2022-12-12T04:04:35.125Z,99.90
2022-12-12T04:07:12.804Z,99.90
2022-12-12T04:09:58.737Z,99.90
2022-12-12T04:12:52.383Z,99.90
2022-12-12T04:15:53.119Z,99.90
2022-12-12T04:18:28.327Z,99.90
2022-12-12T04:21:21.696Z,99.90
2022-12-12T04:24:00.919Z,99.90
2022-12-12T04:26:40.366Z,99.90
2022-12-12T04:29:16.969Z,99.90
2022-12-12T04:31:51.568Z,99.90
2022-12-12T04:34:27.400Z,99.90
2022-12-12T04:36:55.693Z,99.90
2022-12-12T04:39:27.061Z,99.90
2022-12-12T04:41:57.478Z,99.90
2022-12-12T04:44:28.312Z,99.90
2022-12-12T04:46:59.280Z,99.90
2022-12-12T04:49:29.768Z,99.90
2022-12-12T04:52:02.823Z,99.90
2022-12-12T04:54:39.723Z,99.90
2022-12-12T04:57:11.151Z,1.00
2022-12-12T04:59:39.650Z,1.00
2022-12-12T05:02:18.555Z,1.00
2022-12-12T05:04:53.809Z,1.00
2022-12-12T05:07:28.770Z,1.00
2022-12-12T05:09:59.468Z,1.00
2022-12-12T05:12:27.975Z,1.00
2022-12-12T05:14:56.057Z,1.00
2022-12-12T05:17:29.522Z,1.00
2022-12-12T05:19:57.854Z,1.00
2022-12-12T05:22:26.034Z,1.00
2022-12-12T05:24:54.126Z,1.00
2022-12-12T05:27:23.666Z,1.00
2022-12-12T05:29:51.864Z,1.00
2022-12-12T05:32:20.012Z,1.00
2022-12-12T05:34:48.186Z,1.00
2022-12-12T05:37:16.309Z,1.00
2022-12-12T05:39:44.426Z,1.00
2022-12-12T05:42:12.474Z,1.00
2022-12-12T05:44:41.960Z,1.00
2022-12-12T05:47:10.107Z,1.00
2022-12-12T05:49:38.213Z,1.00
2022-12-12T05:52:06.637Z,1.00
2022-12-12T05:54:34.882Z,99.90
2022-12-12T05:57:03.011Z,99.90
2022-12-12T05:59:31.090Z,99.90
2022-12-12T06:02:00.577Z,99.90
2022-12-12T06:04:28.930Z,99.90
2022-12-12T06:06:57.113Z,99.90
2022-12-12T06:09:25.404Z,99.90
2022-12-12T06:11:53.550Z,80.70
2022-12-12T06:14:21.708Z,99.90
2022-12-12T06:16:49.834Z,99.90
2022-12-12T06:19:21.220Z,51.50
2022-12-12T06:21:49.348Z,99.90
2022-12-12T06:24:17.469Z,56.80
2022-12-12T06:26:45.819Z,48.00
2022-12-12T06:29:14.801Z,99.90
2022-12-12T06:31:43.191Z,1.00
2022-12-12T06:34:11.417Z,99.90
2022-12-12T06:36:41.179Z,77.60
2022-12-12T06:39:09.744Z,50.70
2022-12-12T06:41:37.994Z,18.10
2022-12-12T06:44:06.662Z,3.60
2022-12-12T06:46:34.898Z,1.00
2022-12-12T06:49:03.104Z,29.90
2022-12-12T06:51:33.392Z,1.00
2022-12-12T06:54:03.009Z,15.60
2022-12-12T06:56:31.224Z,29.00
2022-12-12T06:59:01.011Z,23.40
2022-12-12T07:01:29.093Z,1.00
2022-12-12T07:03:57.217Z,1.00
2022-12-12T07:06:25.290Z,1.00
2022-12-12T07:08:53.934Z,1.00
2022-12-12T07:11:25.864Z,1.00
2022-12-12T07:13:57.056Z,1.00
2022-12-12T07:16:25.862Z,1.00
2022-12-12T07:18:54.223Z,1.00
2022-12-12T07:21:22.475Z,1.00
2022-12-12T07:23:50.607Z,1.00
2022-12-12T07:26:20.823Z,1.00
2022-12-12T07:28:51.534Z,1.00
2022-12-12T07:31:21.664Z,1.00
2022-12-12T07:33:49.903Z,1.00
2022-12-12T07:36:18.368Z,1.00
2022-12-12T07:38:46.891Z,1.00
2022-12-12T07:41:17.102Z,1.00
2022-12-12T07:43:51.060Z,1.00
2022-12-12T07:46:22.502Z,1.00
2022-12-12T07:48:51.027Z,1.00
2022-12-12T07:51:20.078Z,1.00
2022-12-12T07:53:48.969Z,1.00
2022-12-12T07:56:18.347Z,1.00
2022-12-12T07:58:47.022Z,1.00
2022-12-12T08:01:17.993Z,1.00
2022-12-12T08:03:47.675Z,1.00
2022-12-12T08:06:17.367Z,1.00
2022-12-12T08:08:45.633Z,1.00
2022-12-12T08:11:15.642Z,1.00
2022-12-12T08:13:44.831Z,1.00
2022-12-12T08:16:17.689Z,1.00
2022-12-12T08:18:46.092Z,1.00
2022-12-12T08:21:21.449Z,1.00
2022-12-12T08:23:51.337Z,1.00
2022-12-12T08:26:20.233Z,1.00
2022-12-12T08:28:49.271Z,1.00
2022-12-12T08:31:20.566Z,1.00
2022-12-12T08:33:50.519Z,1.00
2022-12-12T08:36:21.050Z,1.00
2022-12-12T08:38:49.580Z,1.00
2022-12-12T08:41:18.623Z,1.00
2022-12-12T08:43:46.927Z,1.00
2022-12-12T08:46:18.058Z,1.00
2022-12-12T08:48:48.237Z,1.00
2022-12-12T08:51:16.695Z,1.00
2022-12-12T08:53:45.698Z,1.00
2022-12-12T08:56:14.345Z,1.00
2022-12-12T08:58:44.072Z,1.00
2022-12-12T09:01:13.353Z,1.00
2022-12-12T09:03:41.814Z,1.00
2022-12-12T09:06:12.670Z,1.00
2022-12-12T09:08:40.842Z,1.00
2022-12-12T09:11:09.429Z,1.00
2022-12-12T09:13:38.589Z,1.00
2022-12-12T09:16:08.332Z,1.00
2022-12-12T09:18:39.775Z,1.00
2022-12-12T09:21:11.508Z,1.00
2022-12-12T09:23:39.597Z,1.00
2022-12-12T09:26:09.287Z,1.00
2022-12-12T09:28:37.518Z,1.00
2022-12-12T09:31:06.754Z,1.00
2022-12-12T09:33:35.358Z,1.00
2022-12-12T09:36:05.492Z,1.00
2022-12-12T09:38:35.499Z,1.00
2022-12-12T09:41:11.418Z,1.00
2022-12-12T09:43:45.096Z,1.00
2022-12-12T09:46:22.936Z,1.00
2022-12-12T09:48:51.062Z,1.00
2022-12-12T09:51:19.283Z,1.00
2022-12-12T09:53:51.438Z,1.00
2022-12-12T09:56:23.750Z,1.00
2022-12-12T09:58:58.597Z,1.00
2022-12-12T10:01:32.597Z,1.00
2022-12-12T10:04:10.464Z,1.00
2022-12-12T10:06:44.965Z,1.00
2022-12-12T10:09:39.084Z,1.00
2022-12-12T10:12:13.125Z,1.00
2022-12-12T10:14:46.351Z,1.00
2022-12-12T10:17:17.887Z,1.00
2022-12-12T10:19:50.157Z,1.00
2022-12-12T10:22:29.872Z,1.00
2022-12-12T10:25:04.541Z,1.00
2022-12-12T10:27:32.691Z,1.00
2022-12-12T10:30:08.512Z,1.00
2022-12-12T10:32:44.391Z,1.00
2022-12-12T10:35:26.084Z,1.00
2022-12-12T10:38:07.394Z,1.00
2022-12-12T10:40:46.631Z,1.00
2022-12-12T10:43:22.272Z,1.00
2022-12-12T10:46:11.867Z,1.00
2022-12-12T10:48:40.471Z,1.00
2022-12-12T10:51:12.586Z,1.00
2022-12-12T10:53:42.259Z,1.00
2022-12-12T10:56:19.559Z,1.00
2022-12-12T10:58:55.566Z,1.00
2022-12-12T11:02:00.213Z,1.00
2022-12-12T11:04:17.586Z,1.00
2022-12-12T11:06:49.221Z,1.00
2022-12-12T11:09:20.885Z,1.00
2022-12-12T11:12:00.739Z,1.00
2022-12-12T11:14:33.757Z,1.00
2022-12-12T11:17:02.661Z,1.00
2022-12-12T11:19:38.860Z,1.00
2022-12-12T11:22:07.134Z,1.00
2022-12-12T11:24:37.296Z,1.00
2022-12-12T11:27:08.335Z,1.00
2022-12-12T11:29:43.827Z,1.00
2022-12-12T11:32:15.630Z,1.00
2022-12-12T11:34:48.615Z,1.00
2022-12-12T11:37:18.523Z,1.00
2022-12-12T11:39:50.759Z,1.00
2022-12-12T11:42:22.860Z,1.00
2022-12-12T11:45:00.062Z,1.00
2022-12-12T11:47:29.778Z,1.00
2022-12-12T11:49:59.301Z,1.00
2022-12-12T11:52:30.112Z,1.00
2022-12-12T11:54:59.330Z,1.00
2022-12-12T11:57:45.191Z,1.00
2022-12-12T12:00:17.775Z,1.00
2022-12-12T12:03:22.145Z,1.00
2022-12-12T12:06:04.122Z,1.00
2022-12-12T12:08:43.160Z,1.00
2022-12-12T12:11:21.125Z,1.00
2022-12-12T12:14:24.716Z,99.90
2022-12-12T12:17:02.468Z,99.90
2022-12-12T12:19:37.784Z,99.90
2022-12-12T12:22:19.958Z,99.90
2022-12-12T12:25:16.233Z,99.90
2022-12-12T12:27:54.149Z,99.90
2022-12-12T12:30:25.237Z,99.90
2022-12-12T12:33:12.790Z,99.90
2022-12-12T12:35:57.282Z,99.90
2022-12-12T12:38:34.842Z,99.90
2022-12-12T12:41:20.582Z,99.90
2022-12-12T12:44:01.284Z,99.90
2022-12-12T12:46:38.480Z,99.90
2022-12-12T12:49:14.292Z,99.90
2022-12-12T12:51:50.525Z,99.90
2022-12-12T12:54:25.070Z,99.90
2022-12-12T12:56:59.137Z,99.90
2022-12-12T12:59:33.738Z,99.90
2022-12-12T13:02:13.681Z,99.90
2022-12-12T13:04:48.439Z,99.90
2022-12-12T13:07:25.922Z,99.90
2022-12-12T13:10:03.318Z,99.90
2022-12-12T13:12:36.620Z,99.90
2022-12-12T13:15:08.414Z,99.90
2022-12-12T13:17:49.550Z,99.90
2022-12-12T13:20:21.198Z,99.90
2022-12-12T13:23:13.597Z,99.90
2022-12-12T13:25:49.510Z,99.90
2022-12-12T13:28:22.668Z,99.90
2022-12-12T13:31:13.038Z,99.90
2022-12-12T13:33:47.526Z,99.90
2022-12-12T13:36:25.980Z,99.90
2022-12-12T13:39:00.276Z,99.90
2022-12-12T13:41:28.782Z,99.90
2022-12-12T13:43:58.486Z,99.90
2022-12-12T13:46:42.340Z,99.90
2022-12-12T13:49:31.378Z,99.90
2022-12-12T13:52:28.067Z,99.90
2022-12-12T13:55:12.653Z,99.90
2022-12-12T13:58:18.425Z,99.90
2022-12-12T14:00:46.855Z,99.90
2022-12-12T14:03:29.930Z,99.90
2022-12-12T14:06:10.684Z,99.90
2022-12-12T14:08:47.734Z,99.90
2022-12-12T14:11:27.468Z,99.90
2022-12-12T14:14:18.822Z,99.90
2022-12-12T14:16:54.173Z,99.90
2022-12-12T14:19:33.151Z,99.90
2022-12-12T14:22:02.849Z,99.90
2022-12-12T14:24:56.750Z,99.90
2022-12-12T14:28:13.904Z,99.90
2022-12-12T14:30:47.592Z,99.90
2022-12-12T14:33:46.675Z,99.90
2022-12-12T14:36:37.197Z,99.90
2022-12-12T14:39:17.200Z,99.90
2022-12-12T14:41:47.481Z,99.90
2022-12-12T14:44:36.077Z,99.90
2022-12-12T14:47:09.054Z,99.90
2022-12-12T14:49:37.533Z,99.90
2022-12-12T14:52:05.977Z,99.90
2022-12-12T14:54:36.997Z,99.90
2022-12-12T14:57:08.678Z,99.90
2022-12-12T14:59:39.957Z,99.90
2022-12-12T15:02:20.702Z,99.90
2022-12-12T15:04:51.792Z,99.90
2022-12-12T15:07:26.268Z,99.90
2022-12-12T15:09:56.183Z,99.90
2022-12-12T15:12:26.670Z,99.90
2022-12-12T15:14:57.392Z,99.90
2022-12-12T15:17:30.451Z,99.90
2022-12-12T15:20:01.427Z,99.90
2022-12-12T15:22:32.497Z,99.90
2022-12-12T15:25:03.954Z,1.00
2022-12-12T15:27:38.571Z,1.00
2022-12-12T15:30:14.406Z,1.00
2022-12-12T15:32:48.238Z,1.00
2022-12-12T15:35:19.342Z,1.00
2022-12-12T15:37:56.575Z,1.00
2022-12-12T15:40:29.672Z,1.00
2022-12-12T15:43:01.016Z,1.00
2022-12-12T15:45:33.421Z,1.00
2022-12-12T15:48:02.336Z,1.00
2022-12-12T15:50:37.121Z,1.00
2022-12-12T15:53:16.134Z,1.00
2022-12-12T15:55:54.315Z,1.00
2022-12-12T15:58:29.437Z,1.00
2022-12-12T16:01:21.739Z,1.00
2022-12-12T16:03:59.085Z,1.00
2022-12-12T16:06:29.029Z,1.00
2022-12-12T16:09:03.220Z,1.00
2022-12-12T16:11:41.608Z,1.00
2022-12-12T16:14:29.056Z,1.00
2022-12-12T16:17:03.831Z,1.00
2022-12-12T16:19:38.923Z,1.00
2022-12-12T16:22:09.699Z,1.00
2022-12-12T16:24:47.775Z,1.00
2022-12-12T16:27:19.293Z,1.00
2022-12-12T16:29:47.984Z,1.00
2022-12-12T16:32:18.450Z,1.00
2022-12-12T16:34:46.811Z,1.00
2022-12-12T16:37:16.415Z,1.00
2022-12-12T16:39:44.995Z,1.00
2022-12-12T16:42:15.092Z,1.00
2022-12-12T16:44:45.979Z,1.00
2022-12-12T16:47:17.468Z,1.00
2022-12-12T16:49:45.957Z,1.00
2022-12-12T16:52:14.940Z,1.00
2022-12-12T16:54:46.887Z,1.00
2022-12-12T16:57:19.239Z,1.00
2022-12-12T16:59:48.741Z,95.10
2022-12-12T17:02:20.768Z,1.00
2022-12-12T17:04:49.493Z,99.90
2022-12-12T17:07:17.734Z,1.00
2022-12-12T17:09:45.969Z,1.00
2022-12-12T17:12:15.634Z,1.00
2022-12-12T17:14:46.213Z,1.00
2022-12-12T17:17:15.733Z,1.00
2022-12-12T17:19:43.815Z,1.00
2022-12-12T17:22:12.214Z,1.00
2022-12-12T17:24:40.467Z,1.00
2022-12-12T17:27:08.593Z,1.00
2022-12-12T17:29:36.718Z,1.00
2022-12-12T17:32:05.253Z,1.00
2022-12-12T17:34:34.921Z,1.00
2022-12-12T17:37:03.175Z,1.00
2022-12-12T17:39:31.262Z,1.00
2022-12-12T17:41:59.429Z,1.00
2022-12-12T17:44:27.658Z,1.00
2022-12-12T17:46:55.733Z,1.00
2022-12-12T17:49:23.869Z,1.00
2022-12-12T17:51:53.351Z,1.00
2022-12-12T17:54:21.532Z,1.00
2022-12-12T17:56:49.671Z,1.00
2022-12-12T17:59:18.023Z,1.00
2022-12-12T18:01:48.703Z,1.00
2022-12-12T18:04:16.974Z,1.00
2022-12-12T18:06:45.174Z,1.00
2022-12-12T18:09:14.940Z,1.00
2022-12-12T18:11:43.896Z,1.00
2022-12-12T18:14:15.360Z,1.00
2022-12-12T18:16:45.757Z,1.00
2022-12-12T18:19:13.915Z,1.00
2022-12-12T18:24:32.991Z,1.00
2022-12-12T18:27:03.512Z,1.00
2022-12-12T18:29:32.261Z,1.00
2022-12-12T18:32:00.874Z,1.00
2022-12-12T18:34:29.068Z,1.00
2022-12-12T18:36:57.142Z,1.00
2022-12-12T18:39:25.365Z,1.00
2022-12-12T18:41:54.839Z,1.00
2022-12-12T18:44:22.900Z,1.70
2022-12-12T18:46:51.896Z,30.80
2022-12-12T18:49:20.219Z,87.20
2022-12-12T18:51:48.499Z,98.60
2022-12-12T18:54:17.376Z,99.90
2022-12-12T18:56:46.912Z,99.90
2022-12-12T18:59:17.490Z,99.90
2022-12-12T19:01:46.194Z,99.90
2022-12-12T19:04:21.206Z,99.90
2022-12-12T19:06:53.042Z,99.90
2022-12-12T19:09:22.076Z,99.90
2022-12-12T19:11:52.404Z,99.90
2022-12-12T19:14:23.882Z,99.90
2022-12-12T19:16:52.054Z,99.90
2022-12-12T19:19:20.506Z,46.30
2022-12-12T19:21:48.674Z,86.30
2022-12-12T19:24:16.764Z,61.00
2022-12-12T19:26:46.050Z,99.90
2022-12-12T19:29:18.961Z,99.90
2022-12-12T19:31:52.551Z,99.90
2022-12-12T19:34:24.242Z,57.40
2022-12-12T19:36:53.314Z,99.90
2022-12-12T19:39:21.425Z,99.90
2022-12-12T19:41:49.529Z,99.90
2022-12-12T19:44:17.750Z,16.90
2022-12-12T19:46:46.299Z,19.90
2022-12-12T19:49:17.501Z,5.30
2022-12-12T19:51:46.543Z,99.90
2022-12-12T19:54:17.130Z,1.00
2022-12-12T19:56:46.317Z,1.00
2022-12-12T19:59:15.921Z,99.90
2022-12-12T20:01:44.573Z,1.00
2022-12-12T20:04:17.597Z,10.10
2022-12-12T20:06:46.886Z,75.90
2022-12-12T20:09:16.793Z,7.20
2022-12-12T20:11:45.892Z,99.90
2022-12-12T20:14:16.213Z,1.00
2022-12-12T20:16:44.627Z,1.00
2022-12-12T20:19:15.297Z,1.00
2022-12-12T20:22:00.777Z,1.00
2022-12-12T20:24:30.113Z,1.00
2022-12-12T20:26:59.589Z,1.00
2022-12-12T20:29:28.749Z,1.00
2022-12-12T20:31:56.974Z,1.00
2022-12-12T20:34:26.635Z,1.00
2022-12-12T20:36:55.642Z,1.00
2022-12-12T20:39:26.036Z,1.00
2022-12-12T20:41:56.547Z,1.00
2022-12-12T20:44:25.585Z,1.00
2022-12-12T20:46:54.030Z,1.00
2022-12-12T20:49:24.629Z,1.00
2022-12-12T20:51:56.325Z,1.00
2022-12-12T20:54:25.493Z,1.00
2022-12-12T20:56:54.739Z,1.00
2022-12-12T20:59:23.611Z,64.70
2022-12-12T21:01:52.126Z,1.00
2022-12-12T21:04:20.646Z,1.00
2022-12-12T21:06:49.859Z,1.00
2022-12-12T21:09:25.498Z,1.00
2022-12-12T21:11:55.500Z,5.70
2022-12-12T21:14:25.248Z,99.90
2022-12-12T21:16:53.846Z,28.00
2022-12-12T21:19:23.429Z,99.90
2022-12-12T21:21:52.066Z,54.90
2022-12-12T21:24:22.043Z,1.00
2022-12-12T21:26:50.656Z,41.00
2022-12-12T21:29:19.445Z,1.00
2022-12-12T21:31:51.660Z,1.00
2022-12-12T21:34:21.862Z,1.00
2022-12-12T21:36:52.626Z,1.00
2022-12-12T21:39:23.125Z,1.00
2022-12-12T21:41:51.679Z,1.00
2022-12-12T21:44:20.844Z,1.00
2022-12-12T21:46:49.072Z,1.00
2022-12-12T21:49:26.879Z,1.00
2022-12-12T21:51:55.997Z,1.00
2022-12-12T21:54:26.010Z,5.00
2022-12-12T21:56:54.226Z,1.00
2022-12-12T21:59:22.650Z,1.00
2022-12-12T22:01:50.833Z,1.00
2022-12-12T22:04:19.013Z,99.90
2022-12-12T22:06:47.395Z,1.00
2022-12-12T22:09:15.832Z,1.00
2022-12-12T22:11:49.680Z,1.00
2022-12-12T22:14:20.224Z,1.00
2022-12-12T22:16:48.563Z,1.00
2022-12-12T22:19:18.127Z,1.00
2022-12-12T22:21:47.623Z,1.00
2022-12-12T22:24:16.581Z,1.00
2022-12-12T22:26:47.571Z,1.00
2022-12-12T22:29:17.307Z,1.00
2022-12-12T22:31:46.385Z,1.00
2022-12-12T22:34:16.754Z,1.00
2022-12-12T22:36:46.632Z,1.00
2022-12-12T22:39:16.706Z,1.00
2022-12-12T22:41:46.942Z,1.00
2022-12-12T22:44:16.837Z,1.00
2022-12-12T22:46:45.988Z,1.00
2022-12-12T22:49:16.419Z,1.00
2022-12-12T22:51:45.372Z,4.90
2022-12-12T22:54:14.241Z,1.00
2022-12-12T22:56:43.074Z,1.00
2022-12-12T22:59:14.253Z,1.00
2022-12-12T23:01:42.855Z,27.80
2022-12-12T23:04:13.409Z,1.00
2022-12-12T23:06:42.333Z,1.00
2022-12-12T23:09:15.225Z,1.00
2022-12-12T23:11:44.356Z,1.00
2022-12-12T23:14:17.683Z,11.70
2022-12-12T23:16:46.587Z,1.00
2022-12-12T23:19:17.177Z,1.00
2022-12-12T23:21:46.062Z,1.00
2022-12-12T23:24:15.062Z,1.00
2022-12-12T23:26:43.844Z,7.20
2022-12-12T23:29:16.846Z,1.20
2022-12-12T23:31:45.877Z,1.00
2022-12-12T23:34:17.828Z,1.00
2022-12-12T23:36:45.976Z,1.00
2022-12-12T23:39:15.099Z,20.80
2022-12-12T23:41:45.141Z,1.00
2022-12-12T23:44:16.756Z,1.00
2022-12-12T23:46:45.616Z,1.00
2022-12-12T23:49:16.829Z,1.00
2022-12-12T23:51:46.586Z,1.00
2022-12-12T23:54:17.226Z,1.00
2022-12-12T23:56:45.710Z,1.00
2022-12-12T23:59:18.133Z,1.00
