createdAt,value
2019-06-25T00:00:20.265Z,99.99
2019-06-25T00:01:20.307Z,99.99
2019-06-25T00:02:20.353Z,99.99
2019-06-25T00:03:20.398Z,99.99
2019-06-25T00:04:20.453Z,99.99
2019-06-25T00:05:20.506Z,99.99
2019-06-25T00:06:20.537Z,99.99
2019-06-25T00:07:20.580Z,99.99
2019-06-25T00:08:20.625Z,99.99
2019-06-25T00:09:20.669Z,99.99
2019-06-25T00:10:20.716Z,99.99
2019-06-25T00:11:20.759Z,99.99
2019-06-25T00:12:20.807Z,99.99
2019-06-25T00:13:20.851Z,99.99
2019-06-25T00:14:20.894Z,99.99
2019-06-25T00:15:20.942Z,99.99
2019-06-25T00:16:20.998Z,99.99
2019-06-25T00:17:21.030Z,99.99
2019-06-25T00:18:21.075Z,99.99
2019-06-25T00:19:21.119Z,99.99
2019-06-25T00:20:21.162Z,99.99
2019-06-25T00:21:21.213Z,99.99
2019-06-25T00:22:21.259Z,99.99
2019-06-25T00:23:21.300Z,99.99
2019-06-25T00:24:21.348Z,99.99
2019-06-25T00:25:21.388Z,99.99
2019-06-25T00:26:21.434Z,99.99
2019-06-25T00:27:21.480Z,99.99
2019-06-25T00:28:21.526Z,99.99
2019-06-25T00:29:21.574Z,99.99
2019-06-25T00:30:21.630Z,99.99
2019-06-25T00:31:21.668Z,99.99
2019-06-25T00:32:21.712Z,99.99
2019-06-25T00:33:21.754Z,99.99
2019-06-25T00:34:21.810Z,99.99
2019-06-25T00:35:21.841Z,99.99
2019-06-25T00:36:21.903Z,99.99
2019-06-25T00:37:21.929Z,99.99
2019-06-25T00:38:21.977Z,99.99
2019-06-25T00:39:22.018Z,99.99
2019-06-25T00:40:22.065Z,99.99
2019-06-25T00:41:22.112Z,99.99
2019-06-25T00:42:22.163Z,99.99
2019-06-25T00:43:22.207Z,99.99
2019-06-25T00:44:22.243Z,99.99
2019-06-25T00:45:22.289Z,99.99
2019-06-25T00:46:22.347Z,99.99
2019-06-25T00:47:22.381Z,99.99
2019-06-25T00:48:22.423Z,99.99
2019-06-25T00:49:22.470Z,99.99
2019-06-25T00:50:22.517Z,99.99
2019-06-25T00:51:22.560Z,99.99
2019-06-25T00:52:22.611Z,99.99
2019-06-25T00:53:22.656Z,99.99
2019-06-25T00:54:22.693Z,99.99
2019-06-25T00:55:22.738Z,99.99
2019-06-25T00:56:22.784Z,99.99
2019-06-25T00:57:22.828Z,99.99
2019-06-25T00:58:22.874Z,99.92
2019-06-25T00:59:22.921Z,99.99
2019-06-25T01:00:22.963Z,99.73
2019-06-25T01:01:23.027Z,99.99
2019-06-25T01:02:23.052Z,99.25
2019-06-25T01:03:23.097Z,99.82
2019-06-25T01:04:23.142Z,99.82
2019-06-25T01:05:23.186Z,99.25
2019-06-25T01:06:23.231Z,99.20
2019-06-25T01:07:23.276Z,99.54
2019-06-25T01:08:23.324Z,99.73
2019-06-25T01:09:23.365Z,99.87
2019-06-25T01:10:23.411Z,99.39
2019-06-25T01:11:23.458Z,99.49
2019-06-25T01:12:23.507Z,99.01
2019-06-25T01:13:23.544Z,99.49
2019-06-25T01:14:23.589Z,99.01
2019-06-25T01:15:23.636Z,98.82
2019-06-25T01:16:23.677Z,98.24
2019-06-25T01:17:23.727Z,98.24
2019-06-25T01:18:23.767Z,98.62
2019-06-25T01:19:23.969Z,98.91
2019-06-25T01:20:23.858Z,98.33
2019-06-25T01:21:23.902Z,98.33
2019-06-25T01:22:23.947Z,98.24
2019-06-25T01:23:23.991Z,97.66
2019-06-25T01:24:24.041Z,97.47
2019-06-25T01:25:24.081Z,97.86
2019-06-25T01:26:24.127Z,97.47
2019-06-25T01:27:24.171Z,97.56
2019-06-25T01:28:24.215Z,97.76
2019-06-25T01:29:24.260Z,97.47
2019-06-25T01:30:29.162Z,97.47
2019-06-25T01:31:24.348Z,97.47
2019-06-25T01:32:24.393Z,97.38
2019-06-25T01:33:24.436Z,97.38
2019-06-25T01:34:24.481Z,97.86
2019-06-25T01:35:24.615Z,97.56
2019-06-25T01:36:24.571Z,97.47
2019-06-25T01:37:24.615Z,97.81
2019-06-25T01:38:24.660Z,97.66
2019-06-25T01:39:24.705Z,97.76
2019-06-25T01:40:24.749Z,97.47
2019-06-25T01:41:24.794Z,96.99
2019-06-25T01:42:24.848Z,97.19
2019-06-25T01:43:24.893Z,96.99
2019-06-25T01:44:24.935Z,97.38
2019-06-25T01:45:24.984Z,97.95
2019-06-25T01:46:25.016Z,96.89
2019-06-25T01:47:25.062Z,96.70
2019-06-25T01:48:25.110Z,96.32
2019-06-25T01:49:25.177Z,96.80
2019-06-25T01:50:25.198Z,96.32
2019-06-25T01:51:25.242Z,96.51
2019-06-25T01:52:25.300Z,95.55
2019-06-25T01:53:25.333Z,95.94
2019-06-25T01:54:25.376Z,95.94
2019-06-25T01:55:25.419Z,95.84
2019-06-25T01:56:25.463Z,95.36
2019-06-25T01:57:25.508Z,95.75
2019-06-25T01:58:25.560Z,95.70
2019-06-25T01:59:25.610Z,95.46
2019-06-25T02:00:25.649Z,94.93
2019-06-25T02:01:25.686Z,94.64
2019-06-25T02:02:25.729Z,94.49
2019-06-25T02:03:25.772Z,94.54
2019-06-25T02:04:25.821Z,94.54
2019-06-25T02:05:25.873Z,94.54
2019-06-25T02:06:25.908Z,94.26
2019-06-25T02:07:25.952Z,94.26
2019-06-25T02:08:26.002Z,94.26
2019-06-25T02:09:26.044Z,94.26
2019-06-25T02:10:26.087Z,93.40
2019-06-25T02:11:26.138Z,93.97
2019-06-25T02:12:26.175Z,94.35
2019-06-25T02:13:26.221Z,93.49
2019-06-25T02:14:26.267Z,93.40
2019-06-25T02:15:26.309Z,93.78
2019-06-25T02:16:26.352Z,93.68
2019-06-25T02:17:26.397Z,93.68
2019-06-25T02:18:29.232Z,93.01
2019-06-25T02:19:26.485Z,92.91
2019-06-25T02:20:26.533Z,93.11
2019-06-25T02:21:26.575Z,93.01
2019-06-25T02:22:26.620Z,93.01
2019-06-25T02:23:26.665Z,93.11
2019-06-25T02:24:26.709Z,92.24
2019-06-25T02:25:26.753Z,92.34
2019-06-25T02:26:26.797Z,92.54
2019-06-25T02:27:26.843Z,92.34
2019-06-25T02:28:26.896Z,92.15
2019-06-25T02:29:26.930Z,90.90
2019-06-25T02:30:26.979Z,91.57
2019-06-25T02:31:27.029Z,91.67
2019-06-25T02:32:27.074Z,91.67
2019-06-25T02:33:27.112Z,91.38
2019-06-25T02:34:27.273Z,91.28
2019-06-25T02:35:27.197Z,91.19
2019-06-25T02:36:27.244Z,91.09
2019-06-25T02:37:27.285Z,90.90
2019-06-25T02:38:27.330Z,90.71
2019-06-25T02:39:27.376Z,91.19
2019-06-25T02:40:27.422Z,90.61
2019-06-25T02:41:27.463Z,90.71
2019-06-25T02:42:27.509Z,90.47
2019-06-25T02:43:27.558Z,90.71
2019-06-25T02:44:27.600Z,90.52
2019-06-25T02:45:27.642Z,90.71
2019-06-25T02:46:27.696Z,91.00
2019-06-25T02:47:27.746Z,90.71
2019-06-25T02:48:27.776Z,90.90
2019-06-25T02:49:27.817Z,91.19
2019-06-25T02:50:27.873Z,90.14
2019-06-25T02:51:27.907Z,91.00
2019-06-25T02:52:27.959Z,90.42
2019-06-25T02:53:28.004Z,90.67
2019-06-25T02:54:28.043Z,89.94
2019-06-25T02:55:28.089Z,89.85
2019-06-25T02:56:28.132Z,89.42
2019-06-25T02:57:28.173Z,89.51
2019-06-25T02:58:28.225Z,89.56
2019-06-25T02:59:28.268Z,89.13
2019-06-25T03:00:28.303Z,89.32
2019-06-25T03:01:29.930Z,89.04
2019-06-25T03:02:28.395Z,89.13
2019-06-25T03:03:28.447Z,88.46
2019-06-25T03:04:28.482Z,87.98
2019-06-25T03:05:28.526Z,88.27
2019-06-25T03:06:28.583Z,88.08
2019-06-25T03:07:28.615Z,87.98
2019-06-25T03:08:28.661Z,88.08
2019-06-25T03:09:28.712Z,88.75
2019-06-25T03:10:28.749Z,88.37
2019-06-25T03:11:28.795Z,88.37
2019-06-25T03:12:28.837Z,87.98
2019-06-25T03:13:28.884Z,87.70
2019-06-25T03:14:28.928Z,88.37
2019-06-25T03:15:28.973Z,87.70
2019-06-25T03:16:29.040Z,87.12
2019-06-25T03:17:29.056Z,87.88
2019-06-25T03:18:29.103Z,87.50
2019-06-25T03:19:29.147Z,87.88
2019-06-25T03:20:29.190Z,87.88
2019-06-25T03:21:29.239Z,87.88
2019-06-25T03:22:29.281Z,87.88
2019-06-25T03:23:29.326Z,88.17
2019-06-25T03:24:29.366Z,87.79
2019-06-25T03:25:29.412Z,87.74
2019-06-25T03:26:29.459Z,88.12
2019-06-25T03:27:29.501Z,88.60
2019-06-25T03:28:29.545Z,88.41
2019-06-25T03:29:33.418Z,88.70
2019-06-25T03:30:29.671Z,88.08
2019-06-25T03:32:01.126Z,88.60
2019-06-25T03:32:29.723Z,88.60
2019-06-25T03:33:29.770Z,89.47
2019-06-25T03:34:29.816Z,88.70
2019-06-25T03:35:29.857Z,88.89
2019-06-25T03:36:29.906Z,89.27
2019-06-25T03:37:29.947Z,88.51
2019-06-25T03:38:29.990Z,89.08
2019-06-25T03:39:30.045Z,89.47
2019-06-25T03:40:30.077Z,90.14
2019-06-25T03:41:30.124Z,89.75
2019-06-25T03:42:30.166Z,89.56
2019-06-25T03:43:30.208Z,89.47
2019-06-25T03:44:30.305Z,88.70
2019-06-25T03:45:30.314Z,89.27
2019-06-25T03:46:30.352Z,88.41
2019-06-25T03:47:30.393Z,88.60
2019-06-25T03:48:30.441Z,88.41
2019-06-25T03:49:30.474Z,88.79
2019-06-25T03:50:30.527Z,89.56
2019-06-25T03:51:31.606Z,90.23
2019-06-25T03:52:30.607Z,90.95
2019-06-25T03:53:30.662Z,90.66
2019-06-25T03:54:30.696Z,90.95
2019-06-25T03:55:30.741Z,90.95
2019-06-25T03:56:30.786Z,90.95
2019-06-25T03:57:30.832Z,91.24
2019-06-25T03:58:30.878Z,91.91
2019-06-25T03:59:31.311Z,92.00
2019-06-25T04:00:30.964Z,92.29
2019-06-25T04:01:31.009Z,91.91
2019-06-25T04:02:31.253Z,92.10
2019-06-25T04:03:31.100Z,92.58
2019-06-25T04:04:31.141Z,92.86
2019-06-25T04:05:31.194Z,92.29
2019-06-25T04:06:31.230Z,92.48
2019-06-25T04:07:31.278Z,92.39
2019-06-25T04:08:31.330Z,93.06
2019-06-25T04:09:31.419Z,93.25
2019-06-25T04:10:31.410Z,93.30
2019-06-25T04:11:31.458Z,93.77
2019-06-25T04:12:31.500Z,93.49
2019-06-25T04:13:31.545Z,93.30
2019-06-25T04:14:31.587Z,93.59
2019-06-25T04:15:31.638Z,93.97
2019-06-25T04:16:31.677Z,93.87
2019-06-25T04:17:31.722Z,94.45
2019-06-25T04:18:31.767Z,94.54
2019-06-25T04:19:31.811Z,95.50
2019-06-25T04:20:31.856Z,95.12
2019-06-25T04:21:31.902Z,95.26
2019-06-25T04:22:31.956Z,95.17
2019-06-25T04:23:31.995Z,94.98
2019-06-25T04:24:32.039Z,95.94
2019-06-25T04:25:32.337Z,95.75
2019-06-25T04:26:32.126Z,96.13
2019-06-25T04:27:32.171Z,96.47
2019-06-25T04:28:32.223Z,96.94
2019-06-25T04:29:32.264Z,96.08
2019-06-25T04:30:32.306Z,96.47
2019-06-25T04:31:32.352Z,96.94
2019-06-25T04:32:33.837Z,97.14
2019-06-25T04:33:32.452Z,97.52
2019-06-25T04:34:32.487Z,98.39
2019-06-25T04:35:32.534Z,97.76
2019-06-25T04:36:32.579Z,97.76
2019-06-25T04:37:32.624Z,98.34
2019-06-25T04:38:32.666Z,98.14
2019-06-25T04:39:32.713Z,98.82
2019-06-25T04:40:32.756Z,98.63
2019-06-25T04:41:32.808Z,98.53
2019-06-25T04:42:32.846Z,98.58
2019-06-25T04:43:32.899Z,99.16
2019-06-25T04:44:32.948Z,99.06
2019-06-25T04:45:33.014Z,98.96
2019-06-25T04:46:33.026Z,99.26
2019-06-25T04:47:33.100Z,98.77
2019-06-25T04:48:33.118Z,99.64
2019-06-25T04:49:33.163Z,99.44
2019-06-25T04:50:33.246Z,99.88
2019-06-25T04:51:33.255Z,99.49
2019-06-25T04:52:33.301Z,99.59
2019-06-25T04:53:33.446Z,99.59
2019-06-25T04:54:33.400Z,99.99
2019-06-25T04:55:33.445Z,99.59
2019-06-25T04:56:33.481Z,99.99
2019-06-25T04:57:33.524Z,99.99
2019-06-25T04:58:33.571Z,99.64
2019-06-25T04:59:33.617Z,99.99
2019-06-25T05:00:33.661Z,99.99
2019-06-25T05:01:33.710Z,99.93
2019-06-25T05:02:48.501Z,99.99
2019-06-25T05:03:33.801Z,99.99
2019-06-25T05:04:33.844Z,99.99
2019-06-25T05:05:33.892Z,99.99
2019-06-25T05:06:33.947Z,99.99
2019-06-25T05:07:33.991Z,99.99
2019-06-25T05:08:34.027Z,99.99
2019-06-25T05:09:34.072Z,99.99
2019-06-25T05:10:34.119Z,99.99
2019-06-25T05:11:34.171Z,99.99
2019-06-25T05:12:34.210Z,99.99
2019-06-25T05:13:34.260Z,99.99
2019-06-25T05:14:34.309Z,99.99
2019-06-25T05:15:34.349Z,99.99
2019-06-25T05:16:34.395Z,99.99
2019-06-25T05:17:34.448Z,99.99
2019-06-25T05:18:34.487Z,99.99
2019-06-25T05:19:34.533Z,99.99
2019-06-25T05:20:34.578Z,99.99
2019-06-25T05:21:34.622Z,99.99
2019-06-25T05:22:34.728Z,99.99
2019-06-25T05:23:34.716Z,99.99
2019-06-25T05:24:34.769Z,99.99
2019-06-25T05:25:34.809Z,99.99
2019-06-25T05:26:34.855Z,99.99
2019-06-25T05:27:34.909Z,99.99
2019-06-25T05:28:34.943Z,99.99
2019-06-25T05:29:34.992Z,99.99
2019-06-25T05:30:35.039Z,99.99
2019-06-25T05:31:35.083Z,99.99
2019-06-25T05:32:35.138Z,99.99
2019-06-25T05:33:35.379Z,99.99
2019-06-25T05:34:35.221Z,99.99
2019-06-25T05:35:35.269Z,99.99
2019-06-25T05:36:35.316Z,99.99
2019-06-25T05:37:35.359Z,99.99
2019-06-25T05:38:35.406Z,99.99
2019-06-25T05:39:35.451Z,99.99
2019-06-25T05:40:40.196Z,99.99
2019-06-25T05:41:35.549Z,99.99
2019-06-25T05:42:35.589Z,99.99
2019-06-25T05:43:35.635Z,99.99
2019-06-25T05:44:35.680Z,99.99
2019-06-25T05:45:35.728Z,99.99
2019-06-25T05:46:35.772Z,99.99
2019-06-25T05:47:35.821Z,99.99
2019-06-25T05:48:35.864Z,99.99
2019-06-25T05:49:36.136Z,99.99
2019-06-25T05:50:35.957Z,99.99
2019-06-25T05:51:36.076Z,99.99
2019-06-25T05:52:36.059Z,99.99
2019-06-25T05:53:36.097Z,99.99
2019-06-25T05:54:36.174Z,99.99
2019-06-25T05:55:36.188Z,99.99
2019-06-25T05:56:36.235Z,99.99
2019-06-25T05:57:36.297Z,99.99
2019-06-25T05:58:36.333Z,99.99
2019-06-25T05:59:37.275Z,99.99
2019-06-25T06:00:36.419Z,99.99
2019-06-25T06:01:36.474Z,99.99
2019-06-25T06:02:36.516Z,99.99
2019-06-25T06:03:36.570Z,99.99
2019-06-25T06:04:36.602Z,99.99
2019-06-25T06:05:36.787Z,99.99
2019-06-25T06:06:37.143Z,99.99
2019-06-25T06:07:36.746Z,99.99
2019-06-25T06:08:36.794Z,99.99
2019-06-25T06:09:36.849Z,99.99
2019-06-25T06:10:36.898Z,99.99
2019-06-25T06:11:36.947Z,99.99
2019-06-25T06:12:36.976Z,99.99
2019-06-25T06:13:37.021Z,99.99
2019-06-25T06:14:37.100Z,99.99
2019-06-25T06:15:37.116Z,99.99
2019-06-25T06:16:37.174Z,99.99
2019-06-25T06:17:37.234Z,99.99
2019-06-25T06:18:37.293Z,99.99
2019-06-25T06:19:37.316Z,99.99
2019-06-25T06:20:37.355Z,99.99
2019-06-25T06:21:37.394Z,99.99
2019-06-25T06:22:37.473Z,99.99
2019-06-25T06:23:37.487Z,99.99
2019-06-25T06:24:37.537Z,99.99
2019-06-25T06:25:37.580Z,99.99
2019-06-25T06:26:37.627Z,99.99
2019-06-25T06:27:37.691Z,99.99
2019-06-25T06:28:37.722Z,99.99
2019-06-25T06:29:37.778Z,99.99
2019-06-25T06:30:37.813Z,99.99
2019-06-25T06:31:37.870Z,99.69
2019-06-25T06:32:37.915Z,99.46
2019-06-25T06:33:37.955Z,99.46
2019-06-25T06:34:38.010Z,99.65
2019-06-25T06:35:38.127Z,99.36
2019-06-25T06:36:38.097Z,99.99
2019-06-25T06:37:38.142Z,99.16
2019-06-25T06:38:38.213Z,99.46
2019-06-25T06:39:38.240Z,99.46
2019-06-25T06:40:38.283Z,99.26
2019-06-25T06:41:38.339Z,99.36
2019-06-25T06:42:38.382Z,99.80
2019-06-25T06:43:38.428Z,99.99
2019-06-25T06:44:38.485Z,99.99
2019-06-25T06:45:38.523Z,99.60
2019-06-25T06:46:38.570Z,99.21
2019-06-25T06:47:38.618Z,98.54
2019-06-25T06:48:38.663Z,98.88
2019-06-25T06:49:38.719Z,98.39
2019-06-25T06:50:38.781Z,98.39
2019-06-25T06:51:38.806Z,98.49
2019-06-25T06:52:38.858Z,99.17
2019-06-25T06:53:38.921Z,98.78
2019-06-25T06:54:38.950Z,99.07
2019-06-25T06:55:38.998Z,99.07
2019-06-25T06:56:39.044Z,99.36
2019-06-25T06:57:39.090Z,99.99
2019-06-25T06:58:39.152Z,99.99
2019-06-25T06:59:39.191Z,99.51
2019-06-25T07:00:39.255Z,98.93
2019-06-25T07:01:39.282Z,99.41
2019-06-25T07:02:39.359Z,99.12
2019-06-25T07:03:52.286Z,99.41
2019-06-25T07:04:39.424Z,99.27
2019-06-25T07:05:39.488Z,99.36
2019-06-25T07:06:39.520Z,98.58
2019-06-25T07:07:39.568Z,98.68
2019-06-25T07:08:39.620Z,99.17
2019-06-25T07:09:39.665Z,99.12
2019-06-25T07:10:39.716Z,98.73
2019-06-25T07:11:39.769Z,97.76
2019-06-25T07:12:39.811Z,98.58
2019-06-25T07:13:39.854Z,98.49
2019-06-25T07:14:39.903Z,98.00
2019-06-25T07:15:39.963Z,97.66
2019-06-25T07:16:39.999Z,97.18
2019-06-25T07:17:40.046Z,96.79
2019-06-25T07:18:40.143Z,96.15
2019-06-25T07:19:40.143Z,96.55
2019-06-25T07:20:40.191Z,95.77
2019-06-25T07:21:40.237Z,94.41
2019-06-25T07:22:40.292Z,94.51
2019-06-25T07:23:40.337Z,94.55
2019-06-25T07:24:40.384Z,94.84
2019-06-25T07:25:40.438Z,94.55
2019-06-25T07:26:40.484Z,94.36
2019-06-25T07:27:43.085Z,94.55
2019-06-25T07:28:40.575Z,94.21
2019-06-25T07:29:40.632Z,93.43
2019-06-25T07:30:40.671Z,92.94
2019-06-25T07:31:40.724Z,93.04
2019-06-25T07:32:42.481Z,92.94
2019-06-25T07:33:40.824Z,92.50
2019-06-25T07:34:40.867Z,92.41
2019-06-25T07:35:40.928Z,91.92
2019-06-25T07:36:40.962Z,92.31
2019-06-25T07:37:41.010Z,91.83
2019-06-25T07:38:41.061Z,91.53
2019-06-25T07:39:41.122Z,91.09
2019-06-25T07:40:41.229Z,92.07
2019-06-25T07:41:41.246Z,91.09
2019-06-25T07:42:41.257Z,91.09
2019-06-25T07:43:41.311Z,91.09
2019-06-25T07:44:41.355Z,91.19
2019-06-25T07:45:41.446Z,89.58
2019-06-25T07:46:41.480Z,89.97
2019-06-25T07:47:41.505Z,89.97
2019-06-25T07:48:41.547Z,89.38
2019-06-25T07:49:41.595Z,88.70
2019-06-25T07:50:41.647Z,88.31
2019-06-25T07:51:41.694Z,88.41
2019-06-25T07:52:41.768Z,88.21
2019-06-25T07:53:41.794Z,88.12
2019-06-25T07:54:41.850Z,87.63
2019-06-25T07:55:41.894Z,87.63
2019-06-25T07:56:41.942Z,86.90
2019-06-25T07:57:41.986Z,87.34
2019-06-25T07:58:42.038Z,86.66
2019-06-25T07:59:42.089Z,86.99
2019-06-25T08:00:42.137Z,85.92
2019-06-25T08:01:42.183Z,85.43
2019-06-25T08:02:42.240Z,85.88
2019-06-25T08:03:42.281Z,85.97
2019-06-25T08:04:42.339Z,86.17
2019-06-25T08:05:42.377Z,85.33
2019-06-25T08:06:42.425Z,85.58
2019-06-25T08:07:42.477Z,85.19
2019-06-25T08:08:42.524Z,86.36
2019-06-25T08:09:42.585Z,86.46
2019-06-25T08:10:42.621Z,86.27
2019-06-25T08:11:42.671Z,85.19
2019-06-25T08:12:42.720Z,86.76
2019-06-25T08:13:42.774Z,86.85
2019-06-25T08:14:42.823Z,85.88
2019-06-25T08:15:42.869Z,85.97
2019-06-25T08:16:42.990Z,87.34
2019-06-25T08:17:42.967Z,87.15
2019-06-25T08:18:43.110Z,87.24
2019-06-25T08:19:43.072Z,85.64
2019-06-25T08:20:43.110Z,84.96
2019-06-25T08:21:43.163Z,84.86
2019-06-25T08:22:43.213Z,84.86
2019-06-25T08:23:43.275Z,85.54
2019-06-25T08:24:43.306Z,86.03
2019-06-25T08:25:43.367Z,87.05
2019-06-25T08:26:43.418Z,86.22
2019-06-25T08:27:43.471Z,85.49
2019-06-25T08:28:43.506Z,84.81
2019-06-25T08:29:43.552Z,87.05
2019-06-25T08:30:43.601Z,85.78
2019-06-25T08:31:43.654Z,85.88
2019-06-25T08:32:43.698Z,84.81
2019-06-25T08:33:43.751Z,85.78
2019-06-25T08:34:43.795Z,85.58
2019-06-25T08:35:43.845Z,85.49
2019-06-25T08:36:43.896Z,85.97
2019-06-25T08:37:43.942Z,84.91
2019-06-25T08:38:44.001Z,84.81
2019-06-25T08:39:44.042Z,85.88
2019-06-25T08:40:44.235Z,85.10
2019-06-25T08:41:44.144Z,84.52
2019-06-25T08:42:44.193Z,84.22
2019-06-25T08:43:44.259Z,85.68
2019-06-25T08:44:44.285Z,85.49
2019-06-25T08:45:44.335Z,84.12
2019-06-25T08:46:44.386Z,84.91
2019-06-25T08:47:44.443Z,84.81
2019-06-25T08:48:44.481Z,84.71
2019-06-25T08:49:44.531Z,84.03
2019-06-25T08:50:44.578Z,84.12
2019-06-25T08:51:44.635Z,85.63
2019-06-25T08:52:57.600Z,86.27
2019-06-25T08:53:44.727Z,85.24
2019-06-25T08:54:44.776Z,88.16
2019-06-25T08:55:44.832Z,84.66
2019-06-25T08:56:44.882Z,84.17
2019-06-25T08:57:44.919Z,85.14
2019-06-25T08:58:44.972Z,84.17
2019-06-25T08:59:45.033Z,83.97
2019-06-25T09:00:45.066Z,84.99
2019-06-25T09:01:45.117Z,85.57
2019-06-25T09:02:45.168Z,87.71
2019-06-25T09:03:45.226Z,85.18
2019-06-25T09:04:57.517Z,84.11
2019-06-25T09:05:45.326Z,86.16
2019-06-25T09:06:45.435Z,83.82
2019-06-25T09:07:45.411Z,81.96
2019-06-25T09:08:45.461Z,83.43
2019-06-25T09:09:45.511Z,82.55
2019-06-25T09:10:45.564Z,82.16
2019-06-25T09:11:45.646Z,82.84
2019-06-25T09:12:45.660Z,82.65
2019-06-25T09:13:45.708Z,81.77
2019-06-25T09:14:45.756Z,82.55
2019-06-25T09:15:45.832Z,83.92
2019-06-25T09:16:45.877Z,84.30
2019-06-25T09:17:45.900Z,84.11
2019-06-25T09:18:45.951Z,82.75
2019-06-25T09:19:50.364Z,83.56
2019-06-25T09:20:46.048Z,79.66
2019-06-25T09:21:46.098Z,81.91
2019-06-25T09:22:46.146Z,81.62
2019-06-25T09:23:46.198Z,82.50
2019-06-25T09:24:46.245Z,82.79
2019-06-25T09:25:46.297Z,81.71
2019-06-25T09:26:46.357Z,81.56
2019-06-25T09:27:46.393Z,82.63
2019-06-25T09:28:46.464Z,79.71
2019-06-25T09:29:46.500Z,79.02
2019-06-25T09:30:46.541Z,80.19
2019-06-25T09:31:46.590Z,80.78
2019-06-25T09:32:46.640Z,81.17
2019-06-25T09:33:46.688Z,80.39
2019-06-25T09:34:46.746Z,81.07
2019-06-25T09:35:46.790Z,81.26
2019-06-25T09:36:46.845Z,81.65
2019-06-25T09:37:46.886Z,80.78
2019-06-25T09:38:46.937Z,82.24
2019-06-25T09:39:46.985Z,79.61
2019-06-25T09:40:47.063Z,77.40
2019-06-25T09:41:47.171Z,80.13
2019-06-25T09:42:47.131Z,79.35
2019-06-25T09:43:59.573Z,81.11
2019-06-25T09:44:47.231Z,78.28
2019-06-25T09:45:47.282Z,77.69
2019-06-25T09:46:47.329Z,76.81
2019-06-25T09:47:47.479Z,76.72
2019-06-25T09:48:47.429Z,76.23
2019-06-25T09:49:47.478Z,77.69
2019-06-25T09:50:47.525Z,77.25
2019-06-25T09:51:47.583Z,75.84
2019-06-25T09:52:47.627Z,76.76
2019-06-25T09:53:47.675Z,75.49
2019-06-25T09:54:47.729Z,76.46
2019-06-25T09:55:47.773Z,75.20
2019-06-25T09:56:47.823Z,75.00
2019-06-25T09:57:47.892Z,76.17
2019-06-25T09:58:47.921Z,75.78
2019-06-25T09:59:47.973Z,75.10
2019-06-25T10:00:48.023Z,75.98
2019-06-25T10:01:48.087Z,74.64
2019-06-25T10:02:48.130Z,73.63
2019-06-25T10:03:48.171Z,75.72
2019-06-25T10:04:48.228Z,76.40
2019-06-25T10:05:48.269Z,74.15
2019-06-25T10:06:48.323Z,74.64
2019-06-25T10:07:48.369Z,75.72
2019-06-25T10:08:48.434Z,73.11
2019-06-25T10:09:48.467Z,72.53
2019-06-25T10:10:48.527Z,72.33
2019-06-25T10:11:48.570Z,71.75
2019-06-25T10:12:48.649Z,73.60
2019-06-25T10:13:48.667Z,70.97
2019-06-25T10:14:48.715Z,74.19
2019-06-25T10:15:48.773Z,70.48
2019-06-25T10:16:48.820Z,68.71
2019-06-25T10:17:48.882Z,69.63
2019-06-25T10:18:48.915Z,70.21
2019-06-25T10:19:48.967Z,69.92
2019-06-25T10:20:49.023Z,70.31
2019-06-25T10:21:49.073Z,69.60
2019-06-25T10:22:52.906Z,69.34
2019-06-25T10:23:49.163Z,69.04
2019-06-25T10:24:49.264Z,67.77
2019-06-25T10:25:49.492Z,67.97
2019-06-25T10:26:49.313Z,68.65
2019-06-25T10:27:49.374Z,70.02
2019-06-25T10:28:49.418Z,67.97
2019-06-25T10:29:49.474Z,67.48
2019-06-25T10:30:49.518Z,67.68
2019-06-25T10:31:49.564Z,68.55
2019-06-25T10:32:49.614Z,71.49
2019-06-25T10:33:49.675Z,68.78
2019-06-25T10:34:49.713Z,67.41
2019-06-25T10:35:49.771Z,66.83
2019-06-25T10:36:49.817Z,66.93
2019-06-25T10:37:49.862Z,64.87
2019-06-25T10:38:49.915Z,63.79
2019-06-25T10:39:49.963Z,64.97
2019-06-25T10:40:50.184Z,65.65
2019-06-25T10:41:50.064Z,65.78
2019-06-25T10:42:50.115Z,65.00
2019-06-25T10:43:50.166Z,64.12
2019-06-25T10:44:50.224Z,63.63
2019-06-25T10:45:50.263Z,63.24
2019-06-25T10:46:50.313Z,65.00
2019-06-25T10:47:50.367Z,64.70
2019-06-25T10:48:50.415Z,64.22
2019-06-25T10:49:50.466Z,62.58
2019-06-25T10:50:50.515Z,62.98
2019-06-25T10:51:50.728Z,61.41
2019-06-25T10:52:50.622Z,63.24
2019-06-25T10:53:50.669Z,63.37
2019-06-25T10:54:50.837Z,62.38
2019-06-25T10:55:50.767Z,63.46
2019-06-25T10:56:50.838Z,62.88
2019-06-25T10:57:50.869Z,63.17
2019-06-25T10:58:50.917Z,63.66
2019-06-25T10:59:50.967Z,62.98
2019-06-25T11:00:51.019Z,63.27
2019-06-25T11:01:51.070Z,62.32
2019-06-25T11:02:51.121Z,63.56
2019-06-25T11:03:51.169Z,61.15
2019-06-25T11:04:51.222Z,61.15
2019-06-25T11:06:04.219Z,59.67
2019-06-25T11:07:00.995Z,59.58
2019-06-25T11:07:51.376Z,60.49
2019-06-25T11:08:51.423Z,59.80
2019-06-25T11:09:51.472Z,58.92
2019-06-25T11:10:51.533Z,61.07
2019-06-25T11:11:51.579Z,62.05
2019-06-25T11:12:51.627Z,59.11
2019-06-25T11:14:07.250Z,60.10
2019-06-25T11:14:51.725Z,60.68
2019-06-25T11:15:51.876Z,59.50
2019-06-25T11:16:51.828Z,59.61
2019-06-25T11:17:51.878Z,58.72
2019-06-25T11:18:51.929Z,58.14
2019-06-25T11:19:51.978Z,57.74
2019-06-25T11:20:52.029Z,57.74
2019-06-25T11:21:52.082Z,58.92
2019-06-25T11:22:52.131Z,60.49
2019-06-25T11:23:52.181Z,57.64
2019-06-25T11:24:52.232Z,58.82
2019-06-25T11:26:16.403Z,59.63
2019-06-25T11:26:52.333Z,57.67
2019-06-25T11:27:52.387Z,57.18
2019-06-25T11:28:52.436Z,57.28
2019-06-25T11:29:52.488Z,57.64
2019-06-25T11:30:52.538Z,57.84
2019-06-25T11:31:52.597Z,59.50
2019-06-25T11:32:52.665Z,57.87
2019-06-25T11:33:52.699Z,57.97
2019-06-25T11:34:55.524Z,57.97
2019-06-25T11:35:52.797Z,57.38
2019-06-25T11:36:52.842Z,57.97
2019-06-25T11:37:52.899Z,59.14
2019-06-25T11:38:52.955Z,57.48
2019-06-25T11:39:53.003Z,56.98
2019-06-25T11:40:53.045Z,57.18
2019-06-25T11:41:53.100Z,56.88
2019-06-25T11:42:53.148Z,56.47
2019-06-25T11:43:53.197Z,58.04
2019-06-25T11:44:53.247Z,57.25
2019-06-25T11:45:53.300Z,56.27
2019-06-25T11:46:53.350Z,57.84
2019-06-25T11:47:53.402Z,59.48
2019-06-25T11:48:53.482Z,59.58
2019-06-25T11:49:53.515Z,58.59
2019-06-25T11:50:53.554Z,58.69
2019-06-25T11:51:53.604Z,57.22
2019-06-25T11:52:53.665Z,57.52
2019-06-25T11:53:53.707Z,57.81
2019-06-25T11:54:53.766Z,58.59
2019-06-25T11:55:53.816Z,58.50
2019-06-25T11:56:53.859Z,57.52
2019-06-25T11:57:53.908Z,58.89
2019-06-25T11:58:53.959Z,58.57
2019-06-25T11:59:54.012Z,59.67
2019-06-25T12:00:54.061Z,60.65
2019-06-25T12:01:54.189Z,59.97
2019-06-25T12:02:54.182Z,59.87
2019-06-25T12:03:54.214Z,58.59
2019-06-25T12:04:54.309Z,58.20
2019-06-25T12:05:54.315Z,57.59
2019-06-25T12:06:55.019Z,57.12
2019-06-25T12:07:54.435Z,57.00
2019-06-25T12:08:54.465Z,58.59
2019-06-25T12:09:54.517Z,58.69
2019-06-25T12:10:54.571Z,58.37
2019-06-25T12:11:54.618Z,57.71
2019-06-25T12:12:54.675Z,58.40
2019-06-25T12:13:54.717Z,58.69
2019-06-25T12:14:54.873Z,59.87
2019-06-25T12:15:54.819Z,58.69
2019-06-25T12:16:54.988Z,58.59
2019-06-25T12:17:54.975Z,58.30
2019-06-25T12:18:55.076Z,58.40
2019-06-25T12:19:55.023Z,58.76
2019-06-25T12:20:55.084Z,57.91
2019-06-25T12:21:55.122Z,57.32
2019-06-25T12:22:55.179Z,57.91
2019-06-25T12:23:55.227Z,57.52
2019-06-25T12:24:55.273Z,58.59
2019-06-25T12:25:55.327Z,57.71
2019-06-25T12:26:56.759Z,57.12
2019-06-25T12:27:55.443Z,57.81
2019-06-25T12:28:55.476Z,57.71
2019-06-25T12:29:55.541Z,58.11
2019-06-25T12:30:55.582Z,58.98
2019-06-25T12:31:55.630Z,58.79
2019-06-25T12:32:55.680Z,58.20
2019-06-25T12:33:55.728Z,57.03
2019-06-25T12:34:59.275Z,58.30
2019-06-25T12:35:55.830Z,56.63
2019-06-25T12:37:08.559Z,56.05
2019-06-25T12:37:55.930Z,56.93
2019-06-25T12:38:56.082Z,57.62
2019-06-25T12:39:56.069Z,55.49
2019-06-25T12:40:56.084Z,55.76
2019-06-25T12:41:56.133Z,56.63
2019-06-25T12:42:56.191Z,56.15
2019-06-25T12:43:56.235Z,55.98
2019-06-25T12:44:56.292Z,55.95
2019-06-25T12:45:56.341Z,56.76
2019-06-25T12:47:02.413Z,57.15
2019-06-25T12:47:56.437Z,57.25
2019-06-25T12:48:56.486Z,57.15
2019-06-25T12:49:56.537Z,56.83
2019-06-25T12:50:56.591Z,56.96
2019-06-25T12:51:56.641Z,56.07
2019-06-25T12:52:56.692Z,58.43