createdAt,value
2022-11-01T00:02:00.171Z,8.10
2022-11-01T00:05:07.436Z,9.63
2022-11-01T00:08:15.870Z,10.05
2022-11-01T00:11:23.658Z,8.82
2022-11-01T00:14:29.023Z,8.63
2022-11-01T00:17:36.920Z,9.25
2022-11-01T00:20:45.268Z,10.93
2022-11-01T00:23:53.176Z,9.23
2022-11-01T00:27:01.207Z,9.55
2022-11-01T00:30:07.139Z,9.00
2022-11-01T00:33:15.591Z,8.65
2022-11-01T00:36:23.633Z,8.73
2022-11-01T00:39:31.478Z,9.27
2022-11-01T00:42:36.499Z,11.23
2022-11-01T00:45:42.161Z,9.80
2022-11-01T00:48:49.988Z,12.00
2022-11-01T00:51:57.860Z,11.07
2022-11-01T00:55:03.141Z,12.38
2022-11-01T00:58:10.414Z,12.40
2022-11-01T01:01:15.552Z,12.80
2022-11-01T01:04:24.833Z,11.45
2022-11-01T01:07:30.220Z,9.32
2022-11-01T01:10:35.430Z,8.38
2022-11-01T01:13:40.706Z,8.15
2022-11-01T01:16:46.281Z,8.55
2022-11-01T01:19:54.359Z,8.43
2022-11-01T01:23:00.642Z,9.07
2022-11-01T01:26:08.413Z,8.73
2022-11-01T01:29:14.101Z,9.23
2022-11-01T01:32:19.827Z,8.70
2022-11-01T01:35:30.385Z,10.15
2022-11-01T01:38:35.410Z,8.15
2022-11-01T01:41:53.515Z,7.68
2022-11-01T01:45:16.252Z,7.50
2022-11-01T01:48:23.300Z,8.38
2022-11-01T01:51:31.743Z,6.57
2022-11-01T01:54:38.473Z,7.50
2022-11-01T01:57:46.568Z,6.75
2022-11-01T02:00:54.294Z,7.80
2022-11-01T02:03:59.801Z,6.60
2022-11-01T02:07:07.917Z,6.72
2022-11-01T02:10:17.171Z,6.82
2022-11-01T02:13:24.413Z,5.43
2022-11-01T02:16:42.548Z,5.10
2022-11-01T02:20:08.103Z,4.43
2022-11-01T02:23:25.826Z,5.20
2022-11-01T02:26:52.470Z,5.07
2022-11-01T02:30:14.928Z,5.80
2022-11-01T02:33:35.212Z,5.75
2022-11-01T02:36:48.086Z,5.40
2022-11-01T02:39:55.672Z,5.25
2022-11-01T02:43:03.487Z,4.80
2022-11-01T02:46:23.604Z,6.05
2022-11-01T02:49:30.455Z,6.40
2022-11-01T02:52:44.895Z,6.32
2022-11-01T02:55:50.175Z,5.65
2022-11-01T02:58:56.749Z,5.57
2022-11-01T03:02:03.708Z,4.95
2022-11-01T03:05:10.760Z,5.35
2022-11-01T03:08:19.701Z,4.57
2022-11-01T03:11:29.281Z,3.88
2022-11-01T03:14:37.387Z,3.65
2022-11-01T03:17:47.421Z,4.45
2022-11-01T03:20:56.747Z,4.78
2022-11-01T03:24:10.017Z,4.78
2022-11-01T03:27:20.948Z,5.10
2022-11-01T03:30:26.741Z,5.38
2022-11-01T03:33:34.149Z,4.75
2022-11-01T03:36:43.226Z,4.82
2022-11-01T03:39:53.021Z,5.10
2022-11-01T03:43:05.393Z,5.30
2022-11-01T03:46:11.232Z,5.55
2022-11-01T03:49:19.652Z,6.28
2022-11-01T03:52:27.356Z,5.18
2022-11-01T03:55:35.837Z,6.63
2022-11-01T03:58:46.882Z,6.47
2022-11-01T04:01:54.516Z,6.43
2022-11-01T04:05:01.026Z,5.95
2022-11-01T04:08:06.480Z,7.18
2022-11-01T04:11:14.409Z,7.75
2022-11-01T04:14:32.549Z,6.55
2022-11-01T04:17:49.761Z,7.72
2022-11-01T04:20:55.718Z,8.40
2022-11-01T04:24:03.409Z,8.60
2022-11-01T04:27:18.608Z,8.43
2022-11-01T04:33:30.484Z,9.55
2022-11-01T04:36:39.939Z,9.77
2022-11-01T04:39:45.764Z,10.35
2022-11-01T04:42:53.512Z,10.60
2022-11-01T04:46:02.000Z,10.18
2022-11-01T04:49:07.021Z,10.70
2022-11-01T04:52:13.088Z,11.05
2022-11-01T04:55:18.483Z,10.55
2022-11-01T04:58:27.680Z,10.75
2022-11-01T05:01:33.345Z,10.85
2022-11-01T05:04:41.385Z,11.23
2022-11-01T05:07:48.891Z,12.35
2022-11-01T05:10:55.689Z,11.43
2022-11-01T05:14:03.947Z,11.38
2022-11-01T05:17:09.341Z,12.70
2022-11-01T05:20:14.719Z,11.70
2022-11-01T05:23:20.154Z,11.20
2022-11-01T05:26:28.877Z,10.55
2022-11-01T05:29:37.061Z,11.43
2022-11-01T05:32:44.786Z,10.50
2022-11-01T05:35:51.772Z,11.43
2022-11-01T05:39:01.305Z,12.68
2022-11-01T05:42:07.105Z,9.95
2022-11-01T05:45:17.865Z,12.88
2022-11-01T05:48:23.469Z,11.48
2022-11-01T05:51:30.147Z,13.45
2022-11-01T05:54:36.086Z,12.45
2022-11-01T05:57:41.140Z,13.90
2022-11-01T06:00:50.145Z,13.02
2022-11-01T06:03:55.828Z,14.10
2022-11-01T06:07:02.258Z,12.25
2022-11-01T06:10:08.508Z,15.20
2022-11-01T06:13:16.980Z,12.80
2022-11-01T06:16:25.573Z,14.68
2022-11-01T06:19:36.452Z,13.77
2022-11-01T06:22:41.935Z,11.55
2022-11-01T06:25:47.656Z,12.52
2022-11-01T06:28:53.223Z,11.23
2022-11-01T06:32:03.426Z,10.95
2022-11-01T06:35:11.992Z,11.68
2022-11-01T06:38:17.875Z,10.52
2022-11-01T06:41:23.260Z,11.60
2022-11-01T06:44:29.128Z,12.38
2022-11-01T06:51:06.495Z,10.15
2022-11-01T06:54:12.034Z,10.52
2022-11-01T06:57:18.061Z,9.82
2022-11-01T07:00:26.112Z,10.98
2022-11-01T07:03:35.329Z,10.38
2022-11-01T07:06:40.370Z,10.15
2022-11-01T07:09:50.581Z,10.52
2022-11-01T07:13:00.272Z,11.30
2022-11-01T07:16:05.960Z,9.40
2022-11-01T07:19:15.253Z,10.18
2022-11-01T07:22:32.641Z,12.13
2022-11-01T07:25:38.316Z,10.88
2022-11-01T07:28:44.521Z,10.85
2022-11-01T07:31:51.088Z,11.65
2022-11-01T07:35:01.815Z,10.27
2022-11-01T07:38:11.603Z,10.65
2022-11-01T07:41:25.483Z,11.07
2022-11-01T07:44:30.446Z,11.07
2022-11-01T07:47:37.061Z,10.85
2022-11-01T07:50:45.859Z,10.70
2022-11-01T07:53:51.719Z,10.27
2022-11-01T07:56:57.095Z,10.65
2022-11-01T08:00:06.239Z,10.05
2022-11-01T08:03:13.045Z,12.25
2022-11-01T08:06:35.056Z,11.48
2022-11-01T08:09:42.629Z,10.32
2022-11-01T08:12:50.567Z,10.32
2022-11-01T08:15:57.820Z,11.75
2022-11-01T08:19:06.040Z,11.50
2022-11-01T08:22:20.953Z,12.00
2022-11-01T08:26:01.153Z,12.05
2022-11-01T08:32:56.901Z,11.10
2022-11-01T08:36:17.609Z,11.30
2022-11-01T08:50:54.787Z,10.40
2022-11-01T08:57:18.605Z,9.90
2022-11-01T09:03:45.007Z,9.95
2022-11-01T09:06:56.733Z,9.25
2022-11-01T09:10:02.151Z,10.65
2022-11-01T09:13:31.317Z,9.55
2022-11-01T09:16:37.190Z,9.68
2022-11-01T09:19:46.138Z,9.88
2022-11-01T09:22:56.665Z,10.65
2022-11-01T09:26:05.099Z,9.88
2022-11-01T09:29:14.800Z,11.00
2022-11-01T09:32:20.710Z,11.15
2022-11-01T09:35:30.080Z,10.50
2022-11-01T09:38:39.548Z,10.73
2022-11-01T09:41:47.869Z,9.52
2022-11-01T09:44:55.854Z,10.88
2022-11-01T09:48:03.291Z,10.35
2022-11-01T09:51:14.550Z,10.27
2022-11-01T09:54:25.467Z,10.55
2022-11-01T09:57:39.456Z,11.15
2022-11-01T10:00:49.453Z,11.07
2022-11-01T10:04:05.643Z,9.30
2022-11-01T10:07:14.208Z,11.32
2022-11-01T10:10:36.654Z,12.23
2022-11-01T10:13:47.040Z,12.13
2022-11-01T10:16:56.000Z,11.75
2022-11-01T10:20:04.921Z,11.38
2022-11-01T10:23:11.646Z,11.60
2022-11-01T10:26:21.416Z,13.35
2022-11-01T10:29:33.877Z,11.45
2022-11-01T10:32:42.437Z,12.30
2022-11-01T10:35:52.508Z,12.40
2022-11-01T10:42:31.040Z,12.30
2022-11-01T10:45:36.444Z,11.43
2022-11-01T10:48:45.824Z,11.10
2022-11-01T10:51:54.100Z,12.43
2022-11-01T10:55:04.258Z,11.00
2022-11-01T10:58:28.948Z,12.32
2022-11-01T11:01:39.575Z,12.30
2022-11-01T11:04:45.393Z,12.13
2022-11-01T11:07:56.448Z,11.73
2022-11-01T11:11:07.895Z,12.80
2022-11-01T11:14:16.904Z,11.48
2022-11-01T11:17:23.792Z,14.00
2022-11-01T11:20:30.663Z,13.70
2022-11-01T11:23:38.524Z,13.65
2022-11-01T11:26:53.107Z,13.95
2022-11-01T11:30:05.475Z,14.75
2022-11-01T11:33:17.926Z,14.32
2022-11-01T11:36:29.996Z,17.08
2022-11-01T11:39:37.659Z,15.20
2022-11-01T11:42:44.387Z,16.10
2022-11-01T11:46:13.384Z,13.90
2022-11-01T11:49:32.779Z,15.05
2022-11-01T11:52:42.691Z,16.83
2022-11-01T11:55:49.752Z,15.07
2022-11-01T11:58:59.200Z,16.48
2022-11-01T12:02:12.008Z,16.80
2022-11-01T12:05:22.567Z,16.27
2022-11-01T12:08:31.283Z,17.23
2022-11-01T12:11:44.385Z,17.67
2022-11-01T12:14:51.200Z,16.92
2022-11-01T12:18:17.031Z,16.83
2022-11-01T12:21:24.178Z,18.38
2022-11-01T12:24:41.181Z,16.88
2022-11-01T12:27:53.997Z,17.80
2022-11-01T12:31:02.554Z,17.98
2022-11-01T12:34:17.569Z,17.92
2022-11-01T12:37:26.717Z,18.40
2022-11-01T12:40:34.801Z,17.15
2022-11-01T12:43:49.713Z,13.95
2022-11-01T12:46:57.567Z,16.83
2022-11-01T12:50:17.473Z,17.98
2022-11-01T12:53:27.104Z,18.90
2022-11-01T12:56:33.571Z,15.80
2022-11-01T12:59:43.148Z,18.17
2022-11-01T13:03:00.889Z,18.80
2022-11-01T13:06:19.031Z,18.50
2022-11-01T13:09:26.720Z,19.83
2022-11-01T13:12:38.840Z,19.30
2022-11-01T13:16:01.476Z,17.90
2022-11-01T13:19:08.638Z,18.45
2022-11-01T13:22:22.773Z,19.38
2022-11-01T13:25:34.499Z,21.42
2022-11-01T13:28:49.137Z,21.88
2022-11-01T13:32:01.245Z,23.17
2022-11-01T13:35:29.114Z,21.88
2022-11-01T13:38:41.717Z,19.98
2022-11-01T13:41:52.232Z,17.25
2022-11-01T13:45:16.639Z,18.80
2022-11-01T13:48:28.502Z,19.88
2022-11-01T13:51:38.233Z,19.13
2022-11-01T13:54:55.171Z,20.33
2022-11-01T13:58:03.439Z,20.92
2022-11-01T14:01:26.444Z,20.75
2022-11-01T14:07:39.956Z,21.30
2022-11-01T14:10:51.949Z,19.40
2022-11-01T14:13:57.960Z,22.80
2022-11-01T14:17:36.543Z,22.33
2022-11-01T14:20:49.089Z,22.83
2022-11-01T14:24:02.004Z,22.30
2022-11-01T14:27:24.577Z,25.65
2022-11-01T14:30:36.049Z,23.77
2022-11-01T14:33:44.682Z,23.13
2022-11-01T14:36:53.239Z,25.65
2022-11-01T14:40:04.854Z,26.02
2022-11-01T14:43:14.765Z,27.15
2022-11-01T14:46:24.713Z,27.52
2022-11-01T14:49:33.668Z,27.33
2022-11-01T14:52:43.500Z,24.60
2022-11-01T14:55:48.437Z,28.23
2022-11-01T14:58:54.083Z,25.75
2022-11-01T15:02:04.060Z,27.55
2022-11-01T15:05:13.357Z,28.38
2022-11-01T15:08:25.853Z,26.00
2022-11-01T15:11:31.984Z,27.55
2022-11-01T15:14:38.405Z,29.75
2022-11-01T15:17:52.807Z,27.10
2022-11-01T15:20:59.086Z,27.75
2022-11-01T15:24:05.042Z,29.52
2022-11-01T15:27:13.248Z,28.45
2022-11-01T15:30:25.837Z,29.05
2022-11-01T15:33:34.378Z,26.33
2022-11-01T15:36:43.573Z,24.67
2022-11-01T15:39:49.525Z,27.55
2022-11-01T15:42:58.687Z,32.00
2022-11-01T15:46:06.326Z,29.33
2022-11-01T15:49:20.609Z,31.10
2022-11-01T15:52:48.346Z,26.45
2022-11-01T15:55:56.204Z,31.30
2022-11-01T15:59:02.650Z,31.00
2022-11-01T16:02:09.667Z,30.92
2022-11-01T16:05:20.788Z,27.88
2022-11-01T16:08:28.876Z,33.35
2022-11-01T16:11:39.491Z,29.42
2022-11-01T16:14:47.580Z,33.78
2022-11-01T16:17:55.833Z,27.75
2022-11-01T16:21:09.277Z,30.42
2022-11-01T16:24:22.350Z,28.08
2022-11-01T16:27:31.191Z,35.85
2022-11-01T16:30:40.995Z,35.97
2022-11-01T16:33:47.960Z,37.80
2022-11-01T16:36:55.612Z,37.28
2022-11-01T16:40:22.949Z,38.20
2022-11-01T16:43:31.418Z,36.40
2022-11-01T16:46:41.816Z,36.72
2022-11-01T16:49:52.178Z,32.45
2022-11-01T16:53:01.892Z,31.48
2022-11-01T16:56:35.569Z,33.08
2022-11-01T16:59:39.494Z,33.50
2022-11-01T17:02:45.095Z,35.78
2022-11-01T17:05:56.023Z,35.35
2022-11-01T17:09:04.106Z,34.42
2022-11-01T17:12:12.427Z,33.30
2022-11-01T17:15:19.567Z,30.33
2022-11-01T17:18:28.800Z,35.90
2022-11-01T17:21:34.962Z,31.50
2022-11-01T17:24:43.461Z,31.05
2022-11-01T17:27:51.438Z,28.95
2022-11-01T17:30:57.229Z,29.55
2022-11-01T17:34:03.519Z,32.25
2022-11-01T17:37:10.303Z,26.75
2022-11-01T17:40:25.212Z,30.50
2022-11-01T17:43:33.168Z,29.15
2022-11-01T17:46:38.201Z,29.83
2022-11-01T17:49:50.737Z,27.23
2022-11-01T17:52:56.007Z,29.08
2022-11-01T17:56:04.349Z,29.33
2022-11-01T17:59:10.662Z,26.83
2022-11-01T18:02:16.470Z,33.60
2022-11-01T18:05:23.865Z,28.27
2022-11-01T18:08:30.294Z,29.92
2022-11-01T18:11:41.487Z,29.58
2022-11-01T18:14:54.098Z,27.33
2022-11-01T18:18:04.049Z,28.58
2022-11-01T18:21:14.364Z,28.90
2022-11-01T18:24:29.794Z,29.17
2022-11-01T18:27:45.497Z,26.10
2022-11-01T18:30:53.221Z,28.85
2022-11-01T18:34:05.939Z,25.77
2022-11-01T18:37:22.893Z,30.10
2022-11-01T18:40:30.940Z,27.77
2022-11-01T18:43:41.400Z,30.80
2022-11-01T18:46:53.546Z,30.40
2022-11-01T18:50:01.826Z,29.02
2022-11-01T18:53:15.937Z,29.38
2022-11-01T18:56:23.185Z,30.05
2022-11-01T18:59:36.710Z,27.60
2022-11-01T19:02:44.146Z,30.35
2022-11-01T19:05:51.936Z,29.40
2022-11-01T19:08:58.051Z,28.30
2022-11-01T19:12:06.053Z,28.15
2022-11-01T19:15:19.671Z,29.85
2022-11-01T19:18:27.337Z,31.20
2022-11-01T19:21:35.833Z,27.63
2022-11-01T19:24:41.894Z,28.40
2022-11-01T19:27:47.775Z,29.83
2022-11-01T19:30:58.733Z,27.98
2022-11-01T19:34:05.838Z,27.50
2022-11-01T19:37:20.980Z,29.00
2022-11-01T19:40:28.238Z,26.20
2022-11-01T19:43:37.145Z,25.88
2022-11-01T19:46:46.468Z,28.73
2022-11-01T19:49:51.976Z,27.98
2022-11-01T19:52:58.716Z,25.85
2022-11-01T19:56:04.283Z,27.67
2022-11-01T19:59:14.029Z,25.98
2022-11-01T20:02:22.985Z,27.20
2022-11-01T20:05:32.944Z,25.45
2022-11-01T20:08:40.643Z,26.27
2022-11-01T20:11:46.128Z,28.83
2022-11-01T20:14:51.448Z,26.73
2022-11-01T20:18:03.872Z,23.08
2022-11-01T20:21:09.780Z,25.77
2022-11-01T20:24:15.622Z,25.00
2022-11-01T20:27:22.552Z,27.13
2022-11-01T20:30:27.594Z,26.33
2022-11-01T20:33:41.195Z,25.23
2022-11-01T20:37:07.866Z,26.40
2022-11-01T20:40:12.941Z,25.98
2022-11-01T20:43:17.982Z,27.17
2022-11-01T20:46:24.210Z,25.08
2022-11-01T20:49:31.736Z,25.10
2022-11-01T20:52:40.037Z,27.23
2022-11-01T20:55:45.398Z,25.48
2022-11-01T20:58:56.092Z,25.45
2022-11-01T21:02:01.175Z,26.38
2022-11-01T21:05:18.297Z,24.85
2022-11-01T21:08:25.304Z,24.50
2022-11-01T21:11:45.390Z,25.88
2022-11-01T21:14:50.339Z,26.70
2022-11-01T21:17:55.563Z,26.40
2022-11-01T21:21:04.996Z,25.13
2022-11-01T21:24:26.271Z,26.25
2022-11-01T21:27:31.743Z,25.48
2022-11-01T21:30:37.087Z,23.10
2022-11-01T21:33:42.436Z,25.00
2022-11-01T21:36:50.798Z,24.92
2022-11-01T21:40:01.681Z,23.75
2022-11-01T21:43:20.233Z,24.65
2022-11-01T21:46:26.317Z,24.33
2022-11-01T21:49:32.293Z,24.25
2022-11-01T21:52:39.849Z,24.75
2022-11-01T21:55:45.139Z,22.67
2022-11-01T21:58:50.033Z,23.85
2022-11-01T22:01:57.021Z,24.88
2022-11-01T22:05:02.836Z,24.63
2022-11-01T22:08:12.021Z,22.42
2022-11-01T22:11:23.798Z,23.15
2022-11-01T22:14:29.423Z,22.52
2022-11-01T22:17:34.328Z,22.63
2022-11-01T22:20:49.058Z,23.83
2022-11-01T22:23:57.812Z,22.20
2022-11-01T22:27:03.271Z,23.58
2022-11-01T22:30:09.369Z,22.73
2022-11-01T22:33:14.642Z,22.67
2022-11-01T22:36:23.214Z,22.70
2022-11-01T22:39:32.823Z,21.58
2022-11-01T22:42:38.938Z,22.40
2022-11-01T22:45:44.401Z,23.75
2022-11-01T22:48:49.930Z,19.58
2022-11-01T22:51:56.385Z,21.00
2022-11-01T22:55:07.188Z,24.77
2022-11-01T22:58:29.028Z,21.48
2022-11-01T23:01:34.719Z,21.02
2022-11-01T23:04:40.463Z,21.38
2022-11-01T23:07:46.185Z,20.95
2022-11-01T23:10:54.930Z,20.58
2022-11-01T23:14:17.704Z,20.23
2022-11-01T23:17:24.091Z,20.23
2022-11-01T23:20:29.899Z,18.48
2022-11-01T23:23:37.859Z,20.20
2022-11-01T23:26:45.445Z,19.42
2022-11-01T23:29:52.867Z,18.90
2022-11-01T23:32:59.597Z,19.38
2022-11-01T23:36:06.379Z,19.60
2022-11-01T23:39:13.844Z,18.27
2022-11-01T23:42:24.080Z,18.85
2022-11-01T23:45:31.354Z,19.15
2022-11-01T23:48:43.225Z,18.83
2022-11-01T23:51:49.689Z,19.90
2022-11-01T23:54:55.517Z,21.05
2022-11-01T23:58:04.010Z,21.15
