createdAt,value
2022-10-30T00:00:00.359Z,1.1
2022-10-30T00:05:00.355Z,1.1
2022-10-30T00:10:00.357Z,1.1
2022-10-30T00:15:00.369Z,1.1
2022-10-30T00:20:00.371Z,1.1
2022-10-30T00:25:00.377Z,1.1
2022-10-30T00:30:00.377Z,1.1
2022-10-30T00:35:00.383Z,1.1
2022-10-30T00:40:00.395Z,1.1
2022-10-30T00:45:00.390Z,1.1
2022-10-30T00:50:00.393Z,1.1
2022-10-30T00:55:00.402Z,1.1
2022-10-30T01:00:00.405Z,1.1
2022-10-30T01:05:00.473Z,1.1
2022-10-30T01:10:00.416Z,1.1
2022-10-30T01:15:00.421Z,1.1
2022-10-30T01:20:03.430Z,1.1
2022-10-30T01:25:00.426Z,1.1
2022-10-30T01:30:00.432Z,1.1
2022-10-30T01:35:00.439Z,1.1
2022-10-30T01:40:00.451Z,1.1
2022-10-30T01:45:00.456Z,1.1
2022-10-30T01:50:00.317Z,1.1
2022-10-30T01:55:00.178Z,1.1
2022-10-30T02:00:00.088Z,1.1
2022-10-30T02:05:00.104Z,1.1
2022-10-30T02:10:00.129Z,1.1
2022-10-30T02:15:00.140Z,1.1
2022-10-30T02:20:00.124Z,1.1
2022-10-30T02:25:00.129Z,1.1
2022-10-30T02:30:00.131Z,1.1
2022-10-30T02:35:00.185Z,1.1
2022-10-30T02:40:00.142Z,1.1
2022-10-30T02:45:00.131Z,1.1
2022-10-30T02:50:00.149Z,1.1
2022-10-30T02:55:00.140Z,1.1
2022-10-30T03:00:00.180Z,1.1
2022-10-30T03:05:00.752Z,1.1
2022-10-30T03:10:00.752Z,1.1
2022-10-30T03:15:00.760Z,1.1
2022-10-30T03:20:00.758Z,1.1
2022-10-30T03:25:00.767Z,1.1
2022-10-30T03:30:00.766Z,1.1
2022-10-30T03:35:00.778Z,1.1
2022-10-30T03:40:00.780Z,1.1
2022-10-30T03:45:00.823Z,1.1
2022-10-30T03:50:00.784Z,1.1
2022-10-30T03:55:00.815Z,1.1
2022-10-30T04:00:00.794Z,1.1
2022-10-30T04:05:00.804Z,1.1
2022-10-30T04:10:00.826Z,1.1
2022-10-30T04:15:00.809Z,1.1
2022-10-30T04:20:00.820Z,1.1
2022-10-30T04:25:00.817Z,1.1
2022-10-30T04:30:00.827Z,1.1
2022-10-30T04:35:00.851Z,1.1
2022-10-30T04:40:00.838Z,1.1
2022-10-30T04:45:04.319Z,1.1
2022-10-30T04:50:00.847Z,1.1
2022-10-30T04:55:00.848Z,1.1
2022-10-30T05:00:00.891Z,1.1
2022-10-30T05:05:00.861Z,1.1
2022-10-30T05:10:00.866Z,1.1
2022-10-30T05:15:00.880Z,1.1
2022-10-30T05:20:00.873Z,1.1
2022-10-30T05:25:00.882Z,1.1
2022-10-30T05:30:00.889Z,1.1
2022-10-30T05:35:00.890Z,1.1
2022-10-30T05:40:00.896Z,1.1
2022-10-30T05:45:02.290Z,2.4
2022-10-30T05:50:00.924Z,6.1
2022-10-30T05:55:00.913Z,14.7
2022-10-30T06:00:00.911Z,33.2
2022-10-30T06:05:00.965Z,57.6
2022-10-30T06:10:00.924Z,107.3
2022-10-30T06:15:00.961Z,169.1
2022-10-30T06:20:00.936Z,222.6
2022-10-30T06:25:00.948Z,269.5
2022-10-30T06:30:00.946Z,338.3
2022-10-30T06:35:00.963Z,419.6
2022-10-30T06:40:00.972Z,508
2022-10-30T06:45:00.972Z,622.5
2022-10-30T06:50:00.974Z,753.8
2022-10-30T06:55:00.972Z,859.8
2022-10-30T07:00:00.982Z,1004.4
2022-10-30T07:05:00.973Z,1053.6
2022-10-30T07:10:00.987Z,1245.7
2022-10-30T07:15:01.000Z,1260.7
2022-10-30T07:20:00.999Z,1403.9
2022-10-30T07:25:01.019Z,1437.9
2022-10-30T07:30:01.017Z,1640
2022-10-30T07:35:01.010Z,1526.4
2022-10-30T07:40:01.019Z,1563.4
2022-10-30T07:45:01.102Z,2614.6
2022-10-30T07:50:01.030Z,1915.9
2022-10-30T07:55:00.160Z,1848.4
2022-10-30T08:00:03.931Z,1783.3
2022-10-30T08:05:00.171Z,1938.9
2022-10-30T08:10:00.191Z,1938.9
2022-10-30T08:15:00.177Z,2034
2022-10-30T08:20:00.184Z,2009.8
2022-10-30T08:25:00.194Z,2058.4
2022-10-30T08:30:00.187Z,1870.6
2022-10-30T08:35:00.197Z,1962.2
2022-10-30T08:40:00.200Z,1915.9
2022-10-30T08:45:00.208Z,1915.9
2022-10-30T08:50:00.224Z,1870.6
2022-10-30T08:55:00.227Z,1741
2022-10-30T09:00:00.220Z,1601.3
2022-10-30T09:05:00.332Z,1490.4
2022-10-30T09:10:00.248Z,1420.8
2022-10-30T09:15:00.234Z,1472.7
2022-10-30T09:20:00.232Z,1490.4
2022-10-30T09:25:00.285Z,1306.7
2022-10-30T09:30:00.268Z,1306.7
2022-10-30T09:35:00.257Z,1370.7
2022-10-30T09:40:00.261Z,1455.2
2022-10-30T09:45:23.090Z,1582.3
2022-10-30T09:50:00.269Z,1544.8
2022-10-30T09:55:00.274Z,1582.3
2022-10-30T10:00:00.283Z,1699.9
2022-10-30T10:05:00.305Z,1938.9
2022-10-30T10:10:00.420Z,1985.8
2022-10-30T10:15:00.320Z,2108.2
2022-10-30T10:20:00.335Z,2347.8
2022-10-30T10:25:00.311Z,2710.1
2022-10-30T10:30:00.311Z,2677.9
2022-10-30T10:35:00.323Z,2877.1
2022-10-30T10:40:00.328Z,2842.8
2022-10-30T10:45:00.334Z,2710.1
2022-10-30T10:50:00.326Z,2842.8
2022-10-30T10:55:00.340Z,2946.7
2022-10-30T11:00:00.349Z,2877.1
2022-10-30T11:05:00.347Z,2552.8
2022-10-30T11:10:00.352Z,2946.7
2022-10-30T11:15:00.356Z,2946.7
2022-10-30T11:20:00.360Z,2809
2022-10-30T11:25:00.372Z,2492.4
2022-10-30T11:30:00.375Z,2710.1
2022-10-30T11:35:00.383Z,2462.8
2022-10-30T11:40:00.392Z,2842.8
2022-10-30T11:45:00.395Z,2775.6
2022-10-30T11:50:00.396Z,2809
2022-10-30T11:55:00.398Z,2982.2
2022-10-30T12:00:04.879Z,3018
2022-10-30T12:05:00.416Z,3091.1
2022-10-30T12:10:00.416Z,3054.3
2022-10-30T12:15:00.420Z,3091.1
2022-10-30T12:20:00.448Z,3165.8
2022-10-30T12:25:00.427Z,3054.3
2022-10-30T12:30:10.488Z,3361
2022-10-30T12:35:00.455Z,3442.3
2022-10-30T12:40:00.441Z,3321.1
2022-10-30T12:45:00.450Z,3442.3
2022-10-30T12:50:00.529Z,3091.1
2022-10-30T12:55:00.464Z,3165.8
2022-10-30T13:00:00.478Z,3242.6
2022-10-30T13:05:00.479Z,3242.6
2022-10-30T13:10:00.485Z,3242.6
2022-10-30T13:15:00.475Z,2982.2
2022-10-30T13:20:00.486Z,2710.1
2022-10-30T13:25:03.749Z,2265.1
2022-10-30T13:30:00.496Z,2058.4
2022-10-30T13:35:00.498Z,2009.8
2022-10-30T13:40:00.523Z,2083.2
2022-10-30T13:45:00.517Z,2319.9
2022-10-30T13:50:00.427Z,2462.8
2022-10-30T13:55:00.283Z,2614.6
2022-10-30T14:00:00.161Z,2583.5
2022-10-30T14:05:00.161Z,2462.8
2022-10-30T14:10:00.154Z,2265.1
2022-10-30T14:15:00.287Z,2058.4
2022-10-30T14:20:00.212Z,1938.9
2022-10-30T14:25:00.262Z,1870.6
2022-10-30T14:30:00.132Z,1699.9
2022-10-30T14:35:00.170Z,1544.8
2022-10-30T14:40:00.160Z,1472.7
2022-10-30T14:45:00.165Z,1387.2
2022-10-30T14:50:00.145Z,1306.7
2022-10-30T14:55:00.158Z,1291.2
2022-10-30T15:00:00.181Z,1306.7
2022-10-30T15:05:03.929Z,1291.2
2022-10-30T15:10:00.162Z,1245.7
2022-10-30T15:15:00.167Z,1216.2
2022-10-30T15:20:00.198Z,1159.4
2022-10-30T15:25:00.175Z,1016.5
2022-10-30T15:30:00.202Z,901.9
2022-10-30T15:35:00.227Z,753.8
2022-10-30T15:40:00.948Z,615.1
2022-10-30T15:45:00.204Z,445.4
2022-10-30T15:50:00.220Z,322.5
2022-10-30T15:55:00.214Z,225.3
2022-10-30T16:00:00.219Z,150
2022-10-30T16:05:00.216Z,99.9
2022-10-30T16:10:00.234Z,69
2022-10-30T16:15:00.248Z,44.8
2022-10-30T16:20:00.271Z,25.3
2022-10-30T16:25:00.255Z,11.7
2022-10-30T16:30:00.250Z,4.6
2022-10-30T16:35:00.269Z,1.8
2022-10-30T16:40:00.263Z,1.1
2022-10-30T16:45:00.267Z,1.1
2022-10-30T16:50:00.280Z,1.1
2022-10-30T16:55:00.281Z,1.1
2022-10-30T17:00:00.285Z,1.1
2022-10-30T17:05:00.292Z,1.1
2022-10-30T17:10:00.306Z,1.1
2022-10-30T17:15:00.303Z,1.1
2022-10-30T17:20:00.403Z,1.1
2022-10-30T17:25:00.306Z,1.1
2022-10-30T17:30:00.334Z,1.1
2022-10-30T17:35:00.874Z,1.1
2022-10-30T17:40:00.324Z,1.1
2022-10-30T17:45:00.325Z,1.1
2022-10-30T17:50:00.328Z,1.1
2022-10-30T17:55:00.343Z,1.1
2022-10-30T18:00:00.341Z,1.1
2022-10-30T18:05:00.350Z,1.1
2022-10-30T18:10:00.346Z,1.1
2022-10-30T18:15:00.353Z,1.1
2022-10-30T18:20:00.373Z,1.1
2022-10-30T18:25:00.363Z,1.1
2022-10-30T18:30:00.458Z,1.1
2022-10-30T18:35:00.388Z,1.1
2022-10-30T18:40:00.531Z,1.1
2022-10-30T18:45:00.383Z,1.1
2022-10-30T18:50:00.477Z,1.1
2022-10-30T18:55:00.399Z,1.1
2022-10-30T19:00:00.570Z,1.1
2022-10-30T19:05:00.407Z,1.1
2022-10-30T19:10:00.407Z,1.1
2022-10-30T19:15:00.427Z,1.1
2022-10-30T19:20:00.435Z,1.1
2022-10-30T19:25:00.431Z,1.1
2022-10-30T19:30:00.455Z,1.1
2022-10-30T19:35:00.434Z,1.1
2022-10-30T19:40:00.446Z,1.1
2022-10-30T19:45:00.454Z,1.1
2022-10-30T19:50:00.366Z,1.1
2022-10-30T19:55:00.230Z,1.1
2022-10-30T20:00:00.133Z,1.1
2022-10-30T20:05:00.105Z,1.1
2022-10-30T20:10:00.102Z,1.1
2022-10-30T20:15:00.111Z,1.1
2022-10-30T20:20:00.132Z,1.1
2022-10-30T20:25:00.144Z,1.1
2022-10-30T20:30:00.152Z,1.1
2022-10-30T20:35:00.137Z,1.1
2022-10-30T20:40:00.156Z,1.1
2022-10-30T20:45:00.148Z,1.1
2022-10-30T20:50:00.196Z,1.1
2022-10-30T20:55:00.249Z,1.1
2022-10-30T21:00:00.208Z,1.1
2022-10-30T21:05:11.536Z,1.1
2022-10-30T21:10:00.193Z,1.1
2022-10-30T21:15:00.181Z,1.1
2022-10-30T21:20:00.259Z,1.1
2022-10-30T21:25:00.186Z,1.1
2022-10-30T21:30:00.181Z,1.1
2022-10-30T21:35:00.202Z,1.1
2022-10-30T21:55:00.173Z,1.1
2022-10-30T22:00:03.521Z,1.1
2022-10-30T22:05:00.167Z,1.1
2022-10-30T22:10:00.184Z,1.1
2022-10-30T22:15:00.183Z,1.1
2022-10-30T22:20:00.202Z,1.1
2022-10-30T22:25:00.190Z,1.1
2022-10-30T22:30:00.186Z,1.1
2022-10-30T22:35:00.190Z,1.1
2022-10-30T22:40:00.211Z,1.1
2022-10-30T22:45:00.205Z,1.1
2022-10-30T22:50:00.225Z,1.1
2022-10-30T22:55:00.213Z,1.1
2022-10-30T23:00:00.211Z,1.1
2022-10-30T23:05:00.241Z,1.1
2022-10-30T23:10:00.229Z,1.1
2022-10-30T23:15:00.227Z,1.1
2022-10-30T23:20:00.232Z,1.1
2022-10-30T23:25:00.245Z,1.1
2022-10-30T23:30:00.246Z,1.1
2022-10-30T23:35:00.252Z,1.1
2022-10-30T23:40:00.272Z,1.1
2022-10-30T23:45:00.271Z,1.1
2022-10-30T23:50:00.275Z,1.1
2022-10-30T23:55:00.272Z,1.1
