createdAt,value
2023-03-01T00:02:09.218Z,34.60
2023-03-01T00:07:10.742Z,35.00
2023-03-01T00:12:12.775Z,34.60
2023-03-01T00:17:14.556Z,66.30
2023-03-01T00:22:16.030Z,52.10
2023-03-01T00:27:17.504Z,51.00
2023-03-01T00:32:19.202Z,52.30
2023-03-01T00:37:24.322Z,43.30
2023-03-01T00:42:25.786Z,40.30
2023-03-01T00:47:30.311Z,37.90
2023-03-01T00:52:31.809Z,31.00
2023-03-01T00:57:33.420Z,31.60
2023-03-01T01:02:35.478Z,30.00
2023-03-01T01:07:37.716Z,72.40
2023-03-01T01:12:39.219Z,42.60
2023-03-01T01:17:41.462Z,43.30
2023-03-01T01:22:42.953Z,50.90
2023-03-01T01:27:44.388Z,41.70
2023-03-01T01:32:45.830Z,36.30
2023-03-01T01:37:47.311Z,36.30
2023-03-01T01:42:48.885Z,38.20
2023-03-01T01:47:51.989Z,28.00
2023-03-01T01:52:55.835Z,59.50
2023-03-01T01:58:02.283Z,41.80
2023-03-01T02:03:12.824Z,39.30
2023-03-01T02:08:17.137Z,42.50
2023-03-01T02:13:18.757Z,34.90
2023-03-01T02:18:23.408Z,34.70
2023-03-01T02:23:25.080Z,29.90
2023-03-01T02:28:36.059Z,25.60
2023-03-01T02:33:39.909Z,18.50
2023-03-01T02:38:43.079Z,20.80
2023-03-01T02:43:44.837Z,21.50
2023-03-01T02:48:53.090Z,25.80
2023-03-01T02:54:15.900Z,91.10
2023-03-01T02:59:23.563Z,48.80
2023-03-01T03:04:25.093Z,44.30
2023-03-01T03:09:26.870Z,38.20
2023-03-01T03:14:28.391Z,42.30
2023-03-01T03:19:29.842Z,42.80
2023-03-01T03:24:38.811Z,40.10
2023-03-01T03:29:40.301Z,33.30
2023-03-01T03:34:41.812Z,29.20
2023-03-01T03:39:43.277Z,61.00
2023-03-01T03:44:44.732Z,32.90
2023-03-01T03:49:46.172Z,40.30
2023-03-01T03:54:47.624Z,33.90
2023-03-01T03:59:49.053Z,34.00
2023-03-01T04:04:50.721Z,27.60
2023-03-01T04:09:52.213Z,42.60
2023-03-01T04:14:54.310Z,59.10
2023-03-01T04:19:55.767Z,40.90
2023-03-01T04:24:57.259Z,38.00
2023-03-01T04:29:58.793Z,33.40
2023-03-01T04:35:02.933Z,35.10
2023-03-01T04:40:16.882Z,34.60
2023-03-01T04:45:18.432Z,46.90
2023-03-01T04:50:24.637Z,37.70
2023-03-01T04:55:27.897Z,73.30
2023-03-01T05:00:29.426Z,44.10
2023-03-01T05:05:38.684Z,51.00
2023-03-01T05:10:40.191Z,37.80
2023-03-01T05:15:41.916Z,39.80
2023-03-01T05:20:43.665Z,34.50
2023-03-01T05:25:45.804Z,32.10
2023-03-01T05:30:47.903Z,29.30
2023-03-01T05:35:50.341Z,29.60
2023-03-01T05:40:51.877Z,67.10
2023-03-01T05:45:53.434Z,36.10
2023-03-01T05:50:54.891Z,36.80
2023-03-01T05:55:56.468Z,40.20
2023-03-01T06:00:57.952Z,29.90
2023-03-01T06:05:59.740Z,35.80
2023-03-01T06:11:01.244Z,26.80
2023-03-01T06:16:07.029Z,21.80
2023-03-01T06:21:09.573Z,27.60
2023-03-01T06:26:11.103Z,26.60
2023-03-01T06:31:12.932Z,24.80
2023-03-01T06:36:14.392Z,21.50
2023-03-01T06:41:15.855Z,30.50
2023-03-01T06:46:17.406Z,42.80
2023-03-01T06:51:18.956Z,30.10
2023-03-01T06:56:20.926Z,35.90
2023-03-01T07:01:22.598Z,33.90
2023-03-01T07:06:24.536Z,24.70
2023-03-01T07:11:26.068Z,18.30
2023-03-01T07:16:27.786Z,25.30
2023-03-01T07:21:29.459Z,25.60
2023-03-01T07:26:31.109Z,25.50
2023-03-01T07:31:33.327Z,15.00
2023-03-01T07:36:34.896Z,21.50
2023-03-01T07:41:36.470Z,14.30
2023-03-01T07:46:37.952Z,32.30
2023-03-01T07:51:39.461Z,31.00
2023-03-01T07:56:41.810Z,34.30
2023-03-01T08:01:43.363Z,13.90
2023-03-01T08:06:44.935Z,20.60
2023-03-01T08:11:46.963Z,23.40
2023-03-01T08:16:50.568Z,14.30
2023-03-01T08:21:52.064Z,12.50
2023-03-01T08:26:53.771Z,22.00
2023-03-01T08:31:55.379Z,17.80
2023-03-01T08:36:56.962Z,14.30
2023-03-01T08:41:58.545Z,14.10
2023-03-01T08:47:00.983Z,11.10
2023-03-01T08:52:03.419Z,12.00
2023-03-01T08:57:04.905Z,11.70
2023-03-01T09:02:13.727Z,15.00
2023-03-01T09:07:15.246Z,15.00
2023-03-01T09:12:16.729Z,7.40
2023-03-01T09:17:18.246Z,10.30
2023-03-01T09:22:19.757Z,9.90
2023-03-01T09:27:21.208Z,13.40
2023-03-01T09:32:22.824Z,9.50
2023-03-01T09:37:24.296Z,10.40
2023-03-01T09:42:26.588Z,8.30
2023-03-01T09:47:39.417Z,12.10
2023-03-01T09:52:44.362Z,9.50
2023-03-01T09:57:51.499Z,9.50
2023-03-01T10:03:00.925Z,6.80
2023-03-01T10:08:11.763Z,10.90
2023-03-01T10:13:44.897Z,8.00
2023-03-01T10:18:53.654Z,15.70
2023-03-01T10:24:10.372Z,14.10
2023-03-01T10:29:15.906Z,14.70
2023-03-01T10:34:31.862Z,10.70
2023-03-01T10:39:35.032Z,16.20
2023-03-01T10:44:44.712Z,12.40
2023-03-01T10:50:04.353Z,27.50
2023-03-01T10:55:06.755Z,31.00
2023-03-01T11:00:14.195Z,13.70
2023-03-01T11:05:18.687Z,19.10
2023-03-01T11:10:30.335Z,10.20
2023-03-01T11:15:32.068Z,10.80
2023-03-01T11:20:36.726Z,9.70
2023-03-01T11:25:42.438Z,9.30
2023-03-01T11:31:05.484Z,8.30
2023-03-01T11:36:33.369Z,12.40
2023-03-01T11:41:38.068Z,9.80
2023-03-01T11:47:06.462Z,9.80
2023-03-01T11:52:22.606Z,7.30
2023-03-01T11:57:44.220Z,11.20
2023-03-01T12:02:48.630Z,9.10
2023-03-01T12:08:14.225Z,10.10
2023-03-01T12:13:57.642Z,14.40
2023-03-01T12:19:08.754Z,12.20
2023-03-01T12:24:24.300Z,15.90
2023-03-01T12:29:50.260Z,15.80
2023-03-01T12:35:08.358Z,15.10
2023-03-01T12:40:28.066Z,10.90
2023-03-01T12:45:47.785Z,11.70
2023-03-01T12:50:53.294Z,15.70
2023-03-01T12:56:02.031Z,6.90
2023-03-01T13:01:35.630Z,11.40
2023-03-01T13:06:59.918Z,12.10
2023-03-01T13:12:04.245Z,12.70
2023-03-01T13:17:48.101Z,9.40
2023-03-01T13:23:06.818Z,8.20
2023-03-01T13:28:38.866Z,7.00
2023-03-01T13:33:48.037Z,8.50
2023-03-01T13:38:52.440Z,11.20
2023-03-01T13:43:54.533Z,9.80
2023-03-01T13:48:58.124Z,13.70
2023-03-01T13:54:00.597Z,12.70
2023-03-01T13:59:16.524Z,13.70
2023-03-01T14:04:33.302Z,11.40
2023-03-01T14:09:39.018Z,10.00
2023-03-01T14:14:49.343Z,11.80
2023-03-01T14:19:58.370Z,11.40
2023-03-01T14:25:18.587Z,12.70
2023-03-01T14:30:26.858Z,13.40
2023-03-01T14:35:35.371Z,15.30
2023-03-01T14:40:38.258Z,15.80
2023-03-01T14:45:40.015Z,11.70
2023-03-01T14:50:44.208Z,19.70
2023-03-01T14:55:48.977Z,14.40
2023-03-01T15:01:05.180Z,15.90
2023-03-01T15:06:09.271Z,15.90
2023-03-01T15:11:31.308Z,15.00
2023-03-01T15:16:34.999Z,12.30
2023-03-01T15:21:39.086Z,19.50
2023-03-01T15:26:45.166Z,13.80
2023-03-01T15:32:33.757Z,15.90
2023-03-01T15:37:45.857Z,15.80
2023-03-01T15:42:47.996Z,17.40
2023-03-01T15:47:58.683Z,38.90
2023-03-01T15:53:02.956Z,25.30
2023-03-01T15:58:11.051Z,21.30
2023-03-01T16:03:12.984Z,29.00
2023-03-01T16:08:15.441Z,35.20
2023-03-01T16:13:18.826Z,29.10
2023-03-01T16:18:20.396Z,22.10
2023-03-01T16:23:25.878Z,27.30
2023-03-01T16:28:29.275Z,62.20
2023-03-01T16:33:33.495Z,36.50
2023-03-01T16:38:35.991Z,24.80
2023-03-01T16:43:37.539Z,24.10
2023-03-01T16:48:40.219Z,30.70
2023-03-01T16:53:42.444Z,85.20
2023-03-01T16:58:44.464Z,135.70
2023-03-01T17:03:47.597Z,83.80
2023-03-01T17:08:49.294Z,86.60
2023-03-01T17:13:50.855Z,125.20
2023-03-01T17:18:52.679Z,131.30
2023-03-01T17:23:57.055Z,92.70
2023-03-01T17:28:59.190Z,94.20
2023-03-01T17:34:01.706Z,86.70
2023-03-01T17:39:04.144Z,71.30
2023-03-01T17:44:05.756Z,48.30
2023-03-01T17:49:07.319Z,67.90
2023-03-01T17:54:08.817Z,60.60
2023-03-01T17:59:10.378Z,126.50
2023-03-01T18:04:12.100Z,74.80
2023-03-01T18:09:14.771Z,133.30
2023-03-01T18:14:16.294Z,99.60
2023-03-01T18:19:18.227Z,140.10
2023-03-01T18:24:20.038Z,67.30
2023-03-01T18:29:21.619Z,56.40
2023-03-01T18:34:23.253Z,65.30
2023-03-01T18:39:24.955Z,55.80
2023-03-01T18:44:26.618Z,81.60
2023-03-01T18:49:28.241Z,81.70
2023-03-01T18:54:30.071Z,71.20
2023-03-01T18:59:32.750Z,54.40
2023-03-01T19:04:34.271Z,48.80
2023-03-01T19:09:35.837Z,48.30
2023-03-01T19:14:37.392Z,81.00
2023-03-01T19:19:39.643Z,120.90
2023-03-01T19:24:41.140Z,97.40
2023-03-01T19:29:42.658Z,106.30
2023-03-01T19:34:44.199Z,132.30
2023-03-01T19:39:47.465Z,73.90
2023-03-01T19:44:48.992Z,78.90
2023-03-01T19:49:50.742Z,91.60
2023-03-01T19:54:55.851Z,64.70
2023-03-01T20:00:11.058Z,87.00
2023-03-01T20:05:12.698Z,62.40
2023-03-01T20:10:14.234Z,94.10
2023-03-01T20:15:15.779Z,123.10
2023-03-01T20:20:17.325Z,119.70
2023-03-01T20:25:18.904Z,84.10
2023-03-01T20:30:20.447Z,77.90
2023-03-01T20:35:22.475Z,106.90
2023-03-01T20:40:28.448Z,97.80
2023-03-01T20:45:30.000Z,77.10
2023-03-01T20:50:31.485Z,63.50
2023-03-01T20:55:33.552Z,59.20
2023-03-01T21:00:35.706Z,56.80
2023-03-01T21:05:37.405Z,46.40
2023-03-01T21:10:38.920Z,62.60
2023-03-01T21:15:40.748Z,49.80
2023-03-01T21:20:42.719Z,63.00
2023-03-01T21:25:45.310Z,56.70
2023-03-01T21:30:46.790Z,59.50
2023-03-01T21:35:48.896Z,53.00
2023-03-01T21:40:50.446Z,48.10
2023-03-01T21:45:52.028Z,76.90
2023-03-01T21:51:02.785Z,66.30
2023-03-01T21:56:05.453Z,63.80
2023-03-01T22:01:13.501Z,70.00
2023-03-01T22:06:28.974Z,46.00
2023-03-01T22:11:33.389Z,34.70
2023-03-01T22:21:43.285Z,46.30
2023-03-01T22:26:47.067Z,100.60
2023-03-01T22:31:48.732Z,87.30
2023-03-01T22:36:51.171Z,64.60
2023-03-01T22:41:54.596Z,49.80
2023-03-01T22:46:56.143Z,55.10
2023-03-01T22:51:59.264Z,80.60
2023-03-01T22:57:01.991Z,66.80
2023-03-01T23:02:03.790Z,70.40
2023-03-01T23:07:05.430Z,67.10
2023-03-01T23:12:09.242Z,54.60
2023-03-01T23:17:11.048Z,41.10
2023-03-01T23:22:12.981Z,69.40
2023-03-01T23:27:18.661Z,56.00
2023-03-01T23:32:20.229Z,76.60
2023-03-01T23:37:21.828Z,64.20
2023-03-01T23:42:23.313Z,63.80
2023-03-01T23:47:24.808Z,62.10
2023-03-01T23:52:26.577Z,49.60
2023-03-01T23:57:29.281Z,58.50
