createdAt,value
2023-03-15T00:01:27.353Z,2.00
2023-03-15T00:03:56.281Z,1.73
2023-03-15T00:06:24.390Z,2.40
2023-03-15T00:08:53.710Z,1.93
2023-03-15T00:11:21.996Z,1.60
2023-03-15T00:13:50.743Z,1.60
2023-03-15T00:16:18.871Z,2.10
2023-03-15T00:18:47.388Z,1.60
2023-03-15T00:21:16.113Z,2.33
2023-03-15T00:23:44.240Z,2.03
2023-03-15T00:26:14.376Z,3.17
2023-03-15T00:28:42.815Z,1.83
2023-03-15T00:31:15.833Z,1.30
2023-03-15T00:33:44.103Z,2.50
2023-03-15T00:36:13.625Z,2.07
2023-03-15T00:38:44.154Z,2.30
2023-03-15T00:41:16.179Z,2.40
2023-03-15T00:43:44.837Z,2.67
2023-03-15T00:46:14.128Z,2.40
2023-03-15T00:48:42.376Z,2.17
2023-03-15T00:51:12.431Z,2.80
2023-03-15T00:53:42.130Z,2.40
2023-03-15T00:56:12.047Z,1.90
2023-03-15T00:58:41.693Z,2.67
2023-03-15T01:01:11.398Z,1.93
2023-03-15T01:03:39.503Z,2.33
2023-03-15T01:06:08.635Z,2.17
2023-03-15T01:08:36.931Z,2.00
2023-03-15T01:11:05.665Z,1.60
2023-03-15T01:13:33.967Z,1.67
2023-03-15T01:16:03.555Z,2.00
2023-03-15T01:18:32.098Z,1.63
2023-03-15T01:21:00.195Z,2.20
2023-03-15T01:23:28.105Z,2.30
2023-03-15T01:25:56.079Z,2.13
2023-03-15T01:28:24.174Z,2.07
2023-03-15T01:30:53.046Z,1.70
2023-03-15T01:33:22.924Z,2.17
2023-03-15T01:35:58.883Z,2.20
2023-03-15T01:38:27.087Z,2.93
2023-03-15T01:40:55.060Z,2.33
2023-03-15T01:43:24.614Z,1.20
2023-03-15T01:46:05.754Z,1.87
2023-03-15T01:48:39.600Z,2.07
2023-03-15T01:51:15.238Z,2.07
2023-03-15T01:53:46.954Z,1.63
2023-03-15T01:56:15.457Z,2.40
2023-03-15T01:58:45.968Z,2.30
2023-03-15T02:01:15.740Z,2.27
2023-03-15T02:03:47.837Z,2.60
2023-03-15T02:06:20.239Z,2.53
2023-03-15T02:08:53.018Z,2.27
2023-03-15T02:11:23.079Z,2.27
2023-03-15T02:13:52.195Z,1.77
2023-03-15T02:16:21.941Z,2.37
2023-03-15T02:18:51.581Z,1.53
2023-03-15T02:21:34.266Z,2.57
2023-03-15T02:24:09.129Z,2.60
2023-03-15T02:26:43.702Z,2.33
2023-03-15T02:29:13.886Z,1.73
2023-03-15T02:31:42.359Z,2.00
2023-03-15T02:34:10.545Z,3.87
2023-03-15T02:36:39.015Z,1.77
2023-03-15T02:39:16.576Z,3.20
2023-03-15T02:41:48.379Z,3.17
2023-03-15T02:44:20.536Z,1.80
2023-03-15T02:46:51.097Z,2.00
2023-03-15T02:49:20.058Z,3.67
2023-03-15T02:51:48.403Z,2.83
2023-03-15T02:54:16.847Z,3.83
2023-03-15T02:56:45.003Z,2.20
2023-03-15T02:59:13.406Z,2.37
2023-03-15T03:01:45.840Z,3.77
2023-03-15T03:04:14.092Z,2.30
2023-03-15T03:06:43.857Z,2.20
2023-03-15T03:09:12.148Z,2.30
2023-03-15T03:11:40.279Z,3.10
2023-03-15T03:14:08.621Z,2.17
2023-03-15T03:16:36.804Z,1.77
2023-03-15T03:19:06.422Z,2.40
2023-03-15T03:21:34.383Z,1.97
2023-03-15T03:24:02.336Z,2.23
2023-03-15T03:26:32.864Z,2.70
2023-03-15T03:29:00.957Z,2.20
2023-03-15T03:31:33.682Z,1.60
2023-03-15T03:34:02.102Z,2.67
2023-03-15T03:36:31.896Z,1.67
2023-03-15T03:39:00.362Z,1.57
2023-03-15T03:41:28.558Z,2.80
2023-03-15T03:43:57.077Z,2.10
2023-03-15T03:46:25.355Z,2.57
2023-03-15T03:48:53.650Z,2.17
2023-03-15T03:51:21.759Z,1.33
2023-03-15T03:53:51.267Z,3.57
2023-03-15T03:56:19.245Z,1.73
2023-03-15T03:58:47.783Z,2.43
2023-03-15T04:01:15.799Z,2.30
2023-03-15T04:03:44.020Z,2.53
2023-03-15T04:06:12.072Z,2.30
2023-03-15T04:08:41.114Z,1.97
2023-03-15T04:11:10.480Z,2.90
2023-03-15T04:13:38.554Z,1.80
2023-03-15T04:16:07.339Z,2.10
2023-03-15T04:18:35.530Z,3.83
2023-03-15T04:21:04.075Z,3.30
2023-03-15T04:23:32.342Z,3.37
2023-03-15T04:26:00.867Z,2.03
2023-03-15T04:28:31.106Z,1.90
2023-03-15T04:30:59.745Z,2.40
2023-03-15T04:33:27.761Z,2.10
2023-03-15T04:35:57.481Z,2.70
2023-03-15T04:38:26.879Z,1.97
2023-03-15T04:40:56.066Z,2.40
2023-03-15T04:43:24.771Z,1.70
2023-03-15T04:45:54.166Z,2.73
2023-03-15T04:48:22.433Z,2.40
2023-03-15T04:50:50.519Z,2.00
2023-03-15T04:53:18.628Z,2.20
2023-03-15T04:55:46.663Z,2.00
2023-03-15T04:58:14.858Z,2.00
2023-03-15T05:00:43.310Z,2.50
2023-03-15T05:03:12.775Z,2.03
2023-03-15T05:05:41.043Z,2.50
2023-03-15T05:08:09.293Z,2.23
2023-03-15T05:10:37.541Z,2.57
2023-03-15T05:13:05.594Z,2.50
2023-03-15T05:15:33.755Z,2.70
2023-03-15T05:18:02.224Z,5.53
2023-03-15T05:20:32.050Z,3.37
2023-03-15T05:23:01.326Z,3.07
2023-03-15T05:25:29.288Z,2.60
2023-03-15T05:27:57.635Z,3.40
2023-03-15T05:30:25.824Z,3.20
2023-03-15T05:32:54.099Z,3.23
2023-03-15T05:35:24.055Z,2.73
2023-03-15T05:37:53.704Z,3.20
2023-03-15T05:40:21.926Z,3.30
2023-03-15T05:42:49.917Z,3.50
2023-03-15T05:45:18.181Z,2.90
2023-03-15T05:47:46.149Z,3.17
2023-03-15T05:50:14.533Z,2.67
2023-03-15T05:52:42.885Z,2.83
2023-03-15T05:55:12.807Z,3.07
2023-03-15T05:57:41.274Z,2.70
2023-03-15T06:00:10.848Z,2.77
2023-03-15T06:02:38.772Z,3.83
2023-03-15T06:05:07.771Z,3.30
2023-03-15T06:07:35.996Z,3.83
2023-03-15T06:10:04.719Z,3.43
2023-03-15T06:12:34.255Z,3.37
2023-03-15T06:15:02.198Z,4.87
2023-03-15T06:17:30.291Z,3.53
2023-03-15T06:19:58.270Z,4.00
2023-03-15T06:22:26.334Z,4.53
2023-03-15T06:24:54.485Z,6.17
2023-03-15T06:27:22.828Z,4.57
2023-03-15T06:29:52.444Z,3.47
2023-03-15T06:32:20.725Z,4.10
2023-03-15T06:34:48.753Z,3.53
2023-03-15T06:37:28.859Z,2.77
2023-03-15T06:40:04.153Z,3.13
2023-03-15T06:42:32.295Z,3.33
2023-03-15T06:45:02.212Z,3.17
2023-03-15T06:47:30.910Z,3.70
2023-03-15T06:49:58.978Z,3.00
2023-03-15T06:52:27.166Z,3.50
2023-03-15T06:54:55.309Z,3.53
2023-03-15T06:57:23.717Z,3.00
2023-03-15T06:59:54.072Z,3.07
2023-03-15T07:02:23.841Z,4.20
2023-03-15T07:04:51.990Z,4.30
2023-03-15T07:07:20.183Z,3.70
2023-03-15T07:09:48.308Z,3.60
2023-03-15T07:12:16.689Z,4.00
2023-03-15T07:14:46.648Z,3.80
2023-03-15T07:17:15.237Z,3.60
2023-03-15T07:19:55.713Z,3.90
2023-03-15T07:22:24.256Z,4.70
2023-03-15T07:24:52.306Z,4.67
2023-03-15T07:27:20.632Z,6.57
2023-03-15T07:29:48.741Z,4.00
2023-03-15T07:32:16.877Z,4.73
2023-03-15T07:34:46.380Z,3.97
2023-03-15T07:37:14.354Z,4.90
2023-03-15T07:39:42.320Z,4.33
2023-03-15T07:42:10.818Z,4.53
2023-03-15T07:44:38.866Z,4.20
2023-03-15T07:47:07.045Z,4.60
2023-03-15T07:49:35.540Z,4.80
2023-03-15T07:52:05.552Z,5.10
2023-03-15T07:54:34.529Z,6.20
2023-03-15T07:57:02.613Z,7.27
2023-03-15T07:59:30.786Z,6.67
2023-03-15T08:02:01.498Z,5.13
2023-03-15T08:04:30.870Z,5.30
2023-03-15T08:06:58.812Z,5.60
2023-03-15T08:09:28.507Z,5.63
2023-03-15T08:11:56.609Z,5.23
2023-03-15T08:14:24.669Z,5.40
2023-03-15T08:17:48.144Z,4.87
2023-03-15T08:20:17.946Z,4.70
2023-03-15T08:22:46.328Z,5.60
2023-03-15T08:25:17.564Z,5.20
2023-03-15T08:27:45.907Z,4.77
2023-03-15T08:30:16.213Z,4.57
2023-03-15T08:32:45.920Z,4.90
2023-03-15T08:35:16.063Z,4.60
2023-03-15T08:37:46.981Z,4.27
2023-03-15T08:40:19.102Z,4.50
2023-03-15T08:42:47.709Z,4.80
2023-03-15T08:45:16.188Z,4.87
2023-03-15T08:47:44.111Z,5.37
2023-03-15T08:50:15.198Z,5.37
2023-03-15T08:52:44.222Z,7.03
2023-03-15T08:55:14.453Z,5.20
2023-03-15T08:57:44.667Z,8.20
2023-03-15T09:00:17.845Z,5.33
2023-03-15T09:02:48.612Z,5.73
2023-03-15T09:05:17.073Z,5.10
2023-03-15T09:07:50.891Z,4.47
2023-03-15T09:10:19.950Z,3.97
2023-03-15T09:12:52.337Z,4.23
2023-03-15T09:15:21.483Z,5.87
2023-03-15T09:17:51.563Z,5.47
2023-03-15T09:20:22.052Z,3.83
2023-03-15T09:22:54.633Z,3.90
2023-03-15T09:25:23.808Z,3.50
2023-03-15T09:27:53.559Z,3.60
2023-03-15T09:30:21.819Z,4.60
2023-03-15T09:32:50.023Z,4.27
2023-03-15T09:35:20.639Z,3.90
2023-03-15T09:40:33.163Z,4.73
2023-03-15T09:43:05.063Z,3.57
2023-03-15T09:45:55.986Z,3.60
2023-03-15T09:48:29.097Z,3.70
2023-03-15T09:51:03.811Z,4.97
2023-03-15T09:53:35.058Z,3.83
2023-03-15T09:56:06.807Z,3.77
2023-03-15T09:58:35.494Z,4.53
2023-03-15T10:01:07.226Z,4.93
2023-03-15T10:03:42.677Z,4.63
2023-03-15T10:06:17.549Z,5.03
2023-03-15T10:08:46.395Z,3.97
2023-03-15T10:11:22.488Z,4.00
2023-03-15T10:14:07.761Z,4.40
2023-03-15T10:16:41.777Z,4.37
2023-03-15T10:19:23.769Z,3.80
2023-03-15T10:21:57.837Z,3.47
2023-03-15T10:24:34.950Z,5.10
2023-03-15T10:27:16.001Z,3.50
2023-03-15T10:29:45.392Z,4.27
2023-03-15T10:32:18.996Z,3.40
2023-03-15T10:34:52.287Z,3.50
2023-03-15T10:37:20.583Z,3.77
2023-03-15T10:39:50.780Z,4.20
2023-03-15T10:42:33.942Z,4.30
2023-03-15T10:45:14.528Z,4.10
2023-03-15T10:47:50.408Z,3.63
2023-03-15T10:50:28.086Z,3.23
2023-03-15T10:52:57.628Z,3.20
2023-03-15T10:55:34.047Z,3.00
2023-03-15T10:58:25.787Z,3.57
2023-03-15T11:00:59.559Z,4.90
2023-03-15T11:03:28.134Z,3.00
2023-03-15T11:05:58.737Z,3.03
2023-03-15T11:08:38.232Z,3.60
2023-03-15T11:11:07.100Z,3.40
2023-03-15T11:13:38.083Z,3.40
2023-03-15T11:16:19.771Z,4.10
2023-03-15T11:18:53.528Z,4.03
2023-03-15T11:21:24.696Z,4.20
2023-03-15T11:23:53.994Z,3.67
2023-03-15T11:26:32.996Z,3.60
2023-03-15T11:29:06.119Z,4.23
2023-03-15T11:31:35.269Z,4.57
2023-03-15T11:34:09.122Z,3.87
2023-03-15T11:36:41.082Z,3.83
2023-03-15T11:39:14.333Z,4.03
2023-03-15T11:41:48.802Z,3.67
2023-03-15T11:44:27.013Z,3.93
2023-03-15T11:47:00.422Z,4.27
2023-03-15T11:49:38.131Z,3.80
2023-03-15T11:52:06.833Z,3.90
2023-03-15T11:54:35.114Z,4.23
2023-03-15T11:57:05.332Z,3.40
2023-03-15T11:59:36.967Z,3.57
2023-03-15T12:02:48.530Z,3.93
2023-03-15T12:05:44.006Z,3.60
2023-03-15T12:08:22.686Z,4.33
2023-03-15T12:10:50.860Z,4.27
2023-03-15T12:13:23.679Z,4.60
2023-03-15T12:15:52.726Z,5.10
2023-03-15T12:18:29.103Z,4.70
2023-03-15T12:21:29.458Z,5.10
2023-03-15T12:24:01.657Z,3.67
2023-03-15T12:26:43.553Z,4.20
2023-03-15T12:29:18.933Z,3.73
2023-03-15T12:31:53.535Z,4.33
2023-03-15T12:34:37.246Z,3.40
2023-03-15T12:37:09.563Z,3.70
2023-03-15T12:39:41.363Z,3.20
2023-03-15T12:42:28.740Z,3.20
2023-03-15T12:45:16.898Z,3.03
2023-03-15T12:47:47.782Z,2.53
2023-03-15T12:50:40.419Z,3.13
2023-03-15T12:53:21.710Z,3.27
2023-03-15T12:55:54.078Z,2.87
2023-03-15T12:58:33.343Z,3.23
2023-03-15T13:01:04.357Z,2.57
2023-03-15T13:03:36.435Z,2.57
2023-03-15T13:06:10.593Z,2.10
2023-03-15T13:08:47.181Z,2.30
2023-03-15T13:11:21.344Z,2.10
2023-03-15T13:14:18.277Z,2.43
2023-03-15T13:16:54.676Z,3.13
2023-03-15T13:19:28.306Z,3.20
2023-03-15T13:22:13.136Z,3.20
2023-03-15T13:24:52.413Z,2.50
2023-03-15T13:27:34.637Z,2.83
2023-03-15T13:30:05.124Z,2.60
2023-03-15T13:32:33.556Z,3.20
2023-03-15T13:35:03.962Z,2.70
2023-03-15T13:37:32.021Z,2.30
2023-03-15T13:40:02.812Z,2.60
2023-03-15T13:42:31.131Z,2.50
2023-03-15T13:45:16.256Z,2.17
2023-03-15T13:47:46.580Z,2.30
2023-03-15T13:50:19.353Z,2.50
2023-03-15T13:52:49.525Z,2.37
2023-03-15T13:55:21.661Z,2.50
2023-03-15T13:57:54.964Z,2.37
2023-03-15T14:00:23.925Z,2.10
2023-03-15T14:02:55.203Z,2.80
2023-03-15T14:05:28.898Z,2.43
2023-03-15T14:08:02.715Z,1.90
2023-03-15T14:10:33.288Z,2.03
2023-03-15T14:13:22.294Z,2.03
2023-03-15T14:15:50.894Z,2.93
2023-03-15T14:18:24.610Z,2.80
2023-03-15T14:21:01.713Z,3.80
2023-03-15T14:23:31.579Z,2.10
2023-03-15T14:26:07.763Z,1.80
2023-03-15T14:28:36.203Z,2.10
2023-03-15T14:31:04.501Z,2.60
2023-03-15T14:33:35.402Z,1.93
2023-03-15T14:36:09.830Z,2.20
2023-03-15T14:38:39.622Z,2.40
2023-03-15T14:41:25.447Z,2.87
2023-03-15T14:43:53.826Z,2.83
2023-03-15T14:46:22.018Z,1.87
2023-03-15T14:48:51.497Z,1.70
2023-03-15T14:51:23.531Z,1.30
2023-03-15T14:53:54.510Z,1.70
2023-03-15T14:56:22.833Z,2.03
2023-03-15T14:58:54.065Z,2.63
2023-03-15T15:01:26.306Z,1.40
2023-03-15T15:03:58.420Z,2.20
2023-03-15T15:06:29.439Z,1.97
2023-03-15T15:08:59.772Z,2.73
2023-03-15T15:11:28.210Z,2.83
2023-03-15T15:13:56.731Z,1.90
2023-03-15T15:16:25.287Z,2.27
2023-03-15T15:18:53.832Z,2.20
2023-03-15T15:21:26.894Z,2.20
2023-03-15T15:23:59.113Z,2.13
2023-03-15T15:26:31.718Z,2.77
2023-03-15T15:29:00.744Z,3.50
2023-03-15T15:31:30.082Z,2.60
2023-03-15T15:33:58.437Z,2.17
2023-03-15T15:36:31.251Z,2.30
2023-03-15T15:39:06.403Z,2.20
2023-03-15T15:41:34.890Z,2.93
2023-03-15T15:44:03.328Z,3.53
2023-03-15T15:46:31.443Z,2.60
2023-03-15T15:48:59.384Z,4.33
2023-03-15T15:51:31.369Z,3.57
2023-03-15T15:54:02.672Z,4.13
2023-03-15T15:56:34.425Z,3.93
2023-03-15T15:59:04.663Z,2.90
2023-03-15T16:01:33.897Z,4.23
2023-03-15T16:04:02.365Z,4.40
2023-03-15T16:06:30.575Z,4.43
2023-03-15T16:08:58.748Z,3.13
2023-03-15T16:11:29.940Z,4.70
2023-03-15T16:13:58.015Z,3.10
2023-03-15T16:16:27.202Z,3.93
2023-03-15T16:18:55.291Z,2.80
2023-03-15T16:21:33.500Z,3.50
2023-03-15T16:24:06.457Z,3.20
2023-03-15T16:26:38.386Z,3.83
2023-03-15T16:29:16.528Z,3.87
2023-03-15T16:31:44.740Z,2.60
2023-03-15T16:34:14.201Z,3.80
2023-03-15T16:36:45.377Z,2.67
2023-03-15T16:39:15.828Z,2.17
2023-03-15T16:41:45.381Z,3.47
2023-03-15T16:44:14.609Z,5.70
2023-03-15T16:46:42.883Z,6.63
2023-03-15T16:49:12.040Z,7.27
2023-03-15T16:51:45.724Z,5.37
2023-03-15T16:54:24.173Z,6.30
2023-03-15T16:56:54.245Z,8.30
2023-03-15T16:59:22.265Z,7.13
2023-03-15T17:01:50.798Z,6.77
2023-03-15T17:04:18.983Z,5.20
2023-03-15T17:06:47.602Z,6.17
2023-03-15T17:09:19.232Z,5.40
2023-03-15T17:11:51.131Z,6.60
2023-03-15T17:14:26.764Z,7.07
2023-03-15T17:16:54.935Z,7.13
2023-03-15T17:19:23.224Z,9.00
2023-03-15T17:21:52.457Z,23.40
2023-03-15T17:24:21.017Z,15.37
2023-03-15T17:26:49.484Z,4.87
2023-03-15T17:29:17.611Z,4.00
2023-03-15T17:31:47.024Z,6.70
2023-03-15T17:34:15.582Z,6.77
2023-03-15T17:36:43.727Z,5.27
2023-03-15T17:39:17.031Z,3.40
2023-03-15T17:41:48.241Z,7.27
2023-03-15T17:44:16.313Z,16.37
2023-03-15T17:46:44.304Z,10.23
2023-03-15T17:49:15.798Z,9.40
2023-03-15T17:51:43.879Z,5.30
2023-03-15T17:54:14.688Z,5.93
2023-03-15T17:56:43.317Z,14.17
2023-03-15T17:59:12.827Z,13.77
2023-03-15T18:01:43.578Z,11.60
2023-03-15T18:04:14.436Z,14.37
2023-03-15T18:06:42.937Z,24.17
2023-03-15T18:09:12.759Z,19.20
2023-03-15T18:11:42.424Z,19.43
2023-03-15T18:14:14.184Z,14.73
2023-03-15T18:16:42.185Z,6.10
2023-03-15T18:19:10.782Z,6.13
2023-03-15T18:21:40.362Z,7.03
2023-03-15T18:24:09.130Z,8.20
2023-03-15T18:26:37.286Z,7.37
2023-03-15T18:29:05.273Z,9.90
2023-03-15T18:31:34.992Z,12.03
2023-03-15T18:34:03.744Z,9.63
2023-03-15T18:36:32.227Z,8.90
2023-03-15T18:39:01.580Z,9.83
2023-03-15T18:41:29.669Z,10.57
2023-03-15T18:43:59.888Z,9.67
2023-03-15T18:46:28.265Z,11.80
2023-03-15T18:48:56.350Z,12.60
2023-03-15T18:51:28.191Z,14.50
2023-03-15T18:53:56.992Z,14.27
2023-03-15T18:56:27.691Z,13.77
2023-03-15T18:58:56.037Z,12.30
2023-03-15T19:01:25.576Z,12.57
2023-03-15T19:03:54.928Z,13.20
2023-03-15T19:06:23.423Z,12.53
2023-03-15T19:08:54.165Z,12.47
2023-03-15T19:11:24.198Z,11.57
2023-03-15T19:13:53.803Z,14.07
2023-03-15T19:16:22.498Z,11.70
2023-03-15T19:18:51.652Z,11.57
2023-03-15T19:21:20.967Z,11.03
2023-03-15T19:23:49.224Z,10.67
2023-03-15T19:26:17.262Z,12.67
2023-03-15T19:28:45.841Z,11.57
2023-03-15T19:31:15.242Z,11.13
2023-03-15T19:33:43.234Z,12.63
2023-03-15T19:36:11.367Z,14.40
2023-03-15T19:38:39.597Z,15.40
2023-03-15T19:41:12.025Z,16.13
2023-03-15T19:43:42.558Z,17.97
2023-03-15T19:46:13.716Z,17.43
2023-03-15T19:48:43.327Z,16.40
2023-03-15T19:51:11.254Z,14.93
2023-03-15T19:53:39.479Z,15.07
2023-03-15T19:56:08.566Z,15.17
2023-03-15T19:58:36.630Z,15.27
2023-03-15T20:01:04.883Z,15.07
2023-03-15T20:03:34.827Z,16.43
2023-03-15T20:06:09.304Z,14.63
2023-03-15T20:08:37.831Z,41.73
2023-03-15T20:11:06.729Z,37.17
2023-03-15T20:13:35.733Z,26.97
2023-03-15T20:16:04.049Z,27.03
2023-03-15T20:18:33.252Z,25.00
2023-03-15T20:21:01.414Z,21.17
2023-03-15T20:23:31.280Z,19.80
2023-03-15T20:26:10.742Z,29.60
2023-03-15T20:28:39.462Z,26.20
2023-03-15T20:31:09.541Z,26.53
2023-03-15T20:33:37.732Z,23.87
2023-03-15T20:36:06.564Z,26.30
2023-03-15T20:38:37.287Z,26.53
2023-03-15T20:41:06.604Z,33.93
2023-03-15T20:43:34.771Z,25.43
2023-03-15T20:46:04.690Z,28.77
2023-03-15T20:48:35.146Z,25.00
2023-03-15T20:51:04.373Z,33.07
2023-03-15T20:53:33.412Z,39.80
2023-03-15T20:56:06.365Z,47.00
2023-03-15T20:58:34.589Z,45.17
2023-03-15T21:01:04.141Z,33.90
2023-03-15T21:03:34.123Z,31.63
2023-03-15T21:06:03.150Z,34.97
2023-03-15T21:08:31.635Z,37.60
2023-03-15T21:11:00.035Z,39.17
2023-03-15T21:13:29.624Z,35.13
2023-03-15T21:15:57.734Z,37.77
2023-03-15T21:18:26.159Z,38.70
2023-03-15T21:20:58.513Z,34.73
2023-03-15T21:23:29.917Z,33.83
2023-03-15T21:25:58.817Z,31.90
2023-03-15T21:28:27.415Z,30.70
2023-03-15T21:30:57.974Z,33.97
2023-03-15T21:33:27.962Z,30.53
2023-03-15T21:35:57.329Z,31.00
2023-03-15T21:38:25.967Z,29.83
2023-03-15T21:40:58.322Z,27.57
2023-03-15T21:43:26.712Z,28.87
2023-03-15T21:45:56.286Z,26.60
2023-03-15T21:48:24.605Z,29.07
2023-03-15T21:50:53.696Z,26.73
2023-03-15T21:53:22.086Z,27.13
2023-03-15T21:55:50.356Z,24.70
2023-03-15T21:58:18.316Z,28.57
2023-03-15T22:00:46.446Z,33.73
2023-03-15T22:03:18.050Z,34.33
2023-03-15T22:05:47.152Z,31.50
2023-03-15T22:08:15.326Z,32.90
2023-03-15T22:10:43.508Z,29.70
2023-03-15T22:13:11.841Z,26.63
2023-03-15T22:15:39.871Z,30.83
2023-03-15T22:18:08.010Z,28.87
2023-03-15T22:20:38.418Z,30.37
2023-03-15T22:23:06.928Z,28.33
2023-03-15T22:25:35.337Z,26.77
2023-03-15T22:28:03.451Z,28.37
2023-03-15T22:30:31.605Z,25.97
2023-03-15T22:32:59.695Z,25.30
2023-03-15T22:35:27.775Z,25.70
2023-03-15T22:37:57.688Z,26.63
2023-03-15T22:40:27.346Z,33.77
2023-03-15T22:42:57.298Z,35.33
2023-03-15T22:45:26.019Z,38.00
2023-03-15T22:47:54.116Z,32.70
2023-03-15T22:50:22.407Z,29.93
2023-03-15T22:52:51.800Z,33.40
2023-03-15T22:55:21.853Z,29.80
2023-03-15T22:57:50.349Z,34.63
2023-03-15T23:00:22.540Z,33.33
2023-03-15T23:02:50.739Z,30.93
2023-03-15T23:05:19.980Z,33.40
2023-03-15T23:07:48.198Z,34.27
2023-03-15T23:10:16.654Z,39.33
2023-03-15T23:12:46.164Z,38.37
2023-03-15T23:15:14.537Z,23.40
2023-03-15T23:17:47.002Z,34.20
2023-03-15T23:20:16.384Z,30.57
2023-03-15T23:22:44.974Z,30.57
2023-03-15T23:25:14.613Z,30.47
2023-03-15T23:27:43.196Z,34.33
2023-03-15T23:30:14.067Z,29.93
2023-03-15T23:32:42.619Z,29.57
2023-03-15T23:35:13.471Z,31.80
2023-03-15T23:37:41.537Z,29.33
2023-03-15T23:40:15.611Z,31.03
2023-03-15T23:42:44.635Z,30.30
2023-03-15T23:45:16.481Z,30.33
2023-03-15T23:47:45.353Z,21.77
2023-03-15T23:50:14.223Z,31.70
2023-03-15T23:52:42.555Z,43.40
2023-03-15T23:55:11.589Z,30.13
2023-03-15T23:57:40.343Z,34.57
