createdAt,value
2023-03-26T00:00:22.398Z,101420.34
2023-03-26T00:01:26.886Z,101412.69
2023-03-26T00:02:29.858Z,101420.00
2023-03-26T00:03:34.846Z,101413.63
2023-03-26T00:04:38.600Z,101421.25
2023-03-26T00:05:41.794Z,101421.75
2023-03-26T00:06:48.950Z,101417.00
2023-03-26T00:07:51.851Z,101422.63
2023-03-26T00:08:56.352Z,101418.22
2023-03-26T00:09:59.126Z,101416.69
2023-03-26T00:11:02.908Z,101415.16
2023-03-26T00:12:05.366Z,101420.25
2023-03-26T00:13:09.227Z,101423.00
2023-03-26T00:14:14.265Z,101424.63
2023-03-26T00:15:17.673Z,101418.25
2023-03-26T00:16:21.101Z,101412.59
2023-03-26T00:17:24.766Z,101417.53
2023-03-26T00:18:30.850Z,101413.78
2023-03-26T00:19:34.287Z,101408.53
2023-03-26T00:20:38.459Z,101409.09
2023-03-26T00:21:42.296Z,101405.97
2023-03-26T00:22:45.753Z,101408.06
2023-03-26T00:23:50.355Z,101406.94
2023-03-26T00:24:57.251Z,101403.28
2023-03-26T00:26:00.961Z,101407.97
2023-03-26T00:27:05.795Z,101412.59
2023-03-26T00:28:08.307Z,101409.88
2023-03-26T00:29:14.088Z,101398.56
2023-03-26T00:30:17.047Z,101397.53
2023-03-26T00:31:20.757Z,101399.59
2023-03-26T00:32:28.122Z,101394.59
2023-03-26T00:33:32.769Z,101392.75
2023-03-26T00:34:35.496Z,101395.06
2023-03-26T00:35:40.267Z,101397.94
2023-03-26T00:36:44.059Z,101397.34
2023-03-26T00:37:48.151Z,101389.00
2023-03-26T00:38:52.825Z,101385.41
2023-03-26T00:40:00.787Z,101386.75
2023-03-26T00:41:06.285Z,101389.66
2023-03-26T00:42:10.684Z,101384.53
2023-03-26T00:43:19.284Z,101386.34
2023-03-26T00:44:24.860Z,101379.50
2023-03-26T00:45:27.568Z,101386.03
2023-03-26T00:46:32.825Z,101380.06
2023-03-26T00:47:37.246Z,101381.34
2023-03-26T00:48:45.619Z,101384.53
2023-03-26T00:49:50.859Z,101384.31
2023-03-26T00:50:53.377Z,101381.19
2023-03-26T00:51:56.968Z,101375.84
2023-03-26T00:53:01.207Z,101373.31
2023-03-26T00:54:04.855Z,101370.69
2023-03-26T00:55:08.592Z,101369.56
2023-03-26T00:56:12.616Z,101373.81
2023-03-26T00:57:22.736Z,101366.47
2023-03-26T00:58:33.665Z,101360.19
2023-03-26T00:59:38.656Z,101361.09
2023-03-26T01:00:46.887Z,101361.22
2023-03-26T01:01:51.385Z,101356.59
2023-03-26T01:02:55.879Z,101356.28
2023-03-26T01:04:20.505Z,101353.13
2023-03-26T01:05:43.161Z,101350.91
2023-03-26T01:06:46.984Z,101348.97
2023-03-26T01:07:49.380Z,101346.28
2023-03-26T01:08:54.881Z,101354.63
2023-03-26T01:10:00.278Z,101340.28
2023-03-26T01:11:14.347Z,101341.81
2023-03-26T01:12:20.586Z,101338.34
2023-03-26T01:13:26.461Z,101342.22
2023-03-26T01:14:29.883Z,101334.34
2023-03-26T01:15:37.616Z,101329.41
2023-03-26T01:16:45.197Z,101336.03
2023-03-26T01:17:52.056Z,101326.31
2023-03-26T01:18:58.798Z,101327.50
2023-03-26T01:20:15.258Z,101320.50
2023-03-26T01:21:22.761Z,101324.41
2023-03-26T01:22:28.803Z,101317.97
2023-03-26T01:23:38.179Z,101322.16
2023-03-26T01:24:46.238Z,101314.72
2023-03-26T01:25:55.372Z,101314.38
2023-03-26T01:27:11.188Z,101308.56
2023-03-26T01:28:17.741Z,101314.94
2023-03-26T01:29:26.404Z,101307.84
2023-03-26T01:30:35.043Z,101310.84
2023-03-26T01:31:47.531Z,101313.03
2023-03-26T01:33:00.878Z,101305.53
2023-03-26T01:34:12.546Z,101301.19
2023-03-26T01:35:26.358Z,101298.69
2023-03-26T01:36:34.798Z,101295.28
2023-03-26T01:37:52.709Z,101288.19
2023-03-26T01:39:04.146Z,101288.03
2023-03-26T01:40:15.703Z,101287.72
2023-03-26T01:41:25.392Z,101285.16
2023-03-26T01:42:36.116Z,101281.66
2023-03-26T01:43:47.564Z,101277.38
2023-03-26T01:44:55.638Z,101279.28
2023-03-26T01:46:03.736Z,101271.25
2023-03-26T01:47:08.137Z,101263.47
2023-03-26T01:48:11.979Z,101263.63
2023-03-26T01:49:14.460Z,101266.38
2023-03-26T01:50:18.047Z,101267.38
2023-03-26T01:51:29.587Z,101265.16
2023-03-26T01:52:33.165Z,101265.16
2023-03-26T01:53:42.430Z,101268.13
2023-03-26T01:54:46.782Z,101270.44
2023-03-26T01:56:04.065Z,101269.81
2023-03-26T01:57:16.149Z,101265.16
2023-03-26T01:58:29.460Z,101255.41
2023-03-26T01:59:55.066Z,101246.28
2023-03-26T02:01:09.908Z,101247.16
2023-03-26T02:02:15.630Z,101247.09
2023-03-26T02:03:29.282Z,101239.97
2023-03-26T02:04:38.910Z,101241.78
2023-03-26T02:05:49.740Z,101235.31
2023-03-26T02:06:58.751Z,101236.91
2023-03-26T02:08:12.118Z,101233.78
2023-03-26T02:09:18.893Z,101230.13
2023-03-26T02:10:27.152Z,101225.22
2023-03-26T02:11:35.513Z,101223.53
2023-03-26T02:12:39.952Z,101227.13
2023-03-26T02:13:44.966Z,101215.75
2023-03-26T02:14:50.285Z,101217.88
2023-03-26T02:15:57.792Z,101216.75
2023-03-26T02:17:01.571Z,101211.50
2023-03-26T02:18:04.387Z,101203.41
2023-03-26T02:19:15.741Z,101203.41
2023-03-26T02:20:21.209Z,101211.22
2023-03-26T02:21:27.057Z,101211.53
2023-03-26T02:22:30.109Z,101204.44
2023-03-26T02:23:38.650Z,101202.84
2023-03-26T02:24:41.772Z,101207.06
2023-03-26T02:25:45.414Z,101208.91
2023-03-26T02:26:49.329Z,101205.78
2023-03-26T02:27:54.514Z,101194.97
2023-03-26T02:28:57.215Z,101197.06
2023-03-26T02:30:01.231Z,101197.47
2023-03-26T02:31:04.599Z,101201.25
2023-03-26T02:32:08.804Z,101199.03
2023-03-26T02:33:15.611Z,101201.34
2023-03-26T02:34:19.352Z,101200.84
2023-03-26T02:35:22.633Z,101192.84
2023-03-26T02:36:28.569Z,101191.81
2023-03-26T02:37:34.026Z,101190.28
2023-03-26T02:38:37.413Z,101191.88
2023-03-26T02:39:39.770Z,101191.06
2023-03-26T02:40:43.408Z,101184.00
2023-03-26T02:41:45.952Z,101189.81
2023-03-26T02:42:51.311Z,101194.25
2023-03-26T02:43:53.937Z,101186.78
2023-03-26T02:44:57.348Z,101186.56
2023-03-26T02:45:59.929Z,101199.81
2023-03-26T02:47:03.983Z,101197.97
2023-03-26T02:48:08.090Z,101200.00
2023-03-26T02:49:11.776Z,101184.66
2023-03-26T02:50:14.829Z,101184.66
2023-03-26T02:51:18.612Z,101182.25
2023-03-26T02:52:21.236Z,101177.81
2023-03-26T02:53:30.011Z,101186.22
2023-03-26T02:54:33.019Z,101180.16
2023-03-26T02:55:37.211Z,101180.66
2023-03-26T02:56:39.710Z,101177.31
2023-03-26T02:57:43.436Z,101179.22
2023-03-26T02:58:47.601Z,101174.94
2023-03-26T02:59:53.070Z,101178.59
2023-03-26T03:00:56.312Z,101180.44
2023-03-26T03:02:01.605Z,101184.28
2023-03-26T03:03:07.032Z,101184.22
2023-03-26T03:04:10.956Z,101183.72
2023-03-26T03:05:14.086Z,101179.03
2023-03-26T03:06:19.184Z,101183.38
2023-03-26T03:07:24.549Z,101179.47
2023-03-26T03:08:29.588Z,101179.22
2023-03-26T03:09:32.007Z,101169.22
2023-03-26T03:10:35.487Z,101169.78
2023-03-26T03:11:39.217Z,101164.44
2023-03-26T03:12:43.625Z,101174.94
2023-03-26T03:13:47.751Z,101171.84
2023-03-26T03:14:51.516Z,101165.81
2023-03-26T03:15:54.128Z,101162.00
2023-03-26T03:16:57.943Z,101163.59
2023-03-26T03:18:00.466Z,101163.91
2023-03-26T03:19:06.441Z,101167.94
2023-03-26T03:20:09.651Z,101157.94
2023-03-26T03:21:13.223Z,101154.28
2023-03-26T03:22:15.851Z,101160.03
2023-03-26T03:23:19.397Z,101153.72
2023-03-26T03:24:22.123Z,101146.91
2023-03-26T03:25:26.196Z,101151.09
2023-03-26T03:26:30.065Z,101152.69
2023-03-26T03:27:33.840Z,101148.47
2023-03-26T03:28:36.272Z,101149.66
2023-03-26T03:29:41.472Z,101149.03
2023-03-26T03:30:44.704Z,101150.78
2023-03-26T03:31:48.286Z,101152.06
2023-03-26T03:32:50.876Z,101145.44
2023-03-26T03:33:55.115Z,101146.81
2023-03-26T03:34:57.962Z,101140.78
2023-03-26T03:36:01.873Z,101142.59
2023-03-26T03:37:05.751Z,101148.66
2023-03-26T03:38:08.676Z,101140.16
2023-03-26T03:39:12.761Z,101144.03
2023-03-26T03:40:15.626Z,101137.34
2023-03-26T03:41:19.575Z,101132.66
2023-03-26T03:42:22.245Z,101140.28
2023-03-26T03:43:27.676Z,101130.09
2023-03-26T03:44:30.460Z,101136.22
2023-03-26T03:45:35.834Z,101132.47
2023-03-26T03:46:38.633Z,101132.31
2023-03-26T03:47:42.330Z,101128.78
2023-03-26T03:48:50.154Z,101126.28
2023-03-26T03:49:54.488Z,101123.13
2023-03-26T03:50:57.491Z,101120.75
2023-03-26T03:52:01.821Z,101117.88
2023-03-26T03:53:05.936Z,101118.03
2023-03-26T03:54:10.043Z,101122.41
2023-03-26T03:55:14.131Z,101111.13
2023-03-26T03:56:19.373Z,101111.84
2023-03-26T03:57:22.174Z,101124.25
2023-03-26T03:58:28.368Z,101115.81
2023-03-26T03:59:30.938Z,101118.81
2023-03-26T04:00:38.432Z,101112.72
2023-03-26T04:01:43.381Z,101116.38
2023-03-26T04:02:47.225Z,101113.28
2023-03-26T04:03:50.240Z,101110.41
2023-03-26T04:04:54.666Z,101111.44
2023-03-26T04:05:57.514Z,101114.59
2023-03-26T04:07:01.085Z,101111.44
2023-03-26T04:08:03.688Z,101109.38
