createdAt,value
2022-11-08T00:01:02.086Z,15.32
2022-11-08T00:03:30.541Z,17.75
2022-11-08T00:06:16.266Z,11.52
2022-11-08T00:09:01.979Z,11.18
2022-11-08T00:11:47.401Z,13.05
2022-11-08T00:14:16.933Z,15.85
2022-11-08T00:16:44.992Z,14.05
2022-11-08T00:19:12.995Z,13.02
2022-11-08T00:21:41.074Z,13.40
2022-11-08T00:24:09.408Z,11.85
2022-11-08T00:26:38.347Z,13.88
2022-11-08T00:29:06.550Z,18.20
2022-11-08T00:31:36.136Z,13.07
2022-11-08T00:34:04.210Z,12.70
2022-11-08T00:36:39.655Z,12.23
2022-11-08T00:39:07.665Z,15.68
2022-11-08T00:41:35.698Z,13.70
2022-11-08T00:44:03.751Z,12.32
2022-11-08T00:46:45.920Z,17.60
2022-11-08T00:49:23.480Z,10.32
2022-11-08T00:51:51.715Z,12.73
2022-11-08T00:54:21.623Z,14.73
2022-11-08T00:56:52.584Z,10.65
2022-11-08T00:59:23.710Z,10.68
2022-11-08T01:01:51.875Z,12.57
2022-11-08T01:04:22.306Z,11.63
2022-11-08T01:06:50.378Z,8.68
2022-11-08T01:09:18.727Z,8.48
2022-11-08T01:11:47.859Z,9.70
2022-11-08T01:14:16.285Z,8.63
2022-11-08T01:16:45.231Z,10.73
2022-11-08T01:19:13.256Z,10.55
2022-11-08T01:21:42.858Z,12.77
2022-11-08T01:24:11.165Z,8.27
2022-11-08T01:26:43.087Z,12.15
2022-11-08T01:29:11.242Z,10.43
2022-11-08T01:31:39.288Z,7.38
2022-11-08T01:34:07.444Z,6.40
2022-11-08T01:36:38.605Z,9.35
2022-11-08T01:39:08.141Z,10.95
2022-11-08T01:41:36.269Z,9.07
2022-11-08T01:44:04.683Z,6.03
2022-11-08T01:46:45.684Z,7.22
2022-11-08T01:49:51.842Z,9.05
2022-11-08T01:52:31.718Z,9.98
2022-11-08T01:55:08.211Z,8.35
2022-11-08T01:57:41.141Z,14.25
2022-11-08T02:00:12.522Z,8.15
2022-11-08T02:02:43.205Z,8.13
2022-11-08T02:05:25.687Z,9.02
2022-11-08T02:08:02.523Z,8.95
2022-11-08T02:10:36.705Z,10.95
2022-11-08T02:13:09.613Z,7.50
2022-11-08T02:15:40.131Z,8.85
2022-11-08T02:18:08.472Z,11.98
2022-11-08T02:20:36.825Z,13.93
2022-11-08T02:23:14.531Z,9.40
2022-11-08T02:25:43.989Z,6.80
2022-11-08T02:28:11.982Z,7.57
2022-11-08T02:30:40.181Z,6.20
2022-11-08T02:33:18.936Z,8.63
2022-11-08T02:35:50.587Z,9.23
2022-11-08T02:38:21.576Z,8.03
2022-11-08T02:40:52.991Z,11.02
2022-11-08T02:43:21.680Z,8.57
2022-11-08T02:45:52.655Z,12.32
2022-11-08T02:48:26.249Z,6.80
2022-11-08T02:50:55.088Z,5.85
2022-11-08T02:53:23.208Z,9.52
2022-11-08T02:55:52.627Z,11.95
2022-11-08T02:58:20.852Z,9.80
2022-11-08T03:00:49.064Z,5.80
2022-11-08T03:03:22.783Z,7.78
2022-11-08T03:05:50.678Z,11.85
2022-11-08T03:08:19.285Z,6.00
2022-11-08T03:10:47.540Z,7.47
2022-11-08T03:13:16.835Z,10.60
2022-11-08T03:15:44.905Z,6.90
2022-11-08T03:18:12.982Z,15.43
2022-11-08T03:20:40.892Z,8.73
2022-11-08T03:23:09.391Z,9.55
2022-11-08T03:25:37.514Z,8.65
2022-11-08T03:28:06.871Z,8.45
2022-11-08T03:30:37.430Z,8.43
2022-11-08T03:33:06.197Z,8.57
2022-11-08T03:35:34.191Z,8.88
2022-11-08T03:38:02.160Z,9.60
2022-11-08T03:40:30.206Z,10.52
2022-11-08T03:42:58.534Z,6.88
2022-11-08T03:45:26.573Z,13.60
2022-11-08T03:47:55.963Z,10.57
2022-11-08T03:50:23.995Z,9.00
2022-11-08T03:52:53.151Z,12.00
2022-11-08T03:55:23.250Z,7.53
2022-11-08T03:57:51.957Z,8.73
2022-11-08T04:00:21.447Z,7.57
2022-11-08T04:02:49.882Z,12.65
2022-11-08T04:05:19.525Z,5.28
2022-11-08T04:07:48.436Z,9.00
2022-11-08T04:10:17.823Z,8.93
2022-11-08T04:13:03.525Z,9.98
2022-11-08T04:15:32.328Z,8.57
2022-11-08T04:18:18.214Z,8.13
2022-11-08T04:21:06.534Z,11.75
2022-11-08T04:23:37.195Z,7.72
2022-11-08T04:26:07.870Z,8.45
2022-11-08T04:28:38.201Z,8.93
2022-11-08T04:31:09.036Z,6.07
2022-11-08T04:33:37.029Z,10.45
2022-11-08T04:36:09.006Z,9.40
2022-11-08T04:38:37.512Z,7.82
2022-11-08T04:41:07.077Z,9.63
2022-11-08T04:43:35.456Z,6.78
2022-11-08T04:46:05.506Z,8.43
2022-11-08T04:48:33.632Z,7.85
2022-11-08T04:51:12.109Z,9.00
2022-11-08T04:54:02.425Z,7.07
2022-11-08T04:56:31.794Z,13.13
2022-11-08T04:59:20.179Z,7.85
2022-11-08T05:02:03.412Z,6.60
2022-11-08T05:04:42.601Z,7.97
2022-11-08T05:07:13.731Z,8.30
2022-11-08T05:09:42.288Z,5.85
2022-11-08T05:12:35.872Z,10.30
2022-11-08T05:15:23.074Z,10.80
2022-11-08T05:18:10.681Z,11.02
2022-11-08T05:20:57.687Z,20.95
2022-11-08T05:26:46.231Z,14.75
2022-11-08T05:29:16.064Z,14.85
2022-11-08T05:32:17.231Z,14.10
2022-11-08T05:34:49.513Z,12.98
2022-11-08T05:37:17.690Z,11.25
2022-11-08T05:43:23.449Z,11.10
2022-11-08T05:45:57.045Z,9.43
2022-11-08T05:48:38.062Z,7.03
2022-11-08T05:51:49.718Z,9.80
2022-11-08T05:55:01.089Z,6.00
2022-11-08T05:57:38.117Z,6.80
2022-11-08T06:00:14.178Z,8.02
2022-11-08T06:02:42.702Z,12.15
2022-11-08T06:05:25.201Z,7.30
2022-11-08T06:08:10.604Z,10.15
2022-11-08T06:10:42.708Z,13.07
2022-11-08T06:13:12.136Z,15.95
2022-11-08T06:15:40.302Z,9.90
2022-11-08T06:18:08.463Z,12.98
2022-11-08T06:20:36.595Z,16.70
2022-11-08T06:23:04.915Z,16.80
2022-11-08T06:25:34.332Z,13.45
2022-11-08T06:28:02.461Z,17.75
2022-11-08T06:30:31.827Z,25.98
2022-11-08T06:33:01.005Z,35.13
2022-11-08T06:35:31.977Z,22.52
2022-11-08T06:38:04.497Z,27.63
2022-11-08T06:40:36.940Z,25.52
2022-11-08T06:43:05.072Z,21.75
2022-11-08T06:45:34.582Z,19.52
2022-11-08T06:48:06.211Z,17.65
2022-11-08T06:50:36.079Z,17.10
2022-11-08T06:53:06.717Z,12.80
2022-11-08T06:55:35.241Z,13.07
2022-11-08T06:58:03.179Z,11.73
2022-11-08T07:00:31.633Z,11.68
2022-11-08T07:03:02.971Z,7.85
2022-11-08T07:05:34.766Z,5.10
2022-11-08T07:08:42.365Z,7.05
2022-11-08T07:11:11.159Z,5.78
2022-11-08T07:13:39.078Z,5.50
2022-11-08T07:16:07.395Z,5.78
2022-11-08T07:18:36.993Z,8.63
2022-11-08T07:21:05.122Z,7.72
2022-11-08T07:23:33.901Z,7.00
2022-11-08T07:26:03.458Z,7.78
2022-11-08T07:28:32.364Z,8.15
2022-11-08T07:31:02.138Z,5.68
2022-11-08T07:33:36.641Z,7.38
2022-11-08T07:36:06.678Z,10.32
2022-11-08T07:38:35.974Z,12.25
2022-11-08T07:41:06.383Z,9.75
2022-11-08T07:43:34.721Z,10.60
2022-11-08T07:46:03.766Z,10.98
2022-11-08T07:48:32.511Z,11.05
2022-11-08T07:51:02.776Z,13.85
2022-11-08T07:53:32.602Z,12.57
2022-11-08T07:56:00.715Z,15.07
2022-11-08T07:58:29.501Z,12.98
2022-11-08T08:01:03.678Z,10.55
2022-11-08T08:03:32.281Z,12.32
2022-11-08T08:06:01.683Z,10.20
2022-11-08T08:08:32.413Z,5.43
2022-11-08T08:11:07.933Z,7.75
2022-11-08T08:13:45.906Z,5.93
2022-11-08T08:16:17.179Z,7.22
2022-11-08T08:19:03.857Z,8.05
2022-11-08T08:21:37.288Z,7.88
2022-11-08T08:24:06.680Z,6.43
2022-11-08T08:26:57.305Z,5.50
2022-11-08T08:29:35.253Z,6.63
2022-11-08T08:32:17.168Z,12.38
2022-11-08T08:34:45.311Z,7.65
2022-11-08T08:37:15.512Z,6.97
2022-11-08T08:39:46.825Z,7.28
2022-11-08T08:42:16.608Z,6.85
2022-11-08T08:44:44.978Z,5.18
2022-11-08T08:47:14.751Z,4.90
2022-11-08T08:49:42.955Z,4.93
2022-11-08T08:52:15.786Z,6.15
2022-11-08T08:55:06.165Z,8.75
2022-11-08T08:57:40.731Z,7.90
2022-11-08T09:03:04.841Z,5.93
2022-11-08T09:05:33.281Z,7.75
2022-11-08T09:08:01.910Z,5.63
2022-11-08T09:10:31.834Z,4.80
2022-11-08T09:13:04.366Z,8.73
2022-11-08T09:18:10.456Z,5.57
2022-11-08T09:20:39.713Z,4.90
2022-11-08T09:23:07.925Z,4.88
2022-11-08T09:25:39.324Z,4.20
2022-11-08T09:28:13.658Z,3.80
2022-11-08T09:30:41.935Z,4.18
2022-11-08T09:33:13.726Z,3.25
2022-11-08T09:35:43.613Z,4.93
2022-11-08T09:38:12.597Z,5.78
2022-11-08T09:40:46.168Z,4.22
2022-11-08T09:43:42.396Z,6.13
2022-11-08T09:46:12.538Z,7.15
2022-11-08T09:48:43.587Z,3.35
2022-11-08T09:51:15.435Z,6.88
2022-11-08T09:53:49.497Z,4.68
2022-11-08T09:56:24.349Z,5.22
2022-11-08T09:58:55.820Z,6.35
2022-11-08T10:01:27.713Z,4.17
2022-11-08T10:03:59.504Z,2.90
2022-11-08T10:06:48.236Z,3.92
2022-11-08T10:09:42.142Z,3.80
2022-11-08T10:12:22.472Z,4.78
2022-11-08T10:15:09.945Z,4.40
2022-11-08T10:18:16.231Z,4.00
2022-11-08T10:20:55.971Z,2.80
2022-11-08T10:23:32.633Z,3.72
2022-11-08T10:26:04.497Z,6.20
2022-11-08T10:28:37.309Z,6.30
2022-11-08T10:31:38.660Z,7.63
2022-11-08T10:34:14.964Z,5.03
2022-11-08T10:36:48.229Z,3.35
2022-11-08T10:39:26.881Z,3.92
2022-11-08T10:42:02.565Z,5.95
2022-11-08T10:44:31.776Z,4.20
2022-11-08T10:47:05.560Z,3.35
2022-11-08T10:49:36.340Z,5.40
2022-11-08T10:52:18.729Z,3.42
2022-11-08T10:57:18.945Z,3.95
2022-11-08T10:59:47.527Z,2.27
2022-11-08T11:02:29.562Z,3.53
2022-11-08T11:16:03.392Z,3.35
2022-11-08T11:18:34.016Z,4.43
2022-11-08T11:21:06.243Z,3.75
2022-11-08T11:23:37.224Z,3.15
2022-11-08T11:26:07.536Z,3.40
2022-11-08T11:28:39.026Z,3.78
2022-11-08T11:31:20.167Z,2.97
2022-11-08T11:33:58.139Z,5.00
2022-11-08T11:36:31.435Z,3.35
2022-11-08T11:39:04.884Z,3.38
2022-11-08T11:41:39.385Z,3.90
2022-11-08T11:44:16.771Z,4.78
2022-11-08T11:46:55.780Z,5.70
2022-11-08T11:49:25.371Z,4.07
2022-11-08T11:51:55.071Z,4.40
2022-11-08T11:54:28.484Z,2.83
2022-11-08T11:57:00.841Z,6.22
2022-11-08T12:02:40.798Z,4.43
2022-11-08T12:05:59.878Z,4.55
2022-11-08T12:08:38.644Z,5.70
2022-11-08T12:11:30.167Z,3.33
2022-11-08T12:14:21.725Z,3.08
2022-11-08T12:17:00.065Z,3.35
2022-11-08T12:19:40.221Z,3.10
2022-11-08T12:22:30.654Z,5.22
2022-11-08T12:25:11.481Z,4.95
2022-11-08T12:27:51.701Z,2.65
2022-11-08T12:30:21.948Z,5.80
2022-11-08T12:33:07.581Z,5.63
2022-11-08T12:35:59.050Z,5.97
2022-11-08T12:38:36.439Z,3.95
2022-11-08T12:41:15.178Z,6.15
2022-11-08T12:44:07.003Z,6.80
2022-11-08T12:46:42.365Z,6.63
2022-11-08T12:49:30.720Z,4.68
2022-11-08T12:52:24.318Z,3.10
2022-11-08T12:55:00.555Z,5.10
2022-11-08T12:57:32.360Z,4.20
2022-11-08T13:00:08.890Z,8.27
2022-11-08T13:02:41.196Z,7.07
2022-11-08T13:07:51.879Z,7.53
2022-11-08T13:10:34.524Z,5.07
2022-11-08T13:13:41.737Z,3.90
2022-11-08T13:16:25.261Z,3.67
2022-11-08T13:19:09.209Z,3.20
2022-11-08T13:24:58.006Z,5.05
2022-11-08T13:27:52.033Z,3.03
2022-11-08T13:30:40.919Z,4.75
2022-11-08T13:33:34.480Z,5.53
2022-11-08T13:36:26.668Z,3.75
2022-11-08T13:39:38.556Z,3.75
2022-11-08T13:43:18.655Z,3.50
2022-11-08T13:45:53.826Z,5.35
2022-11-08T13:49:09.500Z,6.40
2022-11-08T13:55:28.141Z,4.20
2022-11-08T13:58:03.224Z,2.67
2022-11-08T14:00:44.784Z,7.78
2022-11-08T14:03:52.729Z,2.58
2022-11-08T14:06:43.463Z,5.70
2022-11-08T14:09:32.255Z,4.07
2022-11-08T14:12:08.594Z,3.40
2022-11-08T14:14:49.101Z,4.65
2022-11-08T14:17:44.919Z,2.83
2022-11-08T14:20:39.919Z,4.60
2022-11-08T14:23:29.294Z,2.95
2022-11-08T14:26:00.196Z,3.47
2022-11-08T14:28:31.164Z,5.20
2022-11-08T14:31:03.560Z,4.25
2022-11-08T14:36:17.484Z,2.83
2022-11-08T14:38:51.128Z,5.63
2022-11-08T14:41:27.058Z,3.08
2022-11-08T14:44:00.951Z,4.53
2022-11-08T14:46:35.117Z,2.40
2022-11-08T14:49:14.394Z,3.28
2022-11-08T14:51:51.256Z,6.05
2022-11-08T14:54:24.032Z,3.35
2022-11-08T14:56:55.049Z,6.88
2022-11-08T14:59:29.414Z,4.25
2022-11-08T15:02:03.522Z,3.08
2022-11-08T15:04:41.715Z,6.90
2022-11-08T15:07:11.044Z,4.28
2022-11-08T15:09:45.679Z,6.40
2022-11-08T15:12:38.131Z,3.60
2022-11-08T15:15:28.041Z,3.15
2022-11-08T15:18:27.334Z,4.90
2022-11-08T15:21:12.955Z,3.33
2022-11-08T15:27:31.534Z,4.25
2022-11-08T15:30:27.270Z,4.57
2022-11-08T15:33:18.384Z,3.83
2022-11-08T15:35:48.419Z,5.70
2022-11-08T15:38:29.286Z,3.33
2022-11-08T15:41:09.573Z,5.03
2022-11-08T15:44:05.509Z,3.63
2022-11-08T15:49:50.218Z,5.20
2022-11-08T15:52:35.510Z,3.47
2022-11-08T15:55:21.659Z,3.72
2022-11-08T15:57:55.729Z,5.90
2022-11-08T16:00:28.405Z,6.47
2022-11-08T16:03:14.786Z,4.28
2022-11-08T16:06:04.230Z,3.75
2022-11-08T16:08:56.523Z,6.43
2022-11-08T16:11:43.093Z,3.95
2022-11-08T16:14:25.189Z,4.78
2022-11-08T16:17:05.122Z,4.85
2022-11-08T16:19:33.240Z,4.53
2022-11-08T16:22:19.370Z,5.40
2022-11-08T16:24:53.468Z,3.88
2022-11-08T16:30:25.516Z,5.38
2022-11-08T16:32:59.207Z,4.60
2022-11-08T16:35:32.445Z,3.83
2022-11-08T16:38:09.628Z,4.78
2022-11-08T16:40:41.401Z,5.60
2022-11-08T16:43:12.788Z,7.40
2022-11-08T16:46:04.177Z,5.25
2022-11-08T16:48:29.749Z,4.15
2022-11-08T16:51:05.319Z,11.02
2022-11-08T16:53:34.166Z,5.63
2022-11-08T16:56:04.188Z,5.35
2022-11-08T16:58:34.285Z,5.38
2022-11-08T17:01:10.038Z,7.05
2022-11-08T17:03:40.791Z,7.88
2022-11-08T17:06:15.741Z,4.57
2022-11-08T17:08:43.794Z,7.40
2022-11-08T17:11:18.397Z,6.22
2022-11-08T17:13:46.872Z,6.35
2022-11-08T17:16:16.012Z,6.90
2022-11-08T17:18:48.557Z,5.15
2022-11-08T17:21:43.559Z,7.45
2022-11-08T17:24:09.071Z,3.15
2022-11-08T17:26:38.958Z,5.05
2022-11-08T17:29:10.000Z,7.47
2022-11-08T17:31:46.057Z,7.22
2022-11-08T17:34:14.509Z,9.63
2022-11-08T17:42:30.810Z,6.43
2022-11-08T17:45:02.860Z,6.30
2022-11-08T17:47:31.585Z,11.90
2022-11-08T17:49:59.793Z,8.15
2022-11-08T17:52:27.999Z,4.97
2022-11-08T17:54:56.795Z,7.72
2022-11-08T17:57:27.515Z,10.50
2022-11-08T17:59:55.638Z,7.75
2022-11-08T18:02:25.286Z,6.85
2022-11-08T18:04:56.047Z,6.32
2022-11-08T18:07:24.667Z,7.45
2022-11-08T18:09:52.722Z,8.68
2022-11-08T18:12:20.783Z,6.32
2022-11-08T18:14:50.456Z,6.70
2022-11-08T18:17:18.695Z,7.28
2022-11-08T18:19:46.863Z,6.20
2022-11-08T18:22:17.003Z,8.82
2022-11-08T18:24:49.918Z,5.20
2022-11-08T18:27:19.606Z,6.32
2022-11-08T18:29:48.461Z,9.38
2022-11-08T18:32:21.908Z,6.32
2022-11-08T18:34:52.584Z,5.88
2022-11-08T18:37:22.112Z,9.38
2022-11-08T18:39:54.754Z,3.92
2022-11-08T18:44:53.325Z,6.20
2022-11-08T18:47:22.747Z,7.35
2022-11-08T18:49:50.706Z,4.50
2022-11-08T18:52:32.339Z,7.88
2022-11-08T18:55:04.672Z,7.38
2022-11-08T18:57:33.551Z,6.93
2022-11-08T19:00:03.692Z,6.47
2022-11-08T19:02:33.803Z,6.10
2022-11-08T19:05:02.468Z,7.15
2022-11-08T19:07:31.510Z,6.28
2022-11-08T19:10:08.753Z,6.45
2022-11-08T19:12:38.166Z,5.15
2022-11-08T19:15:08.354Z,7.55
2022-11-08T19:17:40.107Z,6.85
2022-11-08T19:20:09.443Z,6.38
2022-11-08T19:22:41.070Z,5.63
2022-11-08T19:25:10.414Z,10.43
2022-11-08T19:27:42.230Z,7.40
2022-11-08T19:30:14.628Z,5.88
2022-11-08T19:32:45.603Z,8.65
2022-11-08T19:35:14.125Z,9.75
2022-11-08T19:37:42.931Z,7.15
2022-11-08T19:40:14.227Z,9.32
2022-11-08T19:42:44.566Z,7.40
2022-11-08T19:45:15.046Z,6.20
2022-11-08T19:47:47.414Z,7.65
2022-11-08T19:50:15.866Z,6.57
2022-11-08T19:52:44.476Z,5.82
2022-11-08T19:55:12.893Z,5.95
2022-11-08T19:57:41.433Z,5.40
2022-11-08T20:00:11.705Z,6.47
2022-11-08T20:02:40.213Z,6.57
2022-11-08T20:05:12.414Z,6.65
2022-11-08T20:07:41.298Z,6.43
2022-11-08T20:10:10.454Z,7.05
2022-11-08T20:12:41.326Z,9.68
2022-11-08T20:15:10.168Z,9.02
2022-11-08T20:17:38.845Z,5.68
2022-11-08T20:20:10.413Z,7.28
2022-11-08T20:22:41.061Z,5.75
2022-11-08T20:25:10.404Z,7.13
2022-11-08T20:27:38.758Z,6.68
2022-11-08T20:30:11.258Z,5.13
2022-11-08T20:32:40.273Z,5.03
2022-11-08T20:35:19.184Z,5.72
2022-11-08T20:37:52.076Z,4.35
2022-11-08T20:40:20.577Z,4.82
2022-11-08T20:42:50.208Z,5.07
2022-11-08T20:45:20.726Z,8.88
2022-11-08T20:47:49.907Z,5.97
2022-11-08T20:50:19.927Z,4.97
2022-11-08T20:52:48.598Z,4.35
2022-11-08T20:55:18.973Z,6.85
2022-11-08T20:57:47.895Z,5.18
2022-11-08T21:00:32.879Z,6.47
2022-11-08T21:03:07.917Z,5.88
2022-11-08T21:05:41.223Z,6.72
2022-11-08T21:08:58.078Z,5.65
2022-11-08T21:10:58.098Z,7.88
2022-11-08T21:13:28.654Z,4.20
2022-11-08T21:16:13.808Z,4.60
2022-11-08T21:18:47.039Z,5.15
2022-11-08T21:21:19.350Z,6.20
2022-11-08T21:26:19.270Z,5.68
2022-11-08T21:28:48.210Z,6.40
2022-11-08T21:31:17.284Z,6.97
2022-11-08T21:33:45.858Z,6.15
2022-11-08T21:36:14.569Z,6.75
2022-11-08T21:38:47.313Z,7.68
2022-11-08T21:41:16.361Z,9.20
2022-11-08T21:43:46.980Z,13.95
2022-11-08T21:46:17.241Z,6.40
2022-11-08T21:48:48.018Z,6.88
2022-11-08T21:51:17.482Z,5.80
2022-11-08T21:53:53.991Z,8.07
2022-11-08T21:56:23.826Z,10.18
2022-11-08T21:58:52.309Z,8.57
2022-11-08T22:01:28.841Z,8.20
2022-11-08T22:04:01.050Z,6.35
2022-11-08T22:06:29.911Z,5.50
2022-11-08T22:09:00.356Z,6.65
2022-11-08T22:11:28.914Z,6.38
2022-11-08T22:13:57.554Z,7.32
2022-11-08T22:16:26.009Z,6.78
2022-11-08T22:19:10.296Z,8.02
2022-11-08T22:21:43.388Z,6.50
2022-11-08T22:24:14.832Z,7.97
2022-11-08T22:26:43.741Z,6.72
2022-11-08T22:29:12.623Z,7.45
2022-11-08T22:31:44.105Z,6.40
2022-11-08T22:34:12.752Z,6.10
2022-11-08T22:36:46.028Z,5.40
2022-11-08T22:39:17.976Z,7.18
2022-11-08T22:41:47.588Z,8.23
2022-11-08T22:44:16.428Z,7.47
2022-11-08T22:46:48.862Z,8.50
2022-11-08T22:49:17.431Z,7.03
2022-11-08T22:51:46.066Z,5.68
2022-11-08T22:54:15.701Z,6.22
2022-11-08T22:56:44.035Z,6.78
2022-11-08T22:59:12.969Z,7.47
2022-11-08T23:01:41.650Z,6.50
2022-11-08T23:04:11.467Z,5.47
2022-11-08T23:06:40.808Z,7.93
2022-11-08T23:09:11.131Z,7.65
2022-11-08T23:11:59.435Z,7.03
2022-11-08T23:14:45.301Z,8.68
2022-11-08T23:17:19.650Z,8.13
2022-11-08T23:20:05.307Z,5.25
2022-11-08T23:22:50.934Z,7.72
2022-11-08T23:25:19.424Z,7.28
2022-11-08T23:28:06.506Z,11.02
2022-11-08T23:30:52.323Z,8.02
2022-11-08T23:33:21.260Z,5.38
2022-11-08T23:36:12.706Z,7.50
2022-11-08T23:38:41.347Z,6.00
2022-11-08T23:41:27.814Z,5.22
2022-11-08T23:44:14.840Z,8.88
2022-11-08T23:46:43.120Z,4.65
2022-11-08T23:49:11.421Z,7.38
2022-11-08T23:51:58.569Z,5.53
2022-11-08T23:54:37.378Z,6.13
2022-11-08T23:57:16.839Z,8.85
2022-11-08T23:59:55.955Z,7.30
