createdAt,value
2022-12-19T00:01:38.137Z,99240.63
2022-12-19T00:04:09.980Z,99253.13
2022-12-19T00:06:43.652Z,99258.16
2022-12-19T00:09:13.094Z,99258.53
2022-12-19T00:11:40.862Z,99253.56
2022-12-19T00:14:09.606Z,99257.22
2022-12-19T00:16:37.011Z,99260.00
2022-12-19T00:19:04.524Z,99259.63
2022-12-19T00:21:34.011Z,99264.88
2022-12-19T00:24:20.065Z,99278.75
2022-12-19T00:26:49.761Z,99286.97
2022-12-19T00:29:16.678Z,99283.88
2022-12-19T00:31:44.949Z,99279.03
2022-12-19T00:34:14.720Z,99290.00
2022-12-19T00:36:41.617Z,99280.41
2022-12-19T00:39:10.206Z,99285.91
2022-12-19T00:41:41.584Z,99283.56
2022-12-19T00:44:14.389Z,99278.44
2022-12-19T00:46:42.065Z,99274.47
2022-12-19T00:49:09.457Z,99274.63
2022-12-19T00:51:37.754Z,99281.53
2022-12-19T00:54:09.898Z,99273.97
2022-12-19T00:56:38.504Z,99266.13
2022-12-19T00:59:07.377Z,99259.53
2022-12-19T01:01:38.736Z,99249.38
2022-12-19T01:07:02.166Z,99239.84
2022-12-19T01:09:33.281Z,99216.44
2022-12-19T01:12:19.177Z,99214.22
2022-12-19T01:14:48.073Z,99216.75
2022-12-19T01:17:15.012Z,99228.84
2022-12-19T01:19:44.328Z,99226.09
2022-12-19T01:22:13.093Z,99224.34
2022-12-19T01:24:40.711Z,99218.41
2022-12-19T01:27:08.094Z,99204.72
2022-12-19T01:29:36.691Z,99208.16
2022-12-19T01:32:11.220Z,99201.22
2022-12-19T01:34:38.131Z,99195.56
2022-12-19T01:37:05.482Z,99205.63
2022-12-19T01:39:32.396Z,99201.50
2022-12-19T01:42:01.129Z,99194.06
2022-12-19T01:44:28.692Z,99177.66
2022-12-19T01:46:58.336Z,99185.22
2022-12-19T01:49:35.078Z,99196.66
2022-12-19T01:52:14.907Z,99196.66
2022-12-19T01:54:50.540Z,99187.75
2022-12-19T01:57:19.237Z,99181.69
2022-12-19T01:59:52.495Z,99186.06
2022-12-19T02:02:29.717Z,99184.06
2022-12-19T02:04:57.106Z,99173.19
2022-12-19T02:07:26.414Z,99169.59
2022-12-19T02:09:57.034Z,99160.53
2022-12-19T02:12:33.158Z,99151.75
2022-12-19T02:15:03.149Z,99154.97
2022-12-19T02:18:13.032Z,99144.66
2022-12-19T02:21:13.578Z,99150.31
2022-12-19T02:24:28.556Z,99144.81
2022-12-19T02:27:29.601Z,99134.03
2022-12-19T02:30:53.910Z,99135.28
2022-12-19T02:33:42.253Z,99131.34
2022-12-19T02:36:21.493Z,99132.69
2022-12-19T02:39:09.368Z,99144.75
2022-12-19T02:41:51.497Z,99137.81
2022-12-19T02:44:29.367Z,99117.72
2022-12-19T02:46:59.011Z,99129.13
2022-12-19T02:49:33.707Z,99120.09
2022-12-19T02:52:20.632Z,99119.84
2022-12-19T02:54:56.439Z,99135.72
2022-12-19T02:57:49.745Z,99143.16
2022-12-19T03:00:21.792Z,99138.50
2022-12-19T03:03:11.056Z,99142.88
2022-12-19T03:06:04.250Z,99146.81
2022-12-19T03:09:36.348Z,99149.72
2022-12-19T03:12:15.755Z,99140.66
2022-12-19T03:14:47.245Z,99136.16
2022-12-19T03:17:14.557Z,99130.16
2022-12-19T03:19:41.883Z,99116.16
2022-12-19T03:22:09.255Z,99118.91
2022-12-19T03:24:36.573Z,99118.84
2022-12-19T03:27:16.574Z,99110.56
2022-12-19T03:29:53.891Z,99113.13
2022-12-19T03:32:23.095Z,99126.72
2022-12-19T03:34:57.985Z,99131.78
2022-12-19T03:37:30.578Z,99129.94
2022-12-19T03:40:03.076Z,99139.31
2022-12-19T03:42:50.681Z,99154.28
2022-12-19T03:45:42.551Z,99163.88
2022-12-19T03:48:41.187Z,99164.94
2022-12-19T03:51:41.420Z,99160.69
2022-12-19T03:54:26.709Z,99162.56
2022-12-19T03:57:14.965Z,99147.16
2022-12-19T04:00:12.858Z,99148.84
2022-12-19T04:02:45.651Z,99148.34
2022-12-19T04:05:15.827Z,99161.34
2022-12-19T04:07:43.387Z,99159.03
2022-12-19T04:10:16.007Z,99150.22
2022-12-19T04:12:52.000Z,99147.88
2022-12-19T04:15:29.801Z,99162.63
2022-12-19T04:18:00.937Z,99166.38
2022-12-19T04:20:30.848Z,99163.50
2022-12-19T04:23:21.332Z,99159.94
2022-12-19T04:25:52.570Z,99156.72
2022-12-19T04:28:27.886Z,99153.72
2022-12-19T04:30:55.406Z,99150.84
2022-12-19T04:33:22.777Z,99157.97
2022-12-19T04:35:50.156Z,99152.88
2022-12-19T04:38:17.062Z,99148.41
2022-12-19T04:40:44.352Z,99156.25
2022-12-19T04:43:11.222Z,99152.25
2022-12-19T04:45:38.146Z,99152.66
2022-12-19T04:48:05.495Z,99157.31
2022-12-19T04:50:35.745Z,99156.59
2022-12-19T04:53:03.075Z,99168.91
2022-12-19T04:55:30.379Z,99169.31
2022-12-19T04:57:57.768Z,99170.53
2022-12-19T05:00:24.809Z,99166.53
2022-12-19T05:02:51.917Z,99165.66
2022-12-19T05:05:19.041Z,99162.75
2022-12-19T05:07:47.036Z,99166.13
2022-12-19T05:10:14.572Z,99166.69
2022-12-19T05:12:41.471Z,99174.47
2022-12-19T05:15:09.240Z,99161.19
2022-12-19T05:17:36.631Z,99173.03
2022-12-19T05:20:05.031Z,99161.94
2022-12-19T05:22:31.907Z,99165.66
2022-12-19T05:24:59.183Z,99151.31
2022-12-19T05:27:26.519Z,99143.00
2022-12-19T05:29:53.423Z,99140.81
2022-12-19T05:32:20.711Z,99143.63
2022-12-19T05:34:47.651Z,99134.19
2022-12-19T05:37:14.735Z,99124.00
2022-12-19T05:39:41.618Z,99128.59
2022-12-19T05:42:12.131Z,99133.44
2022-12-19T05:44:39.955Z,99128.78
2022-12-19T05:47:07.287Z,99135.97
2022-12-19T05:49:34.600Z,99139.53
2022-12-19T05:52:01.562Z,99128.63
2022-12-19T05:54:29.046Z,99133.03
2022-12-19T05:56:57.018Z,99131.81
2022-12-19T05:59:24.788Z,99126.41
2022-12-19T06:01:51.751Z,99122.25
2022-12-19T06:04:19.148Z,99110.69
2022-12-19T06:06:46.429Z,99117.31
2022-12-19T06:09:13.386Z,99114.88
2022-12-19T06:11:40.859Z,99106.34
2022-12-19T06:14:08.231Z,99105.66
2022-12-19T06:16:35.162Z,99096.00
2022-12-19T06:19:02.074Z,99098.31
2022-12-19T06:21:28.983Z,99092.47
2022-12-19T06:23:55.997Z,99093.94
2022-12-19T06:26:23.637Z,99090.19
2022-12-19T06:28:52.631Z,99089.44
2022-12-19T06:31:22.443Z,99104.34
2022-12-19T06:33:49.391Z,99099.69
2022-12-19T06:36:20.511Z,99092.22
2022-12-19T06:38:48.385Z,99096.88
2022-12-19T06:41:35.163Z,99086.88
2022-12-19T06:44:05.967Z,99085.38
2022-12-19T06:46:33.433Z,99088.72
2022-12-19T06:49:01.770Z,99087.03
2022-12-19T06:51:29.117Z,99090.13
2022-12-19T06:53:56.579Z,99081.41
2022-12-19T06:56:24.020Z,99077.53
2022-12-19T06:58:51.078Z,99088.16
2022-12-19T07:01:33.786Z,99069.84
2022-12-19T07:04:00.874Z,99072.44
2022-12-19T07:06:28.451Z,99073.78
2022-12-19T07:08:55.768Z,99095.28
2022-12-19T07:11:23.055Z,99090.59
2022-12-19T07:13:49.953Z,99095.91
2022-12-19T07:16:17.296Z,99097.75
2022-12-19T07:18:44.628Z,99100.78
2022-12-19T07:21:11.794Z,99101.88
2022-12-19T07:23:39.575Z,99111.03
2022-12-19T07:26:07.042Z,99110.19
2022-12-19T07:28:34.490Z,99100.28
2022-12-19T07:31:01.802Z,99102.81
2022-12-19T07:33:28.775Z,99104.78
2022-12-19T07:35:56.158Z,99106.06
2022-12-19T07:38:23.128Z,99110.03
2022-12-19T07:40:50.026Z,99107.13
2022-12-19T07:43:17.057Z,99113.63
2022-12-19T07:45:44.404Z,99116.59
2022-12-19T07:48:11.748Z,99111.47
2022-12-19T07:50:38.718Z,99125.25
2022-12-19T07:53:05.628Z,99124.47
2022-12-19T07:55:33.541Z,99115.97
2022-12-19T07:58:00.865Z,99120.81
2022-12-19T08:00:28.328Z,99115.03
2022-12-19T08:02:55.775Z,99115.94
2022-12-19T08:05:23.143Z,99115.34
2022-12-19T08:07:50.120Z,99114.25
2022-12-19T08:10:17.724Z,99106.25
2022-12-19T08:12:45.092Z,99099.56
2022-12-19T08:15:12.023Z,99102.16
2022-12-19T08:17:39.582Z,99098.94
2022-12-19T08:20:08.695Z,99099.56
2022-12-19T08:22:36.199Z,99106.16
2022-12-19T08:25:03.634Z,99124.69
2022-12-19T08:27:30.638Z,99117.13
2022-12-19T08:29:57.915Z,99118.88
2022-12-19T08:32:25.184Z,99128.84
2022-12-19T08:34:56.486Z,99126.81
2022-12-19T08:37:24.015Z,99137.38
2022-12-19T08:39:52.021Z,99131.13
2022-12-19T08:42:19.388Z,99132.28
2022-12-19T08:44:47.117Z,99116.06
2022-12-19T08:47:14.840Z,99108.81
2022-12-19T08:49:42.136Z,99118.13
2022-12-19T08:52:09.585Z,99130.88
2022-12-19T08:54:37.007Z,99136.19
2022-12-19T08:57:04.402Z,99140.97
2022-12-19T08:59:32.318Z,99142.09
2022-12-19T09:02:01.175Z,99134.84
2022-12-19T09:05:49.450Z,99135.03
2022-12-19T09:07:16.511Z,99120.38
2022-12-19T09:09:45.088Z,99123.53
2022-12-19T09:12:14.153Z,99105.88
2022-12-19T09:14:41.144Z,99095.69
2022-12-19T09:17:09.082Z,99107.47
2022-12-19T09:19:36.084Z,99107.47
2022-12-19T09:22:03.560Z,99103.13
2022-12-19T09:24:30.833Z,99100.47
2022-12-19T09:26:57.841Z,99101.56
2022-12-19T09:29:25.263Z,99104.97
2022-12-19T09:31:55.957Z,99087.84
2022-12-19T09:34:37.019Z,99089.88
2022-12-19T09:37:07.476Z,99082.44
2022-12-19T09:39:36.112Z,99082.75
2022-12-19T09:42:47.663Z,99084.97
2022-12-19T09:46:02.534Z,99089.16
2022-12-19T09:48:29.460Z,99099.59
2022-12-19T09:51:09.327Z,99082.69
2022-12-19T09:54:28.792Z,99088.53
2022-12-19T09:57:01.581Z,99091.09
2022-12-19T09:59:50.242Z,99086.13
2022-12-19T10:02:40.277Z,99077.84
2022-12-19T10:05:43.217Z,99071.06
2022-12-19T10:08:22.143Z,99062.81
2022-12-19T10:12:42.573Z,99070.06
2022-12-19T10:14:36.729Z,99065.94
2022-12-19T10:17:32.212Z,99071.34
2022-12-19T10:20:20.392Z,99063.00
2022-12-19T10:23:35.617Z,99061.88
2022-12-19T10:26:33.132Z,99070.94
2022-12-19T10:29:19.315Z,99059.41
2022-12-19T10:32:07.021Z,99055.09
2022-12-19T10:34:41.635Z,99056.91
2022-12-19T10:37:43.819Z,99054.75
2022-12-19T10:40:29.280Z,99059.94
2022-12-19T10:43:30.372Z,99056.44
2022-12-19T10:46:06.272Z,99038.31
2022-12-19T10:48:33.662Z,99038.09
2022-12-19T10:51:05.107Z,99030.59
2022-12-19T10:53:33.987Z,99015.19
2022-12-19T10:56:25.503Z,99014.13
2022-12-19T10:58:58.765Z,99022.91
2022-12-19T11:01:36.277Z,99032.06
2022-12-19T11:04:33.682Z,99018.88
2022-12-19T11:07:03.734Z,99018.03
2022-12-19T11:10:13.401Z,99010.66
2022-12-19T11:18:08.938Z,99009.13
2022-12-19T11:20:46.042Z,99002.41
2022-12-19T11:29:13.263Z,99001.44
2022-12-19T11:29:35.298Z,98992.22
2022-12-19T11:30:38.646Z,98987.25
2022-12-19T11:30:38.841Z,98992.00
2022-12-19T11:31:51.002Z,98993.00
2022-12-19T11:33:18.643Z,98989.28
2022-12-19T11:35:52.843Z,98971.78
2022-12-19T11:38:48.519Z,98957.31
2022-12-19T11:41:29.634Z,98955.19
2022-12-19T11:44:10.421Z,98946.59
2022-12-19T11:47:03.688Z,98950.66
2022-12-19T11:49:38.888Z,98951.00
2022-12-19T11:56:17.735Z,98940.03
2022-12-19T11:59:20.748Z,98936.28
2022-12-19T12:02:01.118Z,98937.69
2022-12-19T12:05:09.399Z,98943.38
2022-12-19T12:09:31.984Z,98936.84
2022-12-19T12:13:39.415Z,98938.00
2022-12-19T12:21:02.799Z,98928.53
2022-12-19T12:30:47.662Z,98923.50
2022-12-19T12:31:21.759Z,98935.78
2022-12-19T12:31:39.937Z,98934.47
2022-12-19T12:31:44.729Z,98930.72
2022-12-19T12:31:56.211Z,98926.78
2022-12-19T12:35:40.504Z,98941.16
2022-12-19T12:39:14.299Z,98931.66
2022-12-19T12:42:06.678Z,98922.31
2022-12-19T12:44:44.756Z,98913.34
2022-12-19T12:47:21.961Z,98910.00
2022-12-19T12:50:18.735Z,98902.31
2022-12-19T12:52:57.992Z,98900.75
2022-12-19T12:55:40.164Z,98896.47
2022-12-19T12:58:48.841Z,98891.66
2022-12-19T13:01:29.318Z,98884.03
2022-12-19T13:04:10.995Z,98885.31
2022-12-19T13:06:50.350Z,98884.44
2022-12-19T13:09:28.475Z,98873.81
2022-12-19T13:12:21.922Z,98879.44
2022-12-19T13:14:51.585Z,98878.59
2022-12-19T13:17:47.404Z,98873.25
2022-12-19T13:20:18.972Z,98879.41
2022-12-19T13:23:05.574Z,98863.66
2022-12-19T13:25:38.113Z,98868.69
2022-12-19T13:28:08.079Z,98862.22
2022-12-19T13:30:45.906Z,98872.88
2022-12-19T13:33:22.961Z,98877.25
2022-12-19T13:39:49.254Z,98884.75
2022-12-19T13:39:49.774Z,98890.50
2022-12-19T13:42:01.788Z,98893.56
2022-12-19T13:44:30.898Z,98889.91
2022-12-19T13:46:57.876Z,98905.97
2022-12-19T13:49:34.500Z,98905.75
2022-12-19T13:52:04.408Z,98888.91
2022-12-19T13:54:44.513Z,98890.63
2022-12-19T13:57:28.112Z,98888.16
2022-12-19T14:00:01.546Z,98895.28
2022-12-19T14:02:44.812Z,98900.41
2022-12-19T14:06:14.959Z,98909.38
2022-12-19T14:08:23.097Z,98908.09
2022-12-19T14:11:43.341Z,98903.13
2022-12-19T14:14:16.101Z,98909.75
2022-12-19T14:16:46.244Z,98914.75
2022-12-19T14:19:23.546Z,98918.69
2022-12-19T14:22:04.003Z,98920.19
2022-12-19T14:24:38.822Z,98915.69
2022-12-19T14:28:20.207Z,98919.63
2022-12-19T14:30:27.655Z,98919.09
2022-12-19T14:33:39.227Z,98925.44
2022-12-19T14:36:11.468Z,98926.84
2022-12-19T14:39:19.673Z,98936.66
2022-12-19T14:41:47.203Z,98931.38
2022-12-19T14:52:52.326Z,98932.09
2022-12-19T14:54:18.496Z,98932.94
2022-12-19T14:54:26.362Z,98920.41
2022-12-19T14:54:50.327Z,98934.41
2022-12-19T14:57:02.806Z,98922.34
2022-12-19T14:59:35.777Z,98909.91
2022-12-19T15:02:07.550Z,98911.09
2022-12-19T15:04:52.314Z,98904.06
2022-12-19T15:07:26.707Z,98906.50
2022-12-19T15:11:00.652Z,98912.66
2022-12-19T15:14:52.742Z,98909.84
2022-12-19T15:16:07.748Z,98912.63
2022-12-19T15:18:43.354Z,98908.13
2022-12-19T15:21:14.751Z,98908.13
2022-12-19T15:23:43.825Z,98896.72
2022-12-19T15:26:21.090Z,98900.16
2022-12-19T15:28:51.686Z,98891.25
2022-12-19T15:31:29.878Z,98883.66
2022-12-19T15:36:45.221Z,98901.69
2022-12-19T15:39:15.301Z,98891.97
2022-12-19T15:41:43.083Z,98899.31
2022-12-19T15:44:17.850Z,98904.88
2022-12-19T15:46:48.935Z,98901.19
2022-12-19T15:49:18.547Z,98909.19
2022-12-19T15:51:46.596Z,98907.63
2022-12-19T15:57:01.311Z,98908.78
2022-12-19T15:59:37.997Z,98903.78
2022-12-19T16:02:19.166Z,98895.13
2022-12-19T16:04:48.750Z,98897.09
2022-12-19T16:07:22.840Z,98895.03
2022-12-19T16:09:50.431Z,98888.25
2022-12-19T16:12:22.633Z,98890.91
2022-12-19T16:14:56.006Z,98895.94
2022-12-19T16:17:24.656Z,98882.94
2022-12-19T16:19:52.133Z,98890.03
2022-12-19T16:22:28.015Z,98904.34
2022-12-19T16:24:55.611Z,98887.97
2022-12-19T16:27:30.042Z,98880.97
2022-12-19T16:30:18.920Z,98879.50
2022-12-19T16:32:46.122Z,98885.50
2022-12-19T16:35:23.901Z,98879.56
2022-12-19T16:38:01.719Z,98888.38
2022-12-19T16:40:29.172Z,98878.56
2022-12-19T16:43:15.939Z,98878.25
2022-12-19T16:45:44.028Z,98873.47
2022-12-19T16:48:21.079Z,98863.50
2022-12-19T16:50:48.948Z,98860.78
2022-12-19T16:53:16.670Z,98872.03
2022-12-19T16:55:44.825Z,98879.59
2022-12-19T16:58:24.766Z,98877.13
2022-12-19T17:00:54.807Z,98882.88
2022-12-19T17:03:41.943Z,98876.56
2022-12-19T17:06:16.049Z,98865.56
2022-12-19T17:08:43.846Z,98863.19
2022-12-19T17:11:21.953Z,98861.25
2022-12-19T17:13:54.817Z,98867.06
2022-12-19T17:16:21.955Z,98879.91
2022-12-19T17:18:49.335Z,98887.06
2022-12-19T17:21:23.218Z,98873.63
2022-12-19T17:23:51.330Z,98869.94
2022-12-19T17:26:19.071Z,98859.03
2022-12-19T17:28:49.737Z,98873.56
2022-12-19T17:31:26.032Z,98870.16
2022-12-19T17:33:55.537Z,98881.41
2022-12-19T17:36:31.208Z,98887.69
2022-12-19T17:39:02.531Z,98880.25
2022-12-19T17:41:30.488Z,98881.78
2022-12-19T17:43:57.975Z,98888.34
2022-12-19T17:46:35.977Z,98895.66
2022-12-19T17:49:03.890Z,98897.00
2022-12-19T17:51:30.899Z,98901.75
2022-12-19T17:53:57.845Z,98887.63
2022-12-19T17:56:24.780Z,98887.50
2022-12-19T17:58:51.801Z,98888.03
2022-12-19T18:01:24.202Z,98890.38
2022-12-19T18:03:53.926Z,98895.84
2022-12-19T18:06:21.671Z,98899.72
2022-12-19T18:08:49.133Z,98901.94
2022-12-19T18:11:23.603Z,98901.31
2022-12-19T18:13:51.990Z,98895.97
2022-12-19T18:16:26.119Z,98903.88
2022-12-19T18:18:53.587Z,98914.81
2022-12-19T18:21:24.642Z,98912.84
2022-12-19T18:23:52.133Z,98918.25
2022-12-19T18:26:19.220Z,98923.91
2022-12-19T18:28:46.653Z,98919.31
2022-12-19T18:31:25.994Z,98929.09
2022-12-19T18:33:54.539Z,98919.63
2022-12-19T18:36:25.939Z,98923.25
2022-12-19T18:38:53.542Z,98921.81
2022-12-19T18:41:21.617Z,98916.28
2022-12-19T18:43:49.375Z,98918.47
2022-12-19T18:46:26.748Z,98926.78
2022-12-19T18:48:54.121Z,98921.47
2022-12-19T18:51:23.112Z,98913.44
2022-12-19T18:53:50.865Z,98921.09
2022-12-19T18:56:18.181Z,98916.91
2022-12-19T18:58:45.109Z,98902.44
2022-12-19T19:01:21.388Z,98890.75
2022-12-19T19:03:56.741Z,98888.66
2022-12-19T19:06:27.600Z,98893.97
2022-12-19T19:08:56.868Z,98895.03
2022-12-19T19:11:44.124Z,98900.13
2022-12-19T19:14:11.582Z,98893.78
2022-12-19T19:16:39.891Z,98907.72
2022-12-19T19:19:11.169Z,98900.31
2022-12-19T19:21:38.971Z,98896.16
2022-12-19T19:24:21.667Z,98897.44
2022-12-19T19:26:49.490Z,98890.84
2022-12-19T19:29:19.047Z,98888.25
2022-12-19T19:31:47.813Z,98890.56
2022-12-19T19:34:21.619Z,98887.63
2022-12-19T19:36:53.596Z,98884.22
2022-12-19T19:39:22.709Z,98895.25
2022-12-19T19:41:49.687Z,98880.94
2022-12-19T19:44:16.587Z,98890.97
2022-12-19T19:46:43.938Z,98892.63
2022-12-19T19:49:10.975Z,98882.34
2022-12-19T19:51:39.201Z,98893.63
2022-12-19T19:54:06.589Z,98885.88
2022-12-19T19:56:33.740Z,98885.56
2022-12-19T19:59:00.827Z,98878.63
2022-12-19T20:01:28.924Z,98884.31
2022-12-19T20:03:56.213Z,98883.25
2022-12-19T20:06:23.702Z,98868.06
2022-12-19T20:08:50.675Z,98874.38
2022-12-19T20:11:18.542Z,98871.81
2022-12-19T20:13:45.957Z,98881.47
2022-12-19T20:16:16.277Z,98882.34
2022-12-19T20:18:51.927Z,98883.59
2022-12-19T20:21:20.315Z,98884.09
2022-12-19T20:23:47.552Z,98873.91
2022-12-19T20:26:16.258Z,98878.66
2022-12-19T20:28:48.944Z,98886.19
2022-12-19T20:31:22.885Z,98892.63
2022-12-19T20:33:50.672Z,98891.50
2022-12-19T20:36:18.627Z,98902.00
2022-12-19T20:38:47.044Z,98895.53
2022-12-19T20:41:15.469Z,98889.09
2022-12-19T20:43:42.684Z,98896.13
2022-12-19T20:46:17.747Z,98901.97
2022-12-19T20:48:45.600Z,98904.06
2022-12-19T20:51:13.786Z,98907.41
2022-12-19T20:53:44.516Z,98903.47
2022-12-19T20:56:16.414Z,98888.88
2022-12-19T20:58:43.780Z,98894.50
2022-12-19T21:01:13.944Z,98901.16
2022-12-19T21:03:41.713Z,98890.31
2022-12-19T21:06:12.133Z,98895.53
2022-12-19T21:08:39.699Z,98893.56
2022-12-19T21:11:09.351Z,98897.84
2022-12-19T21:13:37.935Z,98900.13
2022-12-19T21:16:08.784Z,98897.00
2022-12-19T21:18:40.781Z,98899.50
2022-12-19T21:21:12.455Z,98901.59
2022-12-19T21:23:39.744Z,98900.97
2022-12-19T21:26:07.211Z,98911.31
2022-12-19T21:28:34.551Z,98917.81
2022-12-19T21:31:07.619Z,98902.31
2022-12-19T21:33:35.270Z,98907.00
2022-12-19T21:36:10.823Z,98905.94
2022-12-19T21:38:38.260Z,98906.50
2022-12-19T21:41:07.065Z,98907.31
2022-12-19T21:43:35.044Z,98898.88
2022-12-19T21:46:13.938Z,98904.78
2022-12-19T21:48:47.143Z,98893.34
2022-12-19T21:51:16.406Z,98892.84
2022-12-19T21:53:43.389Z,98891.47
2022-12-19T21:56:27.431Z,98887.47
2022-12-19T21:58:58.046Z,98881.69
2022-12-19T22:01:26.151Z,98883.97
2022-12-19T22:03:53.421Z,98890.75
2022-12-19T22:06:27.882Z,98876.56
2022-12-19T22:08:55.784Z,98875.56
2022-12-19T22:11:23.084Z,98878.88
2022-12-19T22:13:50.730Z,98895.22
2022-12-19T22:16:18.547Z,98894.19
2022-12-19T22:18:46.394Z,98892.53
2022-12-19T22:21:15.352Z,98904.38
2022-12-19T22:23:42.654Z,98907.38
2022-12-19T22:26:17.370Z,98892.41
2022-12-19T22:28:47.253Z,98887.00
2022-12-19T22:31:29.887Z,98886.97
2022-12-19T22:34:00.445Z,98897.00
2022-12-19T22:36:30.101Z,98891.38
2022-12-19T22:38:59.591Z,98893.94
2022-12-19T22:41:27.467Z,98885.75
2022-12-19T22:43:55.750Z,98888.75
2022-12-19T22:46:34.768Z,98894.59
2022-12-19T22:49:05.794Z,98895.34
2022-12-19T22:51:33.746Z,98898.13
2022-12-19T22:54:01.357Z,98901.06
2022-12-19T22:56:31.262Z,98898.88
2022-12-19T22:59:03.186Z,98892.31
2022-12-19T23:01:42.649Z,98890.16
2022-12-19T23:04:13.853Z,98896.28
2022-12-19T23:06:41.568Z,98888.28
2022-12-19T23:09:12.913Z,98882.22
2022-12-19T23:11:42.604Z,98887.84
2022-12-19T23:14:14.669Z,98879.09
2022-12-19T23:16:43.541Z,98880.31
2022-12-19T23:19:11.019Z,98874.69
2022-12-19T23:21:38.417Z,98877.97
2022-12-19T23:24:06.058Z,98869.25
2022-12-19T23:26:36.266Z,98868.91
2022-12-19T23:29:10.349Z,98874.53
2022-12-19T23:31:44.745Z,98874.41
2022-12-19T23:34:12.204Z,98870.34
2022-12-19T23:39:27.123Z,98865.47
2022-12-19T23:41:54.457Z,98863.47
2022-12-19T23:44:21.814Z,98859.00
2022-12-19T23:46:48.741Z,98856.59
2022-12-19T23:49:15.665Z,98864.91
2022-12-19T23:51:42.577Z,98870.66
2022-12-19T23:54:10.016Z,98862.13
2022-12-19T23:56:37.862Z,98869.28
2022-12-19T23:59:05.284Z,98869.22
