createdAt,value
2023-05-09T00:00:21.994Z,2.70
2023-05-09T00:03:10.092Z,2.00
2023-05-09T00:05:38.688Z,1.90
2023-05-09T00:08:06.808Z,2.60
2023-05-09T00:10:34.984Z,1.90
2023-05-09T00:13:03.193Z,1.50
2023-05-09T00:15:32.128Z,1.60
2023-05-09T00:18:00.292Z,2.20
2023-05-09T00:20:28.519Z,1.80
2023-05-09T00:22:57.053Z,2.70
2023-05-09T00:25:25.459Z,6.40
2023-05-09T00:27:53.518Z,1.70
2023-05-09T00:30:21.732Z,2.20
2023-05-09T00:32:49.979Z,2.40
2023-05-09T00:35:18.123Z,2.00
2023-05-09T00:37:46.203Z,1.40
2023-05-09T00:40:14.437Z,1.30
2023-05-09T00:42:42.511Z,2.40
2023-05-09T00:45:11.258Z,1.80
2023-05-09T00:47:39.494Z,1.40
2023-05-09T00:50:09.431Z,2.10
2023-05-09T00:52:37.652Z,2.60
2023-05-09T00:55:08.499Z,1.80
2023-05-09T01:00:05.192Z,2.50
2023-05-09T01:02:33.424Z,2.50
2023-05-09T01:05:02.166Z,2.00
2023-05-09T01:07:36.431Z,2.20
2023-05-09T01:10:22.130Z,2.30
2023-05-09T01:13:00.375Z,2.50
2023-05-09T01:15:38.914Z,1.40
2023-05-09T01:18:07.390Z,1.80
2023-05-09T01:20:57.704Z,4.40
2023-05-09T01:23:59.623Z,1.40
2023-05-09T01:26:41.302Z,2.00
2023-05-09T01:29:33.700Z,2.00
2023-05-09T01:32:07.577Z,1.60
2023-05-09T01:34:38.041Z,1.40
2023-05-09T01:37:07.370Z,4.70
2023-05-09T01:39:38.944Z,3.50
2023-05-09T01:42:09.959Z,1.90
2023-05-09T01:44:41.313Z,2.00
2023-05-09T01:47:10.233Z,1.70
2023-05-09T01:49:40.058Z,3.10
2023-05-09T01:52:11.616Z,1.90
2023-05-09T01:54:40.663Z,3.50
2023-05-09T01:57:09.720Z,3.20
2023-05-09T01:59:42.009Z,2.40
2023-05-09T02:02:10.585Z,2.90
2023-05-09T02:04:40.814Z,3.20
2023-05-09T02:07:09.686Z,3.50
2023-05-09T02:09:37.882Z,3.30
2023-05-09T02:12:06.180Z,4.70
2023-05-09T02:14:34.318Z,3.30
2023-05-09T02:17:06.554Z,3.90
2023-05-09T02:19:35.948Z,3.30
2023-05-09T02:22:05.272Z,2.90
2023-05-09T02:24:34.531Z,4.40
2023-05-09T02:27:07.296Z,3.60
2023-05-09T02:29:41.935Z,3.00
2023-05-09T02:32:15.716Z,4.20
2023-05-09T02:34:45.537Z,5.90
2023-05-09T02:37:14.045Z,3.00
2023-05-09T02:39:42.319Z,3.80
2023-05-09T02:42:12.254Z,2.60
2023-05-09T02:44:40.350Z,2.80
2023-05-09T02:47:08.516Z,4.20
2023-05-09T02:49:36.705Z,4.20
2023-05-09T02:52:05.032Z,4.20
2023-05-09T02:54:33.080Z,4.80
2023-05-09T02:57:01.207Z,4.40
2023-05-09T02:59:29.410Z,3.00
2023-05-09T03:01:57.558Z,3.80
2023-05-09T03:04:28.322Z,3.10
2023-05-09T03:06:56.386Z,5.20
2023-05-09T03:09:24.425Z,4.90
2023-05-09T03:11:52.543Z,5.70
2023-05-09T03:14:20.698Z,4.10
2023-05-09T03:16:48.917Z,5.40
2023-05-09T03:19:17.291Z,4.30
2023-05-09T03:21:45.491Z,3.20
2023-05-09T03:24:13.625Z,4.30
2023-05-09T03:26:41.917Z,4.00
2023-05-09T03:29:09.986Z,4.60
2023-05-09T03:31:38.024Z,4.50
2023-05-09T03:34:06.316Z,4.90
2023-05-09T03:36:34.358Z,5.30
2023-05-09T03:39:02.420Z,4.70
2023-05-09T03:41:30.702Z,4.60
2023-05-09T03:43:58.773Z,4.40
2023-05-09T03:46:26.919Z,4.70
2023-05-09T03:48:55.132Z,4.00
2023-05-09T03:51:23.245Z,5.20
2023-05-09T03:53:51.407Z,5.70
2023-05-09T03:56:19.475Z,4.40
2023-05-09T03:58:47.630Z,5.30
2023-05-09T04:01:16.075Z,5.50
2023-05-09T04:03:44.391Z,4.50
2023-05-09T04:06:12.726Z,5.60
2023-05-09T04:08:40.822Z,7.20
2023-05-09T04:11:08.834Z,6.40
2023-05-09T04:13:37.091Z,5.90
2023-05-09T04:16:05.732Z,6.90
2023-05-09T04:18:33.873Z,5.10
2023-05-09T04:21:01.991Z,7.80
2023-05-09T04:23:30.156Z,4.80
2023-05-09T04:25:58.241Z,9.80
2023-05-09T04:28:26.351Z,7.20
2023-05-09T04:30:54.477Z,8.80
2023-05-09T04:33:24.345Z,9.00
2023-05-09T04:35:52.555Z,10.30
2023-05-09T04:38:21.447Z,4.80
2023-05-09T04:40:49.604Z,10.80
2023-05-09T04:43:17.886Z,4.80
2023-05-09T04:45:46.786Z,6.10
2023-05-09T04:48:14.878Z,8.20
2023-05-09T04:50:43.456Z,6.90
2023-05-09T04:53:11.665Z,8.70
2023-05-09T04:55:39.743Z,5.30
2023-05-09T04:58:09.457Z,6.90
2023-05-09T05:00:37.516Z,6.50
2023-05-09T05:03:05.679Z,8.70
2023-05-09T05:05:36.757Z,7.10
2023-05-09T05:08:05.429Z,6.40
2023-05-09T05:10:33.538Z,4.20
2023-05-09T05:13:01.953Z,4.20
2023-05-09T05:15:30.133Z,2.90
2023-05-09T05:17:58.181Z,4.40
2023-05-09T05:20:26.265Z,1.80
2023-05-09T05:22:55.096Z,3.10
2023-05-09T05:25:23.239Z,2.70
2023-05-09T05:27:51.515Z,3.00
2023-05-09T05:30:21.066Z,4.30
2023-05-09T05:32:49.529Z,2.00
2023-05-09T05:35:17.911Z,2.30
2023-05-09T05:37:47.620Z,9.10
2023-05-09T05:40:17.109Z,3.60
2023-05-09T05:42:46.379Z,3.60
2023-05-09T05:45:14.811Z,3.50
2023-05-09T05:47:43.165Z,3.60
2023-05-09T05:50:12.125Z,4.30
2023-05-09T05:52:41.696Z,2.50
2023-05-09T05:55:09.963Z,3.40
2023-05-09T05:57:39.246Z,2.40
2023-05-09T06:00:16.969Z,2.90
2023-05-09T06:02:45.723Z,2.40
2023-05-09T06:05:14.358Z,2.30
2023-05-09T06:07:44.309Z,3.10
2023-05-09T06:10:12.472Z,3.10
2023-05-09T06:12:40.694Z,3.40
2023-05-09T06:15:08.987Z,13.00
2023-05-09T06:17:37.258Z,4.50
2023-05-09T06:20:06.049Z,11.50
2023-05-09T06:22:34.056Z,8.00
2023-05-09T06:25:02.149Z,11.60
2023-05-09T06:27:30.512Z,9.30
2023-05-09T06:30:26.248Z,6.00
2023-05-09T06:32:55.797Z,7.10
2023-05-09T06:35:24.164Z,5.90
2023-05-09T06:37:52.298Z,7.60
2023-05-09T06:40:20.467Z,12.80
2023-05-09T06:42:48.840Z,5.80
2023-05-09T06:45:17.383Z,7.20
2023-05-09T06:47:45.771Z,11.10
2023-05-09T06:50:13.900Z,5.30
2023-05-09T06:52:42.000Z,5.80
2023-05-09T06:55:10.625Z,8.00
2023-05-09T06:57:40.713Z,5.90
2023-05-09T07:00:09.718Z,6.20
2023-05-09T07:02:42.037Z,6.20
2023-05-09T07:05:10.920Z,5.50
2023-05-09T07:07:39.059Z,5.80
2023-05-09T07:10:12.097Z,11.90
2023-05-09T07:12:41.625Z,10.40
2023-05-09T07:15:11.103Z,11.60
2023-05-09T07:17:39.618Z,11.30
2023-05-09T07:20:08.141Z,9.00
2023-05-09T07:22:37.422Z,7.10
2023-05-09T07:25:09.320Z,7.60
2023-05-09T07:27:37.725Z,10.60
2023-05-09T07:30:06.773Z,5.40
2023-05-09T07:32:35.625Z,4.20
2023-05-09T07:35:04.114Z,9.10
2023-05-09T07:37:32.148Z,5.30
2023-05-09T07:40:00.554Z,5.90
2023-05-09T07:42:30.488Z,5.90
2023-05-09T07:44:59.306Z,8.90
2023-05-09T07:47:27.675Z,4.60
2023-05-09T07:49:55.921Z,7.70
2023-05-09T07:52:24.265Z,7.10
2023-05-09T07:54:52.466Z,6.20
2023-05-09T07:57:20.646Z,6.40
2023-05-09T07:59:48.749Z,5.80
2023-05-09T08:02:16.875Z,8.90
2023-05-09T08:04:48.963Z,4.90
2023-05-09T08:07:17.353Z,6.70
2023-05-09T08:09:45.552Z,6.60
2023-05-09T08:12:13.684Z,3.70
2023-05-09T08:14:41.819Z,6.80
2023-05-09T08:17:10.032Z,4.80
2023-05-09T08:19:38.151Z,5.70
2023-05-09T08:22:06.176Z,4.50
2023-05-09T08:24:34.351Z,7.50
2023-05-09T08:27:03.052Z,5.50
2023-05-09T08:29:31.372Z,5.70
2023-05-09T08:31:59.596Z,7.40
2023-05-09T08:34:27.808Z,7.00
2023-05-09T08:36:55.908Z,10.00
2023-05-09T08:39:23.924Z,5.40
2023-05-09T08:41:53.526Z,7.40
2023-05-09T08:44:23.672Z,6.60
2023-05-09T08:46:55.814Z,7.00
2023-05-09T08:49:24.735Z,8.30
2023-05-09T08:51:53.207Z,8.30
2023-05-09T08:54:22.966Z,10.80
2023-05-09T08:56:51.821Z,5.30
2023-05-09T08:59:20.029Z,5.40
2023-05-09T09:01:48.744Z,4.20
2023-05-09T09:04:16.945Z,6.20
2023-05-09T09:06:45.611Z,6.50
2023-05-09T09:09:15.534Z,5.70
2023-05-09T09:11:44.768Z,6.90
2023-05-09T09:14:16.736Z,4.10
2023-05-09T09:16:47.785Z,5.40
2023-05-09T09:19:17.738Z,4.70
2023-05-09T09:21:51.287Z,5.60
2023-05-09T09:24:22.437Z,4.40
2023-05-09T09:26:51.937Z,7.40
2023-05-09T09:29:21.130Z,5.10
2023-05-09T09:31:55.138Z,4.80
2023-05-09T09:34:23.994Z,4.60
2023-05-09T09:36:52.275Z,3.30
2023-05-09T09:39:21.886Z,4.00
2023-05-09T09:41:50.105Z,6.30
2023-05-09T09:44:20.212Z,3.40
2023-05-09T09:46:53.351Z,4.80
2023-05-09T09:49:26.400Z,4.10
2023-05-09T09:51:57.063Z,6.40
2023-05-09T09:56:57.265Z,4.20
2023-05-09T09:59:26.890Z,3.40
2023-05-09T10:02:05.114Z,3.50
2023-05-09T10:04:41.325Z,3.30
2023-05-09T10:07:14.374Z,3.30
2023-05-09T10:09:44.208Z,3.30
2023-05-09T10:12:14.852Z,3.50
2023-05-09T10:17:14.928Z,8.00
2023-05-09T10:19:46.139Z,3.40
2023-05-09T10:22:16.697Z,2.40
2023-05-09T10:24:57.748Z,2.50
2023-05-09T10:27:27.963Z,6.80
2023-05-09T10:30:06.336Z,5.80
2023-05-09T10:32:52.229Z,5.10
2023-05-09T10:35:27.031Z,7.20
2023-05-09T10:37:59.402Z,3.50
2023-05-09T10:40:28.867Z,7.10
2023-05-09T10:42:57.059Z,4.10
2023-05-09T10:45:25.835Z,6.20
2023-05-09T10:47:56.680Z,4.50
2023-05-09T10:50:26.081Z,4.60
2023-05-09T10:53:11.488Z,4.80
2023-05-09T10:56:00.501Z,4.70
2023-05-09T10:58:30.594Z,4.20
2023-05-09T11:01:00.321Z,4.50
2023-05-09T11:03:29.666Z,5.40
2023-05-09T11:05:59.139Z,3.20
2023-05-09T11:08:33.355Z,4.90
2023-05-09T11:11:27.228Z,5.50
2023-05-09T11:13:58.275Z,3.70
2023-05-09T11:16:26.832Z,4.20
2023-05-09T11:18:54.868Z,6.90
2023-05-09T11:21:23.028Z,4.30
2023-05-09T11:23:52.955Z,5.40
2023-05-09T11:26:28.760Z,4.40
2023-05-09T11:28:59.727Z,2.70
2023-05-09T11:31:27.818Z,3.70
2023-05-09T11:34:04.493Z,2.20
2023-05-09T11:36:33.911Z,2.50
2023-05-09T11:39:06.497Z,2.90
2023-05-09T11:41:43.067Z,3.90
2023-05-09T11:44:18.119Z,4.30
2023-05-09T11:46:47.865Z,2.40
2023-05-09T11:49:17.268Z,2.80
2023-05-09T11:51:45.512Z,3.40
2023-05-09T11:54:15.219Z,3.00
2023-05-09T11:56:43.446Z,2.90
2023-05-09T11:59:13.381Z,5.80
2023-05-09T12:01:41.558Z,3.40
2023-05-09T12:04:09.949Z,4.50
2023-05-09T12:06:38.108Z,4.20
2023-05-09T12:09:06.312Z,2.70
2023-05-09T12:11:35.122Z,3.10
2023-05-09T12:14:03.821Z,3.20
2023-05-09T12:16:31.903Z,1.90
2023-05-09T12:19:00.013Z,3.50
2023-05-09T12:21:28.468Z,4.00
2023-05-09T12:23:57.643Z,4.50
2023-05-09T12:26:25.881Z,4.30
2023-05-09T12:28:54.298Z,3.00
2023-05-09T12:31:22.827Z,5.00
2023-05-09T12:33:51.135Z,6.70
2023-05-09T12:36:19.728Z,5.20
2023-05-09T12:38:55.445Z,3.50
2023-05-09T12:43:55.912Z,4.80
2023-05-09T12:46:24.397Z,5.10
2023-05-09T12:49:10.826Z,6.10
2023-05-09T12:51:48.739Z,4.60
2023-05-09T12:54:28.095Z,3.30
2023-05-09T12:56:59.029Z,6.70
2023-05-09T12:59:28.854Z,4.60
2023-05-09T13:01:59.611Z,5.00
2023-05-09T13:04:28.798Z,3.60
2023-05-09T13:07:00.217Z,3.20
2023-05-09T13:09:28.471Z,3.40
2023-05-09T13:11:56.640Z,4.30
2023-05-09T13:14:24.767Z,6.90
2023-05-09T13:16:52.850Z,5.50
2023-05-09T13:19:21.637Z,4.20
2023-05-09T13:21:49.716Z,3.60
2023-05-09T13:24:17.773Z,2.80
2023-05-09T13:26:45.795Z,5.60
2023-05-09T13:29:14.098Z,5.20
2023-05-09T13:31:42.184Z,3.60
2023-05-09T13:34:10.319Z,2.30
2023-05-09T13:36:38.613Z,2.70
2023-05-09T13:39:06.671Z,4.30
2023-05-09T13:41:36.341Z,3.50
2023-05-09T13:44:06.412Z,6.20
2023-05-09T13:46:34.558Z,3.20
2023-05-09T13:49:02.846Z,3.10
2023-05-09T13:51:30.919Z,3.00
2023-05-09T13:53:58.980Z,3.50
2023-05-09T13:56:27.019Z,3.00
2023-05-09T13:58:55.625Z,3.80
2023-05-09T14:01:23.716Z,5.00
2023-05-09T14:03:52.584Z,4.00
2023-05-09T14:06:20.973Z,4.80
2023-05-09T14:08:49.172Z,2.80
2023-05-09T14:11:17.224Z,3.00
2023-05-09T14:13:45.256Z,11.40
2023-05-09T14:16:13.985Z,3.50
2023-05-09T14:18:42.506Z,2.90
2023-05-09T14:21:10.699Z,3.50
2023-05-09T14:23:38.769Z,4.10
2023-05-09T14:26:07.016Z,3.50
2023-05-09T14:28:36.317Z,4.10
2023-05-09T14:31:04.604Z,3.00
2023-05-09T14:33:33.169Z,3.60
2023-05-09T14:36:06.679Z,4.00
2023-05-09T14:38:35.393Z,2.50
2023-05-09T14:41:04.080Z,3.90
2023-05-09T14:43:32.104Z,4.00
2023-05-09T14:46:00.304Z,4.80
2023-05-09T14:48:28.429Z,5.70
2023-05-09T14:50:57.091Z,4.40
2023-05-09T14:53:25.541Z,3.20
2023-05-09T14:55:53.630Z,5.60
2023-05-09T14:58:22.972Z,3.80
2023-05-09T15:00:53.003Z,3.80
2023-05-09T15:03:21.345Z,3.80
2023-05-09T15:05:50.559Z,4.30
2023-05-09T15:08:19.160Z,4.80
2023-05-09T15:10:48.372Z,4.20
2023-05-09T15:13:16.655Z,4.80
2023-05-09T15:15:44.965Z,4.90
2023-05-09T15:18:15.676Z,2.60
2023-05-09T15:23:13.471Z,3.70
2023-05-09T15:25:42.795Z,4.50
2023-05-09T15:28:11.036Z,3.80
2023-05-09T15:30:41.243Z,5.10
2023-05-09T15:33:09.363Z,6.80
2023-05-09T15:35:37.445Z,3.80
2023-05-09T15:38:05.486Z,5.80
2023-05-09T15:40:33.633Z,4.80
2023-05-09T15:43:07.949Z,4.20
2023-05-09T15:45:38.013Z,3.50
2023-05-09T15:48:06.304Z,5.00
2023-05-09T15:50:34.485Z,5.20
2023-05-09T15:53:02.756Z,6.20
2023-05-09T15:55:31.982Z,5.30
2023-05-09T15:58:00.037Z,3.10
2023-05-09T16:00:29.924Z,3.20
2023-05-09T16:02:58.724Z,4.10
2023-05-09T16:05:26.972Z,4.50
2023-05-09T16:07:55.092Z,15.70
2023-05-09T16:10:23.249Z,3.70
2023-05-09T16:12:51.345Z,5.50
2023-05-09T16:15:19.620Z,4.60
2023-05-09T16:17:47.764Z,5.90
2023-05-09T16:20:16.003Z,4.70
2023-05-09T16:22:44.229Z,4.00
2023-05-09T16:25:12.413Z,4.50
2023-05-09T16:27:40.498Z,4.80
2023-05-09T16:30:09.179Z,3.90
2023-05-09T16:32:37.702Z,3.90
2023-05-09T16:35:06.582Z,3.40
2023-05-09T16:37:35.718Z,4.70
2023-05-09T16:40:04.650Z,4.00
2023-05-09T16:42:33.106Z,6.10
2023-05-09T16:45:01.183Z,4.30
2023-05-09T16:47:29.358Z,7.50
2023-05-09T16:49:57.390Z,12.50
2023-05-09T16:52:27.022Z,5.40
2023-05-09T16:54:55.020Z,5.00
2023-05-09T16:57:23.252Z,5.20
2023-05-09T16:59:51.400Z,4.20
2023-05-09T17:02:19.537Z,5.00
2023-05-09T17:04:47.938Z,4.80
2023-05-09T17:07:16.378Z,9.30
2023-05-09T17:09:44.512Z,4.40
2023-05-09T17:12:17.613Z,7.20
2023-05-09T17:14:47.241Z,6.30
2023-05-09T17:17:17.847Z,6.20
2023-05-09T17:19:46.032Z,5.80
2023-05-09T17:22:14.149Z,10.50
2023-05-09T17:24:42.364Z,5.30
2023-05-09T17:27:11.631Z,5.60
2023-05-09T17:29:39.756Z,5.40
2023-05-09T17:32:07.818Z,5.10
2023-05-09T17:34:35.964Z,5.90
2023-05-09T17:37:05.836Z,5.90
2023-05-09T17:39:33.982Z,5.00
2023-05-09T17:42:02.149Z,5.30
2023-05-09T17:44:30.362Z,5.60
2023-05-09T17:46:58.417Z,6.70
2023-05-09T17:49:26.705Z,5.30
2023-05-09T17:51:57.780Z,6.80
2023-05-09T17:54:26.044Z,7.80
2023-05-09T17:56:59.218Z,5.40
2023-05-09T17:59:28.187Z,4.90
2023-05-09T18:01:56.403Z,4.40
2023-05-09T18:04:25.787Z,6.30
2023-05-09T18:06:54.306Z,4.50
2023-05-09T18:09:22.849Z,5.40
2023-05-09T18:11:50.910Z,6.70
2023-05-09T18:14:19.024Z,8.70
2023-05-09T18:16:47.182Z,5.70
2023-05-09T18:19:15.231Z,6.20
2023-05-09T18:21:43.289Z,5.70
2023-05-09T18:24:11.519Z,5.90
2023-05-09T18:26:39.596Z,4.60
2023-05-09T18:29:07.961Z,5.40
2023-05-09T18:31:38.979Z,4.70
2023-05-09T18:34:07.788Z,7.70
2023-05-09T18:36:35.935Z,7.60
2023-05-09T18:39:04.598Z,4.40
2023-05-09T18:41:34.069Z,4.90
2023-05-09T18:44:02.192Z,5.10
2023-05-09T18:46:31.947Z,6.40
2023-05-09T18:49:00.686Z,5.70
2023-05-09T18:51:29.899Z,5.20
2023-05-09T18:53:58.296Z,10.70
2023-05-09T18:56:26.553Z,5.50
2023-05-09T18:58:54.663Z,4.80
2023-05-09T19:01:24.529Z,4.90
2023-05-09T19:03:54.426Z,9.50
2023-05-09T19:06:22.592Z,4.70
2023-05-09T19:08:52.256Z,5.30
2023-05-09T19:11:20.493Z,5.80
2023-05-09T19:13:48.846Z,6.40
2023-05-09T19:16:19.884Z,6.40
2023-05-09T19:18:48.835Z,5.50
2023-05-09T19:21:18.884Z,10.30
2023-05-09T19:23:49.274Z,6.50
2023-05-09T19:26:18.695Z,7.00
2023-05-09T19:28:47.255Z,8.60
2023-05-09T19:31:16.197Z,16.90
2023-05-09T19:33:48.070Z,25.00
2023-05-09T19:36:17.835Z,29.90
2023-05-09T19:38:45.852Z,28.70
2023-05-09T19:41:14.128Z,26.40
2023-05-09T19:43:42.268Z,29.10
2023-05-09T19:46:10.430Z,26.70
2023-05-09T19:48:38.648Z,18.20
2023-05-09T19:51:08.900Z,14.00
2023-05-09T19:53:36.950Z,9.40
2023-05-09T19:56:08.036Z,8.70
2023-05-09T19:58:36.545Z,7.80
2023-05-09T20:01:07.726Z,7.70
2023-05-09T20:03:37.202Z,6.70
2023-05-09T20:06:05.920Z,6.90
2023-05-09T20:08:34.061Z,6.00
2023-05-09T20:11:02.152Z,8.50
2023-05-09T20:13:30.209Z,6.10
2023-05-09T20:15:59.216Z,4.90
2023-05-09T20:18:27.356Z,7.50
2023-05-09T20:20:55.377Z,6.90
2023-05-09T20:23:23.375Z,5.20
2023-05-09T20:25:51.424Z,5.00
2023-05-09T20:28:20.702Z,6.00
2023-05-09T20:30:49.362Z,9.50
2023-05-09T20:33:17.530Z,7.50
2023-05-09T20:35:45.636Z,5.30
2023-05-09T20:38:13.690Z,5.80
2023-05-09T20:40:43.428Z,6.90
2023-05-09T20:43:11.455Z,6.70
2023-05-09T20:45:39.755Z,6.90
2023-05-09T20:48:08.087Z,6.40
2023-05-09T20:50:36.173Z,7.60
2023-05-09T20:53:04.191Z,7.40
2023-05-09T20:55:32.383Z,7.80
2023-05-09T20:58:00.515Z,7.00
2023-05-09T21:00:28.590Z,6.00
2023-05-09T21:02:58.593Z,8.10
2023-05-09T21:05:26.958Z,7.80
2023-05-09T21:07:54.949Z,7.00
2023-05-09T21:10:23.034Z,5.80
2023-05-09T21:12:51.186Z,7.20
2023-05-09T21:15:19.440Z,8.70
2023-05-09T21:17:47.495Z,7.60
2023-05-09T21:20:16.547Z,9.50
2023-05-09T21:22:44.866Z,7.50
2023-05-09T21:25:13.145Z,7.30
2023-05-09T21:27:41.173Z,9.00
2023-05-09T21:30:09.676Z,6.50
2023-05-09T21:32:37.742Z,7.40
2023-05-09T21:35:10.700Z,7.60
2023-05-09T21:37:39.284Z,7.40
2023-05-09T21:40:08.194Z,8.70
2023-05-09T21:42:37.453Z,9.10
2023-05-09T21:45:06.912Z,9.30
2023-05-09T21:47:35.561Z,6.80
2023-05-09T21:50:04.524Z,7.20
2023-05-09T21:52:32.607Z,6.30
2023-05-09T21:55:00.662Z,6.60
2023-05-09T21:57:28.717Z,6.40
2023-05-09T22:00:01.298Z,6.50
2023-05-09T22:02:29.555Z,6.90
2023-05-09T22:04:57.696Z,6.50
2023-05-09T22:07:25.816Z,6.80
2023-05-09T22:09:54.218Z,7.30
2023-05-09T22:12:23.126Z,8.90
2023-05-09T22:14:56.479Z,6.30
2023-05-09T22:17:25.116Z,6.40
2023-05-09T22:19:53.248Z,6.20
2023-05-09T22:22:21.548Z,8.30
2023-05-09T22:24:49.902Z,6.60
2023-05-09T22:27:17.961Z,7.30
2023-05-09T22:29:46.669Z,7.90
2023-05-09T22:32:14.846Z,6.90
2023-05-09T22:34:43.038Z,6.80
2023-05-09T22:37:11.072Z,6.40
2023-05-09T22:39:39.432Z,6.70
2023-05-09T22:42:09.527Z,7.40
2023-05-09T22:44:37.570Z,9.30
2023-05-09T22:47:07.780Z,7.00
2023-05-09T22:49:35.899Z,6.80
2023-05-09T22:52:04.141Z,7.00
2023-05-09T22:54:32.241Z,6.50
2023-05-09T22:57:37.304Z,6.50
2023-05-09T23:00:06.256Z,8.00
2023-05-09T23:02:34.466Z,6.70
2023-05-09T23:05:02.639Z,7.60
2023-05-09T23:07:30.687Z,7.60
2023-05-09T23:12:44.945Z,6.30
2023-05-09T23:15:13.082Z,8.20
2023-05-09T23:17:41.649Z,6.20
2023-05-09T23:20:10.209Z,7.80
2023-05-09T23:22:38.298Z,8.40
2023-05-09T23:25:07.195Z,10.60
2023-05-09T23:27:35.328Z,8.60
2023-05-09T23:30:03.592Z,6.00
2023-05-09T23:32:31.684Z,5.50
2023-05-09T23:34:59.918Z,8.00
2023-05-09T23:37:28.014Z,7.70
2023-05-09T23:39:56.314Z,6.60
2023-05-09T23:42:24.477Z,7.50
2023-05-09T23:44:52.544Z,9.10
2023-05-09T23:47:20.778Z,6.50
2023-05-09T23:49:48.893Z,7.20
2023-05-09T23:52:17.084Z,7.20
2023-05-09T23:54:45.114Z,6.60
2023-05-09T23:57:13.255Z,7.90
2023-05-09T23:59:42.658Z,7.20
