createdAt,value
2022-07-30T00:01:46.036Z,18.31
2022-07-30T00:04:12.400Z,18.30
2022-07-30T00:06:39.365Z,18.27
2022-07-30T00:09:05.872Z,18.25
2022-07-30T00:11:32.340Z,18.25
2022-07-30T00:13:58.813Z,18.24
2022-07-30T00:16:25.473Z,18.25
2022-07-30T00:18:52.174Z,18.25
2022-07-30T00:21:31.489Z,18.25
2022-07-30T00:24:03.951Z,18.24
2022-07-30T00:26:30.487Z,18.24
2022-07-30T00:28:57.056Z,18.19
2022-07-30T00:31:23.497Z,18.16
2022-07-30T00:33:49.943Z,18.17
2022-07-30T00:36:16.967Z,18.19
2022-07-30T00:38:43.778Z,18.21
2022-07-30T00:41:10.275Z,18.22
2022-07-30T00:43:36.751Z,18.23
2022-07-30T00:46:03.208Z,18.26
2022-07-30T00:48:29.677Z,18.27
2022-07-30T00:50:56.116Z,18.29
2022-07-30T00:53:23.998Z,18.30
2022-07-30T00:55:50.845Z,18.31
2022-07-30T00:58:17.739Z,18.32
2022-07-30T01:00:44.784Z,18.33
2022-07-30T01:03:11.570Z,18.35
2022-07-30T01:05:37.916Z,18.37
2022-07-30T01:08:04.383Z,18.38
2022-07-30T01:10:30.808Z,18.37
2022-07-30T01:12:58.676Z,18.39
2022-07-30T01:15:26.284Z,18.37
2022-07-30T01:17:57.349Z,18.39
2022-07-30T01:20:32.894Z,18.41
2022-07-30T01:23:27.377Z,18.43
2022-07-30T01:26:06.959Z,18.44
2022-07-30T01:28:38.008Z,18.45
2022-07-30T01:31:07.257Z,18.46
2022-07-30T01:33:38.878Z,18.48
2022-07-30T01:36:14.626Z,18.49
2022-07-30T01:38:44.167Z,18.51
2022-07-30T01:41:13.164Z,18.52
2022-07-30T01:43:40.849Z,18.53
2022-07-30T01:46:09.511Z,18.54
2022-07-30T01:48:40.388Z,18.53
2022-07-30T01:51:11.864Z,18.54
2022-07-30T01:53:41.670Z,18.56
2022-07-30T01:56:13.324Z,18.59
2022-07-30T01:58:46.070Z,18.61
2022-07-30T02:01:20.602Z,18.61
2022-07-30T02:03:47.445Z,18.61
2022-07-30T02:06:20.781Z,18.59
2022-07-30T02:08:54.624Z,18.58
2022-07-30T02:11:40.530Z,18.57
2022-07-30T02:14:19.156Z,18.53
2022-07-30T02:16:50.724Z,18.53
2022-07-30T02:19:20.036Z,18.51
2022-07-30T02:21:52.103Z,18.51
2022-07-30T02:24:27.388Z,18.52
2022-07-30T02:27:02.183Z,18.54
2022-07-30T02:29:32.953Z,18.55
2022-07-30T02:32:01.251Z,18.56
2022-07-30T02:34:32.383Z,18.56
2022-07-30T02:37:02.380Z,18.56
2022-07-30T02:39:31.343Z,18.57
2022-07-30T02:41:58.774Z,18.57
2022-07-30T02:44:28.617Z,18.56
2022-07-30T02:46:57.102Z,18.51
2022-07-30T02:49:33.081Z,18.43
2022-07-30T02:52:00.397Z,18.35
2022-07-30T02:54:31.320Z,18.29
2022-07-30T02:57:01.323Z,18.25
2022-07-30T02:59:31.364Z,18.20
2022-07-30T03:02:00.552Z,18.17
2022-07-30T03:04:30.594Z,18.17
2022-07-30T03:07:01.770Z,18.16
2022-07-30T03:09:52.185Z,18.16
2022-07-30T03:12:19.196Z,18.13
2022-07-30T03:14:45.814Z,18.15
2022-07-30T03:17:15.293Z,18.18
2022-07-30T03:19:44.952Z,18.21
2022-07-30T03:22:14.300Z,18.22
2022-07-30T03:24:45.153Z,18.24
2022-07-30T03:27:13.260Z,18.25
2022-07-30T03:29:41.495Z,18.27
2022-07-30T03:32:09.876Z,18.27
2022-07-30T03:34:41.905Z,18.27
2022-07-30T03:37:09.848Z,18.25
2022-07-30T03:39:37.269Z,18.25
2022-07-30T03:42:07.472Z,18.27
2022-07-30T03:44:35.323Z,18.31
2022-07-30T03:47:05.386Z,18.33
2022-07-30T03:49:34.631Z,18.36
2022-07-30T03:52:03.914Z,18.36
2022-07-30T03:54:33.120Z,18.38
2022-07-30T03:57:20.548Z,18.40
2022-07-30T03:59:51.189Z,18.41
2022-07-30T04:02:18.047Z,18.42
2022-07-30T04:05:01.972Z,18.43
2022-07-30T04:07:28.668Z,18.45
2022-07-30T04:09:55.926Z,18.47
2022-07-30T04:12:45.378Z,18.48
2022-07-30T04:16:40.049Z,18.47
2022-07-30T04:18:03.900Z,18.42
2022-07-30T04:20:40.014Z,18.39
2022-07-30T04:23:07.504Z,18.39
2022-07-30T04:25:34.404Z,18.40
2022-07-30T04:28:03.145Z,18.39
2022-07-30T04:30:34.301Z,18.36
2022-07-30T04:33:03.147Z,18.36
2022-07-30T04:35:51.368Z,18.37
2022-07-30T04:38:32.635Z,18.34
2022-07-30T04:40:59.017Z,18.34
2022-07-30T04:43:27.161Z,18.34
2022-07-30T04:45:54.254Z,18.30
2022-07-30T04:48:20.776Z,18.24
2022-07-30T04:51:04.852Z,18.18
2022-07-30T04:53:32.890Z,18.14
2022-07-30T04:56:01.974Z,18.10
2022-07-30T04:58:31.174Z,18.07
2022-07-30T05:01:00.113Z,18.05
2022-07-30T05:03:32.336Z,18.03
2022-07-30T05:06:00.315Z,18.00
2022-07-30T05:08:30.169Z,18.04
2022-07-30T05:10:59.721Z,18.05
2022-07-30T05:13:27.517Z,18.04
2022-07-30T05:16:01.187Z,17.96
2022-07-30T05:18:27.985Z,17.88
2022-07-30T05:20:54.392Z,17.87
2022-07-30T05:23:24.857Z,17.86
2022-07-30T05:26:21.598Z,17.85
2022-07-30T05:28:55.021Z,17.80
2022-07-30T05:31:25.694Z,17.74
2022-07-30T05:34:02.551Z,17.69
2022-07-30T05:36:34.377Z,17.67
2022-07-30T05:39:01.206Z,17.65
2022-07-30T05:41:36.223Z,17.64
2022-07-30T05:44:25.919Z,17.64
2022-07-30T05:46:53.128Z,17.62
2022-07-30T05:49:20.123Z,17.58
2022-07-30T05:51:47.490Z,17.60
2022-07-30T05:54:16.954Z,17.59
2022-07-30T05:57:03.305Z,17.57
2022-07-30T05:59:36.734Z,17.55
2022-07-30T06:02:09.272Z,17.57
2022-07-30T06:04:54.419Z,17.61
2022-07-30T06:07:21.531Z,17.64
2022-07-30T06:09:48.748Z,17.71
2022-07-30T06:12:16.192Z,17.75
2022-07-30T06:14:43.864Z,17.77
2022-07-30T06:17:14.148Z,17.78
2022-07-30T06:20:20.259Z,17.83
2022-07-30T06:23:05.729Z,17.87
2022-07-30T06:25:47.666Z,17.87
2022-07-30T06:28:36.550Z,17.79
2022-07-30T06:31:03.066Z,17.72
2022-07-30T06:33:29.811Z,17.69
2022-07-30T06:35:56.597Z,17.65
2022-07-30T06:38:24.895Z,17.61
2022-07-30T06:41:01.996Z,17.59
2022-07-30T06:43:44.276Z,17.55
2022-07-30T06:46:25.625Z,17.54
2022-07-30T06:48:53.262Z,17.49
2022-07-30T06:51:20.391Z,17.47
2022-07-30T06:53:47.742Z,17.46
2022-07-30T06:56:14.669Z,17.42
2022-07-30T06:58:54.202Z,17.36
2022-07-30T07:01:39.788Z,17.36
2022-07-30T07:04:07.767Z,17.35
2022-07-30T07:06:35.159Z,17.33
2022-07-30T07:09:04.916Z,17.33
2022-07-30T07:11:38.105Z,17.33
2022-07-30T07:14:09.102Z,17.34
2022-07-30T07:16:36.321Z,17.31
2022-07-30T07:20:01.336Z,17.31
2022-07-30T07:22:10.727Z,17.38
2022-07-30T07:24:38.230Z,17.45
2022-07-30T07:27:11.904Z,17.50
2022-07-30T07:30:05.133Z,17.53
2022-07-30T07:32:41.679Z,17.54
2022-07-30T07:35:13.604Z,17.51
2022-07-30T07:37:42.069Z,17.46
2022-07-30T07:40:11.166Z,17.34
2022-07-30T07:42:40.855Z,17.17
2022-07-30T07:45:07.988Z,17.06
2022-07-30T07:47:51.490Z,17.02
2022-07-30T07:50:41.214Z,16.96
2022-07-30T07:53:12.313Z,16.93
2022-07-30T07:55:39.544Z,16.92
2022-07-30T07:58:06.885Z,16.88
2022-07-30T08:00:33.610Z,16.85
2022-07-30T08:03:00.608Z,16.87
2022-07-30T08:05:55.855Z,16.91
2022-07-30T08:08:43.875Z,16.92
2022-07-30T08:11:29.501Z,16.92
2022-07-30T08:14:15.017Z,16.88
2022-07-30T08:17:14.599Z,16.90
2022-07-30T08:20:02.712Z,16.98
2022-07-30T08:22:29.584Z,17.06
2022-07-30T08:24:56.739Z,17.09
2022-07-30T08:27:23.544Z,17.05
2022-07-30T08:29:50.467Z,16.99
2022-07-30T08:32:17.499Z,16.94
2022-07-30T08:34:45.579Z,16.94
2022-07-30T08:37:14.139Z,16.97
2022-07-30T08:39:42.724Z,17.03
2022-07-30T08:42:09.553Z,17.01
2022-07-30T08:44:37.713Z,16.95
2022-07-30T08:47:07.453Z,16.93
2022-07-30T08:49:55.320Z,16.90
2022-07-30T08:52:25.809Z,16.88
2022-07-30T08:55:00.695Z,16.89
2022-07-30T08:57:35.246Z,16.86
2022-07-30T09:00:09.564Z,16.82
2022-07-30T09:02:36.345Z,16.81
2022-07-30T09:05:04.637Z,16.80
2022-07-30T09:07:33.187Z,16.78
2022-07-30T09:10:33.826Z,16.73
2022-07-30T09:13:00.478Z,16.74
2022-07-30T09:15:28.120Z,16.78
2022-07-30T09:17:58.102Z,16.87
2022-07-30T09:20:33.192Z,16.86
2022-07-30T09:23:06.247Z,16.83
2022-07-30T09:25:51.787Z,16.87
2022-07-30T09:28:37.447Z,16.95
2022-07-30T09:31:52.691Z,17.08
2022-07-30T09:34:39.390Z,17.07
2022-07-30T09:37:09.304Z,17.00
2022-07-30T09:40:15.151Z,16.99
2022-07-30T09:43:06.370Z,17.10
2022-07-30T09:45:34.707Z,17.15
2022-07-30T09:48:02.709Z,17.12
2022-07-30T09:50:30.907Z,17.11
2022-07-30T09:53:09.514Z,17.07
2022-07-30T09:58:45.506Z,17.14
2022-07-30T10:01:13.199Z,17.17
2022-07-30T10:04:01.395Z,17.15
2022-07-30T10:06:47.448Z,17.16
2022-07-30T10:09:37.433Z,17.06
2022-07-30T10:12:10.638Z,17.01
2022-07-30T10:14:44.450Z,17.05
2022-07-30T10:17:14.815Z,17.16
2022-07-30T10:19:49.210Z,17.22
2022-07-30T10:22:42.270Z,17.27
2022-07-30T10:25:48.910Z,17.22
2022-07-30T10:28:39.657Z,17.10
2022-07-30T10:31:49.299Z,17.07
2022-07-30T10:33:57.144Z,16.98
2022-07-30T10:36:26.714Z,16.93
2022-07-30T10:38:55.865Z,16.96
2022-07-30T10:41:43.333Z,16.92
2022-07-30T10:44:48.345Z,16.91
2022-07-30T10:47:23.699Z,16.95
2022-07-30T10:50:17.210Z,17.02
2022-07-30T10:53:03.692Z,17.07
2022-07-30T10:55:38.897Z,17.17
2022-07-30T10:58:11.768Z,17.24
2022-07-30T11:00:53.934Z,17.26
2022-07-30T11:03:23.122Z,17.25
2022-07-30T11:06:14.416Z,17.30
2022-07-30T11:08:45.088Z,17.44
2022-07-30T11:11:59.060Z,17.53
2022-07-30T11:14:07.977Z,17.67
2022-07-30T11:16:34.989Z,17.74
2022-07-30T11:19:56.837Z,17.77
2022-07-30T11:22:30.765Z,17.73
2022-07-30T11:24:57.614Z,17.58
2022-07-30T11:27:46.128Z,17.55
2022-07-30T11:30:16.961Z,17.61
2022-07-30T11:32:52.137Z,17.62
2022-07-30T11:35:24.770Z,17.70
2022-07-30T11:38:07.225Z,17.71
2022-07-30T11:40:54.506Z,17.65
2022-07-30T11:43:35.595Z,17.59
2022-07-30T11:46:29.682Z,17.59
2022-07-30T11:49:05.223Z,17.64
2022-07-30T11:51:43.135Z,17.72
2022-07-30T11:54:11.252Z,17.78
2022-07-30T11:56:48.707Z,17.82
2022-07-30T11:59:15.459Z,17.86
2022-07-30T12:01:43.262Z,17.90
2022-07-30T12:04:10.538Z,17.93
2022-07-30T12:06:47.624Z,17.97
2022-07-30T12:09:29.932Z,17.99
2022-07-30T12:11:56.854Z,18.01
2022-07-30T12:14:23.511Z,18.04
2022-07-30T12:16:51.550Z,18.06
2022-07-30T12:19:18.147Z,18.07
2022-07-30T12:21:47.339Z,18.03
2022-07-30T12:24:16.336Z,18.02
2022-07-30T12:26:43.698Z,18.01
2022-07-30T12:29:13.284Z,17.99
2022-07-30T12:31:41.277Z,17.97
2022-07-30T12:34:23.515Z,17.94
2022-07-30T12:36:52.405Z,17.93
2022-07-30T12:39:21.520Z,17.93
2022-07-30T12:41:50.004Z,17.97
2022-07-30T12:44:36.961Z,18.03
2022-07-30T12:47:21.188Z,18.04
2022-07-30T12:49:53.320Z,18.06
2022-07-30T12:52:27.874Z,18.07
2022-07-30T12:54:57.380Z,18.04
2022-07-30T12:57:23.976Z,17.98
2022-07-30T13:00:09.222Z,17.99
2022-07-30T13:02:39.947Z,18.06
2022-07-30T13:05:10.723Z,18.07
2022-07-30T13:07:59.211Z,18.07
2022-07-30T13:10:31.180Z,18.10
2022-07-30T13:13:00.313Z,18.14
2022-07-30T13:15:27.023Z,18.21
2022-07-30T13:17:53.708Z,18.25
2022-07-30T13:20:20.511Z,18.30
2022-07-30T13:22:47.728Z,18.31
2022-07-30T13:25:15.126Z,18.26
2022-07-30T13:27:41.573Z,18.29
2022-07-30T13:30:09.286Z,18.34
2022-07-30T13:32:36.395Z,18.40
2022-07-30T13:35:04.420Z,18.47
2022-07-30T13:37:38.255Z,18.50
2022-07-30T13:40:06.601Z,18.50
2022-07-30T13:42:33.061Z,18.51
2022-07-30T13:44:59.665Z,18.52
2022-07-30T13:47:26.696Z,18.45
2022-07-30T13:49:54.296Z,18.38
2022-07-30T13:52:20.671Z,18.42
2022-07-30T13:54:47.795Z,18.45
2022-07-30T13:57:17.667Z,18.49
2022-07-30T13:59:44.257Z,18.48
2022-07-30T14:02:10.857Z,18.49
2022-07-30T14:04:37.284Z,18.52
2022-07-30T14:07:04.472Z,18.57
2022-07-30T14:09:33.127Z,18.60
2022-07-30T14:12:11.059Z,18.61
2022-07-30T14:14:37.952Z,18.59
2022-07-30T14:17:04.614Z,18.54
2022-07-30T14:19:31.713Z,18.51
2022-07-30T14:21:58.630Z,18.55
2022-07-30T14:24:25.083Z,18.60
2022-07-30T14:26:55.823Z,18.64
2022-07-30T14:29:26.365Z,18.82
2022-07-30T14:31:54.189Z,19.04
2022-07-30T14:34:21.413Z,19.01
2022-07-30T14:36:48.009Z,18.98
2022-07-30T14:39:14.893Z,18.95
2022-07-30T14:41:42.650Z,18.95
2022-07-30T14:44:11.689Z,18.91
2022-07-30T14:46:39.137Z,18.78
2022-07-30T14:49:22.671Z,18.71
2022-07-30T14:51:49.750Z,18.73
2022-07-30T14:54:16.619Z,18.75
2022-07-30T14:56:43.465Z,18.75
2022-07-30T14:59:10.503Z,18.74
2022-07-30T15:01:37.548Z,18.72
2022-07-30T15:04:08.890Z,18.73
2022-07-30T15:06:36.676Z,18.72
2022-07-30T15:09:03.373Z,18.58
2022-07-30T15:11:40.257Z,18.38
2022-07-30T15:14:17.609Z,18.16
2022-07-30T15:16:47.382Z,18.05
2022-07-30T15:19:13.969Z,18.02
2022-07-30T15:21:40.365Z,18.04
2022-07-30T15:24:07.522Z,18.03
2022-07-30T15:26:34.162Z,17.98
2022-07-30T15:29:02.145Z,17.94
2022-07-30T15:31:30.159Z,17.94
2022-07-30T15:33:57.048Z,17.88
2022-07-30T15:36:23.483Z,17.83
2022-07-30T15:38:49.832Z,17.80
2022-07-30T15:41:16.231Z,17.76
2022-07-30T15:43:43.103Z,17.70
2022-07-30T15:46:09.815Z,17.63
2022-07-30T15:48:37.267Z,17.58
2022-07-30T15:51:05.140Z,17.57
2022-07-30T15:53:32.190Z,17.54
2022-07-30T15:55:59.515Z,17.51
2022-07-30T15:58:27.436Z,17.46
2022-07-30T16:00:54.161Z,17.45
2022-07-30T16:03:21.780Z,17.43
2022-07-30T16:05:51.155Z,17.42
2022-07-30T16:08:20.392Z,17.40
2022-07-30T16:10:47.645Z,17.38
2022-07-30T16:13:14.579Z,17.36
2022-07-30T16:15:41.942Z,17.31
2022-07-30T16:18:09.810Z,17.30
2022-07-30T16:20:37.617Z,17.29
2022-07-30T16:23:04.993Z,17.27
2022-07-30T16:25:35.298Z,17.27
2022-07-30T16:28:02.130Z,17.25
2022-07-30T16:30:28.830Z,17.23
2022-07-30T16:32:55.757Z,17.20
2022-07-30T16:35:23.170Z,17.18
2022-07-30T16:37:50.513Z,17.17
2022-07-30T16:40:17.173Z,17.19
2022-07-30T16:42:43.627Z,17.20
2022-07-30T16:45:10.431Z,17.23
2022-07-30T16:47:37.220Z,17.24
2022-07-30T16:50:04.187Z,17.22
2022-07-30T16:52:30.610Z,17.19
2022-07-30T16:54:57.078Z,17.20
2022-07-30T16:57:23.535Z,17.20
2022-07-30T16:59:52.728Z,17.22
2022-07-30T17:02:19.846Z,17.20
2022-07-30T17:04:46.332Z,17.13
2022-07-30T17:07:12.823Z,17.06
2022-07-30T17:09:43.259Z,16.97
2022-07-30T17:12:19.488Z,16.86
2022-07-30T17:14:52.134Z,16.78
2022-07-30T17:17:18.507Z,16.74
2022-07-30T17:19:45.575Z,16.71
2022-07-30T17:22:12.124Z,16.69
2022-07-30T17:24:39.376Z,16.67
2022-07-30T17:27:06.883Z,16.67
2022-07-30T17:29:34.767Z,16.65
2022-07-30T17:32:18.884Z,16.66
2022-07-30T17:34:47.673Z,16.67
2022-07-30T17:37:14.835Z,16.66
2022-07-30T17:40:27.422Z,16.68
2022-07-30T17:42:28.748Z,16.68
2022-07-30T17:44:55.698Z,16.68
2022-07-30T17:47:26.848Z,16.68
2022-07-30T17:49:55.679Z,16.69
2022-07-30T17:52:26.442Z,16.70
2022-07-30T17:54:56.295Z,16.71
2022-07-30T17:57:25.377Z,16.70
2022-07-30T17:59:51.935Z,16.68
2022-07-30T18:02:20.207Z,16.66
2022-07-30T18:04:56.358Z,16.65
2022-07-30T18:07:23.398Z,16.65
2022-07-30T18:09:50.017Z,16.62
2022-07-30T18:12:19.222Z,16.61
2022-07-30T18:14:46.699Z,16.59
2022-07-30T18:17:14.505Z,16.58
2022-07-30T18:19:41.488Z,16.58
2022-07-30T18:22:08.789Z,16.56
2022-07-30T18:24:40.531Z,16.53
2022-07-30T18:27:11.864Z,16.50
2022-07-30T18:29:42.530Z,16.47
2022-07-30T18:32:09.859Z,16.45
2022-07-30T18:34:36.749Z,16.43
2022-07-30T18:37:03.336Z,16.43
2022-07-30T18:39:30.018Z,16.49
2022-07-30T18:41:58.054Z,16.54
2022-07-30T18:44:24.477Z,16.56
2022-07-30T18:46:51.620Z,16.53
2022-07-30T18:52:06.254Z,16.59
2022-07-30T18:54:34.649Z,16.57
2022-07-30T18:57:01.323Z,16.50
2022-07-30T18:59:28.714Z,16.49
2022-07-30T19:01:55.126Z,16.52
2022-07-30T19:04:21.659Z,16.55
2022-07-30T19:06:48.182Z,16.55
2022-07-30T19:09:17.530Z,16.58
2022-07-30T19:11:45.589Z,16.65
2022-07-30T19:14:13.535Z,16.63
2022-07-30T19:16:43.157Z,16.62
2022-07-30T19:19:13.729Z,16.60
2022-07-30T19:21:42.091Z,16.57
2022-07-30T19:24:10.128Z,16.57
2022-07-30T19:26:39.123Z,16.54
2022-07-30T19:29:10.175Z,16.57
2022-07-30T19:31:36.718Z,16.63
2022-07-30T19:34:04.357Z,16.66
2022-07-30T19:36:31.639Z,16.64
2022-07-30T19:38:58.580Z,16.66
2022-07-30T19:41:25.030Z,16.79
2022-07-30T19:43:57.986Z,16.84
2022-07-30T19:46:25.290Z,16.83
2022-07-30T19:48:51.759Z,16.81
2022-07-30T19:51:20.484Z,16.78
2022-07-30T19:53:49.427Z,16.74
2022-07-30T19:56:15.886Z,16.71
2022-07-30T19:58:42.345Z,16.69
2022-07-30T20:01:11.664Z,16.67
2022-07-30T20:03:38.639Z,16.66
2022-07-30T20:06:07.204Z,16.63
2022-07-30T20:08:37.173Z,16.68
2022-07-30T20:11:06.814Z,16.69
2022-07-30T20:13:43.889Z,16.64
2022-07-30T20:16:15.161Z,16.60
2022-07-30T20:18:44.300Z,16.58
2022-07-30T20:21:15.079Z,16.55
2022-07-30T20:23:45.463Z,16.47
2022-07-30T20:26:14.553Z,16.40
2022-07-30T20:28:43.588Z,16.34
2022-07-30T20:31:13.383Z,16.30
2022-07-30T20:33:41.005Z,16.27
2022-07-30T20:36:10.226Z,16.22
2022-07-30T20:38:38.717Z,16.17
2022-07-30T20:41:10.052Z,16.13
2022-07-30T20:43:46.009Z,16.12
2022-07-30T20:46:21.189Z,16.13
2022-07-30T20:48:52.503Z,16.11
2022-07-30T20:51:19.383Z,16.11
2022-07-30T20:53:46.626Z,16.10
2022-07-30T20:56:19.445Z,16.11
2022-07-30T20:58:48.363Z,16.10
2022-07-30T21:01:17.574Z,16.10
2022-07-30T21:03:47.726Z,16.09
2022-07-30T21:06:17.766Z,16.07
2022-07-30T21:08:56.041Z,16.07
2022-07-30T21:11:23.247Z,16.07
2022-07-30T21:13:50.119Z,16.06
2022-07-30T21:16:22.448Z,16.05
2022-07-30T21:18:51.250Z,16.04
2022-07-30T21:21:30.834Z,16.04
2022-07-30T21:24:12.875Z,16.03
2022-07-30T21:26:44.054Z,16.01
2022-07-30T21:29:11.348Z,15.99
2022-07-30T21:32:00.507Z,15.99
2022-07-30T21:34:26.898Z,15.99
2022-07-30T21:36:54.285Z,15.98
2022-07-30T21:39:28.953Z,15.99
2022-07-30T21:41:57.432Z,15.98
2022-07-30T21:44:25.280Z,15.98
2022-07-30T21:46:56.586Z,16.00
2022-07-30T21:49:23.307Z,15.98
2022-07-30T21:51:59.776Z,15.97
2022-07-30T21:54:28.605Z,15.96
2022-07-30T21:56:58.292Z,15.95
2022-07-30T21:59:27.842Z,15.94
2022-07-30T22:01:55.318Z,15.93
2022-07-30T22:04:22.024Z,15.92
2022-07-30T22:06:48.484Z,15.91
2022-07-30T22:09:34.043Z,15.90
2022-07-30T22:12:09.117Z,15.90
2022-07-30T22:14:50.491Z,15.89
2022-07-30T22:17:23.646Z,15.87
2022-07-30T22:20:08.776Z,15.86
2022-07-30T22:22:41.518Z,15.86
2022-07-30T22:25:11.374Z,15.86
2022-07-30T22:27:56.611Z,15.86
2022-07-30T22:30:30.858Z,15.85
2022-07-30T22:33:11.809Z,15.85
2022-07-30T22:35:40.660Z,15.85
2022-07-30T22:38:16.042Z,15.85
2022-07-30T22:40:42.776Z,15.85
2022-07-30T22:43:12.618Z,15.85
2022-07-30T22:45:48.457Z,15.86
2022-07-30T22:48:17.296Z,15.87
2022-07-30T22:50:43.784Z,15.87
2022-07-30T22:53:23.588Z,15.86
2022-07-30T22:55:58.049Z,15.87
2022-07-30T22:58:26.452Z,15.87
2022-07-30T23:00:55.952Z,15.88
2022-07-30T23:03:23.032Z,15.87
2022-07-30T23:05:55.205Z,15.88
2022-07-30T23:08:30.104Z,15.87
2022-07-30T23:10:58.980Z,15.87
2022-07-30T23:13:27.990Z,15.86
2022-07-30T23:15:56.111Z,15.85
2022-07-30T23:18:22.574Z,15.85
2022-07-30T23:20:50.130Z,15.84
2022-07-30T23:23:16.546Z,15.84
2022-07-30T23:25:43.685Z,15.86
2022-07-30T23:28:11.254Z,15.85
2022-07-30T23:30:40.225Z,15.86
2022-07-30T23:33:06.749Z,15.85
2022-07-30T23:35:33.520Z,15.83
2022-07-30T23:37:59.991Z,15.83
2022-07-30T23:40:27.972Z,15.84
2022-07-30T23:42:56.291Z,15.84
2022-07-30T23:45:24.993Z,15.84
2022-07-30T23:48:02.386Z,15.84
2022-07-30T23:53:40.981Z,15.82
2022-07-30T23:56:18.119Z,15.82
2022-07-30T23:58:46.948Z,15.81
