createdAt,value
2023-01-21T00:01:09.703Z,-2.85
2023-01-21T00:03:36.300Z,-2.68
2023-01-21T00:06:04.251Z,-2.79
2023-01-21T00:08:30.687Z,-2.76
2023-01-21T00:10:57.110Z,-2.81
2023-01-21T00:13:23.671Z,-2.84
2023-01-21T00:15:50.349Z,-2.68
2023-01-21T00:18:16.826Z,-2.79
2023-01-21T00:20:48.633Z,-2.73
2023-01-21T00:23:15.093Z,-3.07
2023-01-21T00:25:42.013Z,-3.22
2023-01-21T00:28:08.495Z,-2.99
2023-01-21T00:30:36.856Z,-3.15
2023-01-21T00:33:07.735Z,-3.26
2023-01-21T00:35:34.267Z,-3.50
2023-01-21T00:38:00.686Z,-3.58
2023-01-21T00:40:27.249Z,-3.57
2023-01-21T00:42:53.691Z,-3.54
2023-01-21T00:45:20.218Z,-3.41
2023-01-21T00:47:58.195Z,-3.33
2023-01-21T00:50:24.666Z,-3.24
2023-01-21T00:52:51.098Z,-3.27
2023-01-21T00:55:17.593Z,-3.18
2023-01-21T00:57:44.030Z,-3.31
2023-01-21T01:00:13.050Z,-3.04
2023-01-21T01:02:39.539Z,-3.25
2023-01-21T01:05:08.328Z,-3.22
2023-01-21T01:07:35.221Z,-3.56
2023-01-21T01:10:01.642Z,-3.51
2023-01-21T01:12:28.814Z,-3.55
2023-01-21T01:15:05.407Z,-3.35
2023-01-21T01:17:31.977Z,-3.47
2023-01-21T01:19:58.453Z,-3.30
2023-01-21T01:22:24.988Z,-3.35
2023-01-21T01:24:51.431Z,-3.65
2023-01-21T01:27:17.859Z,-3.53
2023-01-21T01:29:44.306Z,-3.59
2023-01-21T01:32:10.782Z,-3.65
2023-01-21T01:34:37.193Z,-3.58
2023-01-21T01:37:04.203Z,-3.49
2023-01-21T01:39:31.447Z,-3.39
2023-01-21T01:42:04.488Z,-3.49
2023-01-21T01:44:55.869Z,-3.50
2023-01-21T01:47:27.820Z,-3.28
2023-01-21T01:49:55.247Z,-3.38
2023-01-21T01:52:22.908Z,-3.23
2023-01-21T01:54:54.719Z,-3.18
2023-01-21T01:57:29.584Z,-3.26
2023-01-21T01:59:57.064Z,-3.43
2023-01-21T02:02:23.510Z,-3.36
2023-01-21T02:05:00.291Z,-3.32
2023-01-21T02:07:29.180Z,-3.09
2023-01-21T02:09:56.441Z,-3.22
2023-01-21T02:12:23.243Z,-3.18
2023-01-21T02:14:50.573Z,-3.47
2023-01-21T02:18:00.180Z,-3.28
2023-01-21T02:20:48.198Z,-3.38
2023-01-21T02:23:40.178Z,-3.18
2023-01-21T02:26:12.554Z,-2.91
2023-01-21T02:29:10.775Z,-3.16
2023-01-21T02:32:08.696Z,-3.03
2023-01-21T02:35:02.865Z,-3.00
2023-01-21T02:37:40.825Z,-2.92
2023-01-21T02:40:13.518Z,-2.89
2023-01-21T02:43:08.488Z,-2.99
2023-01-21T02:45:53.410Z,-3.10
2023-01-21T02:48:47.731Z,-3.12
2023-01-21T02:51:21.946Z,-3.33
2023-01-21T02:53:48.437Z,-3.55
2023-01-21T02:56:21.861Z,-3.34
2023-01-21T02:58:54.950Z,-3.49
2023-01-21T03:01:55.652Z,-3.36
2023-01-21T03:04:33.273Z,-3.61
2023-01-21T03:07:13.027Z,-3.38
2023-01-21T03:09:40.168Z,-3.38
2023-01-21T03:12:25.595Z,-3.56
2023-01-21T03:15:27.908Z,-3.68
2023-01-21T03:18:31.284Z,-3.74
2023-01-21T03:21:07.274Z,-3.67
2023-01-21T03:23:39.015Z,-3.54
2023-01-21T03:26:07.675Z,-3.78
2023-01-21T03:28:39.717Z,-3.79
2023-01-21T03:31:11.695Z,-3.95
2023-01-21T03:33:42.371Z,-4.23
2023-01-21T03:36:22.324Z,-4.05
2023-01-21T03:38:52.562Z,-4.22
2023-01-21T03:41:27.252Z,-4.12
2023-01-21T03:43:53.794Z,-4.10
2023-01-21T03:46:50.001Z,-4.21
2023-01-21T03:49:29.857Z,-4.14
2023-01-21T03:51:59.903Z,-4.14
2023-01-21T03:54:33.094Z,-3.99
2023-01-21T03:56:59.542Z,-3.90
2023-01-21T03:59:25.971Z,-4.08
2023-01-21T04:01:52.421Z,-3.92
2023-01-21T04:04:19.050Z,-4.04
2023-01-21T04:06:45.460Z,-4.26
2023-01-21T04:09:12.011Z,-4.07
2023-01-21T04:11:38.411Z,-3.88
2023-01-21T04:14:04.946Z,-3.84
2023-01-21T04:16:31.477Z,-3.98
2023-01-21T04:18:57.915Z,-3.85
2023-01-21T04:21:37.004Z,-3.84
2023-01-21T04:24:03.758Z,-3.77
2023-01-21T04:26:30.192Z,-3.69
2023-01-21T04:28:56.629Z,-3.81
2023-01-21T04:31:23.078Z,-3.63
2023-01-21T04:33:49.526Z,-3.52
2023-01-21T04:36:15.935Z,-3.65
2023-01-21T04:38:42.374Z,-3.74
2023-01-21T04:41:08.838Z,-3.58
2023-01-21T04:43:35.271Z,-3.47
2023-01-21T04:46:02.465Z,-3.51
2023-01-21T04:48:38.328Z,-3.25
2023-01-21T04:51:06.542Z,-3.37
2023-01-21T04:53:33.063Z,-3.20
2023-01-21T04:55:59.548Z,-3.38
2023-01-21T04:58:27.413Z,-3.20
2023-01-21T05:00:55.387Z,-3.34
2023-01-21T05:03:21.872Z,-3.04
2023-01-21T05:05:48.480Z,-3.21
2023-01-21T05:08:14.981Z,-3.16
2023-01-21T05:10:41.383Z,-2.87
2023-01-21T05:13:07.804Z,-3.14
2023-01-21T05:15:40.685Z,-2.97
2023-01-21T05:18:07.205Z,-3.08
2023-01-21T05:20:33.593Z,-2.96
2023-01-21T05:23:00.053Z,-2.59
2023-01-21T05:25:26.513Z,-2.97
2023-01-21T05:27:54.303Z,-3.05
2023-01-21T05:30:21.246Z,-2.94
2023-01-21T05:32:51.934Z,-3.09
2023-01-21T05:35:20.195Z,-3.25
2023-01-21T05:37:47.913Z,-2.99
2023-01-21T05:40:16.420Z,-2.94
2023-01-21T05:42:45.668Z,-2.92
2023-01-21T05:45:12.414Z,-2.95
2023-01-21T05:47:39.011Z,-3.03
2023-01-21T05:50:06.375Z,-2.93
2023-01-21T05:52:32.854Z,-3.03
2023-01-21T05:55:02.114Z,-2.84
2023-01-21T05:57:30.050Z,-2.88
2023-01-21T05:59:56.591Z,-2.84
2023-01-21T06:02:23.371Z,-3.06
2023-01-21T06:04:49.989Z,-2.79
2023-01-21T06:07:16.481Z,-2.94
2023-01-21T06:09:43.778Z,-2.79
2023-01-21T06:12:10.357Z,-2.54
2023-01-21T06:14:36.902Z,-2.82
2023-01-21T06:17:04.146Z,-2.80
2023-01-21T06:19:30.565Z,-2.65
2023-01-21T06:21:57.776Z,-2.55
2023-01-21T06:24:24.217Z,-2.58
2023-01-21T06:26:50.684Z,-2.81
2023-01-21T06:29:17.171Z,-2.74
2023-01-21T06:31:43.860Z,-2.59
2023-01-21T06:34:12.681Z,-2.41
2023-01-21T06:36:42.581Z,-2.43
2023-01-21T06:39:10.621Z,-2.50
2023-01-21T06:41:37.072Z,-2.43
2023-01-21T06:44:04.577Z,-2.50
2023-01-21T06:46:31.067Z,-2.39
2023-01-21T06:48:59.288Z,-2.38
2023-01-21T06:51:26.023Z,-2.13
2023-01-21T06:53:52.733Z,-2.33
2023-01-21T06:56:19.422Z,-2.52
2023-01-21T06:58:46.113Z,-2.52
2023-01-21T07:01:13.148Z,-2.25
2023-01-21T07:03:39.736Z,-2.19
2023-01-21T07:06:06.588Z,-2.34
2023-01-21T07:08:33.009Z,-2.23
2023-01-21T07:10:59.511Z,-2.07
2023-01-21T07:13:29.478Z,-2.20
2023-01-21T07:16:04.031Z,-2.30
2023-01-21T07:18:31.737Z,-2.21
2023-01-21T07:20:58.232Z,-2.14
2023-01-21T07:23:25.147Z,-2.21
2023-01-21T07:25:51.683Z,-2.23
2023-01-21T07:28:18.339Z,-2.36
2023-01-21T07:30:45.379Z,-2.27
2023-01-21T07:33:11.859Z,-2.22
2023-01-21T07:35:38.318Z,-2.21
2023-01-21T07:38:04.910Z,-2.30
2023-01-21T07:40:31.502Z,-2.23
2023-01-21T07:42:57.985Z,-2.25
2023-01-21T07:45:24.766Z,-2.21
2023-01-21T07:47:51.267Z,-2.23
2023-01-21T07:50:17.722Z,-2.13
2023-01-21T07:52:44.152Z,-2.02
2023-01-21T07:55:12.774Z,-2.13
2023-01-21T07:57:39.540Z,-2.15
2023-01-21T08:00:07.044Z,-2.14
2023-01-21T08:02:33.716Z,-2.03
2023-01-21T08:05:00.195Z,-2.08
2023-01-21T08:07:26.629Z,-2.21
2023-01-21T08:09:53.112Z,-2.09
2023-01-21T08:12:19.565Z,-2.03
2023-01-21T08:14:45.960Z,-1.83
2023-01-21T08:17:12.431Z,-1.85
2023-01-21T08:19:38.837Z,-1.77
2023-01-21T08:22:05.664Z,-1.73
2023-01-21T08:24:32.202Z,-1.65
2023-01-21T08:27:00.041Z,-1.69
2023-01-21T08:29:27.389Z,-1.71
2023-01-21T08:31:54.019Z,-1.70
2023-01-21T08:34:23.867Z,-1.75
2023-01-21T08:36:50.400Z,-1.57
2023-01-21T08:39:16.840Z,-1.68
2023-01-21T08:41:44.273Z,-1.65
2023-01-21T08:44:10.691Z,-1.67
2023-01-21T08:46:37.163Z,-1.57
2023-01-21T08:49:03.855Z,-1.57
2023-01-21T08:51:30.268Z,-1.49
2023-01-21T08:53:56.737Z,-1.39
2023-01-21T08:56:23.290Z,-1.34
2023-01-21T08:58:55.214Z,-1.45
2023-01-21T09:01:21.899Z,-1.51
2023-01-21T09:03:48.495Z,-1.39
2023-01-21T09:06:15.397Z,-1.40
2023-01-21T09:08:42.166Z,-1.22
2023-01-21T09:11:10.092Z,-1.30
2023-01-21T09:13:38.645Z,-1.30
2023-01-21T09:16:14.340Z,-0.94
2023-01-21T09:18:41.490Z,-1.16
2023-01-21T09:21:08.234Z,-1.26
2023-01-21T09:23:36.397Z,-1.05
2023-01-21T09:26:20.789Z,-1.15
2023-01-21T09:28:53.069Z,-1.01
2023-01-21T09:31:26.948Z,-1.11
2023-01-21T09:33:56.905Z,-1.06
2023-01-21T09:36:26.179Z,-1.00
2023-01-21T09:38:52.723Z,-1.09
2023-01-21T09:41:30.344Z,-1.04
2023-01-21T09:44:14.857Z,-1.01
2023-01-21T09:47:04.882Z,-0.95
2023-01-21T09:49:34.666Z,-0.82
2023-01-21T09:52:39.314Z,-0.81
2023-01-21T09:55:13.979Z,-0.81
2023-01-21T09:58:08.319Z,-0.73
2023-01-21T10:00:55.090Z,-0.68
2023-01-21T10:03:38.451Z,-0.55
2023-01-21T10:06:26.946Z,-0.32
2023-01-21T10:09:32.353Z,-0.34
2023-01-21T10:12:28.191Z,-0.41
2023-01-21T10:15:33.231Z,-0.47
2023-01-21T10:18:07.377Z,-0.32
2023-01-21T10:20:45.756Z,-0.29
2023-01-21T10:23:22.532Z,-0.18
2023-01-21T10:25:50.386Z,-0.22
2023-01-21T10:28:22.791Z,-0.32
2023-01-21T10:30:55.017Z,-0.08
2023-01-21T10:33:26.599Z,-0.18
2023-01-21T10:36:02.059Z,-0.03
2023-01-21T10:38:41.375Z,-0.03
2023-01-21T10:41:37.535Z,-0.12
2023-01-21T10:44:30.025Z,0.02
2023-01-21T10:47:18.632Z,0.10
2023-01-21T10:50:14.637Z,0.05
2023-01-21T10:52:51.637Z,0.00
2023-01-21T10:55:41.190Z,0.04
2023-01-21T10:58:30.532Z,-0.01
2023-01-21T11:01:02.099Z,0.06
2023-01-21T11:03:41.224Z,-0.05
2023-01-21T11:06:12.139Z,0.04
2023-01-21T11:08:39.758Z,0.03
2023-01-21T11:11:08.493Z,0.08
2023-01-21T11:13:36.410Z,-0.09
2023-01-21T11:16:04.448Z,0.08
2023-01-21T11:18:33.141Z,0.09
2023-01-21T11:21:03.571Z,0.17
2023-01-21T11:23:35.222Z,0.25
2023-01-21T11:26:19.143Z,0.25
2023-01-21T11:28:46.406Z,0.24
2023-01-21T11:31:14.263Z,0.25
2023-01-21T11:33:43.027Z,0.46
2023-01-21T11:36:14.419Z,0.34
2023-01-21T11:38:42.333Z,0.37
2023-01-21T11:41:11.792Z,0.61
2023-01-21T11:43:49.922Z,0.56
2023-01-21T11:46:26.847Z,0.38
2023-01-21T11:49:08.423Z,0.50
2023-01-21T11:51:36.132Z,0.41
2023-01-21T11:54:13.278Z,0.56
2023-01-21T11:56:43.282Z,0.48
2023-01-21T11:59:21.674Z,0.47
2023-01-21T12:02:19.557Z,0.46
2023-01-21T12:05:12.552Z,0.52
2023-01-21T12:07:41.869Z,0.63
2023-01-21T12:10:30.514Z,0.55
2023-01-21T12:13:14.896Z,0.60
2023-01-21T12:15:53.259Z,0.65
2023-01-21T12:19:03.134Z,0.63
2023-01-21T12:21:42.703Z,0.70
2023-01-21T12:24:39.873Z,0.56
2023-01-21T12:27:28.573Z,0.58
2023-01-21T12:30:15.143Z,0.65
2023-01-21T12:32:56.716Z,0.60
2023-01-21T12:35:47.654Z,0.55
2023-01-21T12:38:21.229Z,0.48
2023-01-21T12:41:02.756Z,0.54
2023-01-21T12:43:34.590Z,0.56
2023-01-21T12:46:10.812Z,0.58
2023-01-21T12:48:48.896Z,0.66
2023-01-21T12:53:50.932Z,0.78
2023-01-21T12:56:36.195Z,0.76
2023-01-21T12:59:14.244Z,0.76
2023-01-21T13:02:08.768Z,0.61
2023-01-21T13:04:53.512Z,0.63
2023-01-21T13:07:30.076Z,0.79
2023-01-21T13:10:19.598Z,0.53
2023-01-21T13:13:03.174Z,0.72
2023-01-21T13:15:36.598Z,0.69
2023-01-21T13:18:13.008Z,0.64
2023-01-21T13:20:47.662Z,0.70
2023-01-21T13:23:26.914Z,0.67
2023-01-21T13:26:23.001Z,0.50
2023-01-21T13:29:14.190Z,0.67
2023-01-21T13:31:48.453Z,0.66
2023-01-21T13:34:52.648Z,0.67
2023-01-21T13:37:29.718Z,0.72
2023-01-21T13:40:39.440Z,0.52
2023-01-21T13:43:54.885Z,0.66
2023-01-21T13:46:39.642Z,0.66
2023-01-21T13:49:19.986Z,0.67
2023-01-21T13:51:59.356Z,0.68
2023-01-21T13:55:00.351Z,0.76
2023-01-21T13:57:38.793Z,0.66
2023-01-21T14:00:34.662Z,0.69
2023-01-21T14:03:01.221Z,0.73
2023-01-21T14:05:39.855Z,0.78
2023-01-21T14:08:32.212Z,0.85
2023-01-21T14:11:12.527Z,0.88
2023-01-21T14:14:19.454Z,0.86
2023-01-21T14:17:19.423Z,0.92
2023-01-21T14:20:05.438Z,0.94
2023-01-21T14:22:42.124Z,0.82
2023-01-21T14:28:21.937Z,0.76
2023-01-21T14:31:02.442Z,0.72
2023-01-21T14:33:48.328Z,0.76
2023-01-21T14:36:23.952Z,0.77
2023-01-21T14:39:04.239Z,0.75
2023-01-21T14:42:04.825Z,0.68
2023-01-21T14:44:40.416Z,0.59
2023-01-21T14:47:14.777Z,0.69
2023-01-21T14:49:48.303Z,0.63
2023-01-21T14:52:19.057Z,0.57
2023-01-21T14:54:46.837Z,0.60
2023-01-21T14:57:49.682Z,0.59
2023-01-21T15:00:18.806Z,0.58
2023-01-21T15:02:47.986Z,0.55
2023-01-21T15:05:27.869Z,0.59
2023-01-21T15:08:06.363Z,0.61
2023-01-21T15:10:40.378Z,0.80
2023-01-21T15:13:26.785Z,0.89
2023-01-21T15:16:31.196Z,1.03
2023-01-21T15:19:03.549Z,0.74
2023-01-21T15:21:42.400Z,1.10
2023-01-21T15:24:37.312Z,1.31
2023-01-21T15:27:20.019Z,1.56
2023-01-21T15:30:19.029Z,1.46
2023-01-21T15:32:49.234Z,1.39
2023-01-21T15:35:32.401Z,1.19
2023-01-21T15:38:03.692Z,1.35
2023-01-21T15:40:41.268Z,1.24
2023-01-21T15:43:20.555Z,1.33
2023-01-21T15:46:27.043Z,1.04
2023-01-21T15:49:20.939Z,1.40
2023-01-21T15:52:08.986Z,1.59
2023-01-21T15:54:50.268Z,1.16
2023-01-21T15:57:29.642Z,1.28
2023-01-21T16:00:10.829Z,1.47
2023-01-21T16:02:58.056Z,1.38
2023-01-21T16:05:36.553Z,1.58
2023-01-21T16:08:17.021Z,0.95
2023-01-21T16:11:06.927Z,0.83
2023-01-21T16:13:33.914Z,1.24
2023-01-21T16:16:34.377Z,0.93
2023-01-21T16:19:12.196Z,0.81
2023-01-21T16:21:42.850Z,0.65
2023-01-21T16:24:17.265Z,0.75
2023-01-21T16:26:44.227Z,0.76
2023-01-21T16:29:15.529Z,0.75
2023-01-21T16:32:00.108Z,0.67
2023-01-21T16:34:41.309Z,0.82
2023-01-21T16:37:14.094Z,0.87
2023-01-21T16:39:43.014Z,0.78
2023-01-21T16:42:38.247Z,0.71
2023-01-21T16:45:27.374Z,0.65
2023-01-21T16:47:59.442Z,0.76
2023-01-21T16:50:28.783Z,0.79
2023-01-21T16:52:57.439Z,0.71
2023-01-21T16:55:26.738Z,0.82
2023-01-21T16:57:56.015Z,0.69
2023-01-21T17:00:25.974Z,0.77
2023-01-21T17:02:52.856Z,0.66
2023-01-21T17:05:20.273Z,0.65
2023-01-21T17:07:56.000Z,0.68
2023-01-21T17:10:27.648Z,0.68
2023-01-21T17:12:59.515Z,0.69
2023-01-21T17:15:38.532Z,0.64
2023-01-21T17:18:09.043Z,0.79
2023-01-21T17:20:42.292Z,0.54
2023-01-21T17:23:19.862Z,0.71
2023-01-21T17:25:53.919Z,0.68
2023-01-21T17:28:31.523Z,0.79
2023-01-21T17:31:17.462Z,0.73
2023-01-21T17:33:44.584Z,0.67
2023-01-21T17:36:16.121Z,0.67
2023-01-21T17:38:45.332Z,0.57
2023-01-21T17:41:26.166Z,0.84
2023-01-21T17:43:58.492Z,0.91
2023-01-21T17:46:25.236Z,0.90
2023-01-21T17:48:55.948Z,0.96
2023-01-21T17:51:26.292Z,0.88
2023-01-21T17:54:00.036Z,0.99
2023-01-21T17:56:51.145Z,0.86
2023-01-21T17:59:42.879Z,0.93
2023-01-21T18:02:11.942Z,0.86
2023-01-21T18:04:39.408Z,1.01
2023-01-21T18:07:21.115Z,1.02
2023-01-21T18:09:47.527Z,0.88
2023-01-21T18:12:14.202Z,0.85
2023-01-21T18:14:41.810Z,0.81
2023-01-21T18:17:18.766Z,0.79
2023-01-21T18:19:45.568Z,0.95
2023-01-21T18:22:30.499Z,0.88
2023-01-21T18:24:56.936Z,0.99
2023-01-21T18:27:25.996Z,0.92
2023-01-21T18:29:53.401Z,1.07
2023-01-21T18:32:19.940Z,1.09
2023-01-21T18:34:46.879Z,0.96
2023-01-21T18:37:14.882Z,0.99
2023-01-21T18:39:41.600Z,1.06
2023-01-21T18:42:16.267Z,1.09
2023-01-21T18:44:43.150Z,1.02
2023-01-21T18:47:12.378Z,1.11
2023-01-21T18:49:38.823Z,1.09
2023-01-21T18:52:06.134Z,1.08
2023-01-21T18:54:33.089Z,1.04
2023-01-21T18:57:01.001Z,1.04
2023-01-21T18:59:27.850Z,1.02
2023-01-21T19:01:54.580Z,0.89
2023-01-21T19:04:21.538Z,0.79
2023-01-21T19:06:50.481Z,0.83
2023-01-21T19:09:22.896Z,0.81
2023-01-21T19:11:49.941Z,0.79
2023-01-21T19:14:16.451Z,0.74
2023-01-21T19:16:44.333Z,0.71
2023-01-21T19:19:16.223Z,0.72
2023-01-21T19:21:43.054Z,0.78
2023-01-21T19:24:11.916Z,0.72
2023-01-21T19:26:38.963Z,0.61
2023-01-21T19:29:07.678Z,0.74
2023-01-21T19:31:34.185Z,0.38
2023-01-21T19:34:00.727Z,0.77
2023-01-21T19:36:27.206Z,0.64
2023-01-21T19:38:56.919Z,0.61
2023-01-21T19:41:23.848Z,0.68
2023-01-21T19:43:50.515Z,0.68
2023-01-21T19:46:18.346Z,0.63
2023-01-21T19:48:45.173Z,0.58
2023-01-21T19:51:11.729Z,0.78
2023-01-21T19:53:38.175Z,0.64
2023-01-21T19:56:05.126Z,0.75
2023-01-21T19:58:32.433Z,0.78
2023-01-21T20:00:58.894Z,0.79
2023-01-21T20:03:26.103Z,0.63
2023-01-21T20:05:57.334Z,0.60
2023-01-21T20:08:27.397Z,0.67
2023-01-21T20:10:53.870Z,0.65
2023-01-21T20:13:20.373Z,0.50
2023-01-21T20:15:49.174Z,0.74
2023-01-21T20:18:25.322Z,0.68
2023-01-21T20:20:52.961Z,0.83
2023-01-21T20:23:21.050Z,0.78
2023-01-21T20:25:56.664Z,0.71
2023-01-21T20:28:33.739Z,0.67
2023-01-21T20:31:03.410Z,0.75
2023-01-21T20:33:29.957Z,0.75
2023-01-21T20:35:57.582Z,0.77
2023-01-21T20:38:30.811Z,0.67
2023-01-21T20:40:58.524Z,0.81
2023-01-21T20:43:25.019Z,0.73
2023-01-21T20:45:52.141Z,0.80
2023-01-21T20:48:25.338Z,0.78
2023-01-21T20:50:52.131Z,0.84
2023-01-21T20:53:19.031Z,0.75
2023-01-21T20:55:48.330Z,0.80
2023-01-21T20:58:16.656Z,0.81
2023-01-21T21:00:45.359Z,0.90
2023-01-21T21:03:13.973Z,0.74
2023-01-21T21:05:40.641Z,0.77
2023-01-21T21:08:10.166Z,0.67
2023-01-21T21:10:36.580Z,0.80
2023-01-21T21:13:04.010Z,0.77
2023-01-21T21:15:33.544Z,0.74
2023-01-21T21:18:00.685Z,0.89
2023-01-21T21:20:33.110Z,0.92
2023-01-21T21:22:59.916Z,0.94
2023-01-21T21:25:28.507Z,1.03
2023-01-21T21:27:55.819Z,0.92
2023-01-21T21:30:26.256Z,0.97
2023-01-21T21:32:53.318Z,0.83
2023-01-21T21:35:28.046Z,1.06
2023-01-21T21:37:56.705Z,0.88
2023-01-21T21:40:25.464Z,0.87
2023-01-21T21:43:11.074Z,0.87
2023-01-21T21:45:41.184Z,0.83
2023-01-21T21:48:39.212Z,0.83
2023-01-21T21:51:07.167Z,0.91
2023-01-21T21:53:33.782Z,0.95
2023-01-21T21:56:02.838Z,1.04
2023-01-21T21:58:29.318Z,1.06
2023-01-21T22:00:55.915Z,1.05
2023-01-21T22:03:22.414Z,0.85
2023-01-21T22:05:53.739Z,0.99
2023-01-21T22:08:20.206Z,1.00
2023-01-21T22:10:55.956Z,0.98
2023-01-21T22:13:22.373Z,0.87
2023-01-21T22:16:00.647Z,0.98
2023-01-21T22:18:29.348Z,0.92
2023-01-21T22:21:06.841Z,0.99
2023-01-21T22:23:35.414Z,1.09
2023-01-21T22:26:02.744Z,1.01
2023-01-21T22:28:29.432Z,1.08
2023-01-21T22:31:02.426Z,1.06
2023-01-21T22:33:28.963Z,1.10
2023-01-21T22:35:55.379Z,1.08
2023-01-21T22:38:21.885Z,1.08
2023-01-21T22:40:55.164Z,1.04
2023-01-21T22:43:21.995Z,1.08
2023-01-21T22:45:50.167Z,1.06
2023-01-21T22:48:18.450Z,0.84
2023-01-21T22:50:51.115Z,1.00
2023-01-21T22:53:17.722Z,1.00
2023-01-21T22:55:44.109Z,1.03
2023-01-21T22:58:10.563Z,1.04
2023-01-21T23:00:39.652Z,1.00
2023-01-21T23:03:07.822Z,1.05
2023-01-21T23:05:35.359Z,1.05
2023-01-21T23:08:02.040Z,0.99
2023-01-21T23:10:28.505Z,1.08
2023-01-21T23:12:55.015Z,1.07
2023-01-21T23:15:22.634Z,1.08
2023-01-21T23:17:49.656Z,1.10
2023-01-21T23:20:16.872Z,0.95
2023-01-21T23:22:43.549Z,0.95
2023-01-21T23:25:12.740Z,1.00
2023-01-21T23:27:39.356Z,1.10
2023-01-21T23:30:07.171Z,0.94
2023-01-21T23:32:33.769Z,1.08
2023-01-21T23:35:00.188Z,1.04
2023-01-21T23:37:26.652Z,1.08
2023-01-21T23:39:53.141Z,0.99
2023-01-21T23:42:19.726Z,1.08
2023-01-21T23:44:46.224Z,0.98
2023-01-21T23:47:12.688Z,1.06
2023-01-21T23:49:39.212Z,1.12
2023-01-21T23:52:08.228Z,1.08
2023-01-21T23:54:34.662Z,1.02
2023-01-21T23:57:01.066Z,0.96
2023-01-21T23:59:27.627Z,1.03
