createdAt,value
2022-08-19T00:02:19.583Z,66.48
2022-08-19T00:04:49.510Z,66.57
2022-08-19T00:07:17.108Z,66.45
2022-08-19T00:09:46.038Z,66.58
2022-08-19T00:12:14.496Z,66.55
2022-08-19T00:14:42.204Z,66.53
2022-08-19T00:17:10.039Z,66.39
2022-08-19T00:19:37.634Z,66.55
2022-08-19T00:22:06.269Z,66.58
2022-08-19T00:24:33.904Z,66.74
2022-08-19T00:27:24.986Z,66.79
2022-08-19T00:29:52.310Z,66.85
2022-08-19T00:32:20.401Z,66.86
2022-08-19T00:34:48.466Z,66.80
2022-08-19T00:37:16.064Z,66.89
2022-08-19T00:39:43.734Z,66.73
2022-08-19T00:42:16.199Z,66.80
2022-08-19T00:44:44.120Z,66.89
2022-08-19T00:47:14.213Z,66.78
2022-08-19T00:49:42.643Z,66.60
2022-08-19T00:52:13.399Z,66.87
2022-08-19T00:54:41.034Z,66.63
2022-08-19T00:57:09.890Z,66.76
2022-08-19T01:00:00.657Z,66.59
2022-08-19T01:02:26.634Z,66.81
2022-08-19T01:04:54.216Z,66.87
2022-08-19T01:07:21.785Z,66.79
2022-08-19T01:09:49.563Z,66.96
2022-08-19T01:12:17.111Z,66.76
2022-08-19T01:14:46.075Z,66.88
2022-08-19T01:17:13.651Z,66.83
2022-08-19T01:19:43.800Z,67.12
2022-08-19T01:22:14.471Z,66.94
2022-08-19T01:24:49.487Z,66.90
2022-08-19T01:27:17.812Z,67.20
2022-08-19T01:29:45.923Z,67.03
2022-08-19T01:32:21.143Z,67.01
2022-08-19T01:35:02.538Z,66.97
2022-08-19T01:37:31.303Z,67.02
2022-08-19T01:40:00.419Z,67.29
2022-08-19T01:42:30.075Z,67.34
2022-08-19T01:44:58.386Z,67.01
2022-08-19T01:47:25.947Z,67.32
2022-08-19T01:49:53.465Z,67.16
2022-08-19T01:52:21.244Z,67.04
2022-08-19T01:54:48.823Z,67.35
2022-08-19T01:57:17.755Z,67.06
2022-08-19T01:59:45.317Z,67.43
2022-08-19T02:02:12.927Z,67.39
2022-08-19T02:04:40.660Z,67.30
2022-08-19T02:07:08.932Z,67.56
2022-08-19T02:09:36.614Z,67.78
2022-08-19T02:12:04.390Z,67.66
2022-08-19T02:14:33.247Z,67.73
2022-08-19T02:17:00.799Z,67.83
2022-08-19T02:19:28.686Z,67.97
2022-08-19T02:21:56.242Z,67.92
2022-08-19T02:24:23.812Z,67.73
2022-08-19T02:26:52.128Z,67.71
2022-08-19T02:29:19.649Z,67.79
2022-08-19T02:31:49.233Z,67.86
2022-08-19T02:34:16.790Z,67.86
2022-08-19T02:36:44.347Z,67.56
2022-08-19T02:39:18.483Z,67.69
2022-08-19T02:41:46.686Z,67.61
2022-08-19T02:44:29.362Z,67.56
2022-08-19T02:46:59.725Z,67.51
2022-08-19T02:49:27.306Z,67.59
2022-08-19T02:51:55.338Z,67.65
2022-08-19T02:54:22.919Z,67.45
2022-08-19T02:56:50.811Z,67.76
2022-08-19T02:59:18.439Z,67.64
2022-08-19T03:01:50.558Z,67.75
2022-08-19T03:04:20.866Z,67.71
2022-08-19T03:06:48.571Z,67.52
2022-08-19T03:09:16.157Z,67.53
2022-08-19T03:11:43.712Z,67.73
2022-08-19T03:14:11.455Z,67.68
2022-08-19T03:16:42.270Z,67.79
2022-08-19T03:19:09.879Z,67.51
2022-08-19T03:21:38.854Z,67.69
2022-08-19T03:24:07.348Z,67.78
2022-08-19T03:26:35.220Z,67.79
2022-08-19T03:29:04.978Z,67.71
2022-08-19T03:31:43.770Z,67.92
2022-08-19T03:34:13.645Z,67.76
2022-08-19T03:36:42.781Z,67.64
2022-08-19T03:39:11.194Z,67.67
2022-08-19T03:41:45.487Z,67.83
2022-08-19T03:44:16.791Z,68.06
2022-08-19T03:46:46.137Z,68.11
2022-08-19T03:49:14.215Z,67.93
2022-08-19T03:51:43.636Z,67.90
2022-08-19T03:54:11.974Z,67.83
2022-08-19T03:56:39.915Z,67.74
2022-08-19T03:59:08.135Z,67.84
2022-08-19T04:01:37.054Z,67.92
2022-08-19T04:04:06.192Z,67.93
2022-08-19T04:06:36.107Z,67.93
2022-08-19T04:09:09.413Z,68.14
2022-08-19T04:11:43.198Z,68.48
2022-08-19T04:14:11.838Z,68.41
2022-08-19T04:16:39.707Z,68.54
2022-08-19T04:19:09.361Z,68.61
2022-08-19T04:21:38.117Z,68.40
2022-08-19T04:24:06.896Z,68.21
2022-08-19T04:26:38.646Z,68.81
2022-08-19T04:29:12.371Z,68.41
2022-08-19T04:31:42.210Z,68.59
2022-08-19T04:34:11.303Z,68.63
2022-08-19T04:36:39.311Z,68.31
2022-08-19T04:39:07.785Z,68.84
2022-08-19T04:41:52.848Z,68.83
2022-08-19T04:44:21.914Z,68.37
2022-08-19T04:46:50.895Z,68.69
2022-08-19T04:49:20.023Z,68.50
2022-08-19T04:51:48.227Z,68.51
2022-08-19T04:54:15.803Z,68.61
2022-08-19T04:56:58.921Z,68.59
2022-08-19T04:59:27.902Z,68.43
2022-08-19T05:01:55.484Z,68.79
2022-08-19T05:04:23.092Z,68.57
2022-08-19T05:06:51.863Z,68.46
2022-08-19T05:09:24.557Z,68.70
2022-08-19T05:11:53.772Z,68.83
2022-08-19T05:14:22.177Z,68.67
2022-08-19T05:16:58.950Z,68.54
2022-08-19T05:19:52.229Z,69.40
2022-08-19T05:22:36.703Z,68.67
2022-08-19T05:25:13.837Z,68.65
2022-08-19T05:27:41.817Z,68.71
2022-08-19T05:30:10.306Z,68.76
2022-08-19T05:32:39.919Z,68.55
2022-08-19T05:35:08.046Z,68.59
2022-08-19T05:37:35.677Z,68.77
2022-08-19T05:40:03.921Z,68.42
2022-08-19T05:42:32.321Z,68.20
2022-08-19T05:44:59.944Z,68.16
2022-08-19T05:47:28.218Z,68.03
2022-08-19T05:49:57.469Z,68.25
2022-08-19T05:52:25.776Z,68.15
2022-08-19T05:54:56.181Z,68.04
2022-08-19T05:57:24.200Z,68.04
2022-08-19T05:59:52.776Z,68.05
2022-08-19T06:02:25.892Z,68.19
2022-08-19T06:04:53.923Z,68.11
2022-08-19T06:07:23.005Z,68.17
2022-08-19T06:10:00.789Z,67.99
2022-08-19T06:12:33.875Z,68.07
2022-08-19T06:15:02.096Z,68.07
2022-08-19T06:17:31.592Z,68.14
2022-08-19T06:19:59.962Z,68.03
2022-08-19T06:22:29.079Z,68.05
2022-08-19T06:24:56.657Z,68.06
2022-08-19T06:27:24.461Z,68.11
2022-08-19T06:29:51.979Z,68.08
2022-08-19T06:32:19.823Z,68.01
2022-08-19T06:34:47.559Z,68.12
2022-08-19T06:37:15.144Z,68.17
2022-08-19T06:39:44.599Z,68.12
2022-08-19T06:42:17.188Z,68.02
2022-08-19T06:44:48.899Z,68.13
2022-08-19T06:47:23.922Z,68.19
2022-08-19T06:50:02.977Z,68.02
2022-08-19T06:52:31.107Z,68.12
2022-08-19T06:55:05.964Z,68.08
2022-08-19T06:57:34.306Z,68.10
2022-08-19T07:00:02.063Z,68.16
2022-08-19T07:02:30.398Z,68.32
2022-08-19T07:04:59.147Z,68.43
2022-08-19T07:07:26.762Z,68.22
2022-08-19T07:09:58.505Z,68.20
2022-08-19T07:12:30.312Z,68.09
2022-08-19T07:14:59.078Z,68.12
2022-08-19T07:17:26.903Z,67.93
2022-08-19T07:19:54.822Z,68.33
2022-08-19T07:22:24.233Z,68.33
2022-08-19T07:24:52.237Z,68.08
2022-08-19T07:27:24.544Z,68.14
2022-08-19T07:29:57.523Z,68.23
2022-08-19T07:32:27.988Z,68.23
2022-08-19T07:34:56.446Z,68.17
2022-08-19T07:37:25.212Z,68.22
2022-08-19T07:39:54.254Z,68.04
2022-08-19T07:42:22.227Z,68.02
2022-08-19T07:44:50.664Z,67.97
2022-08-19T07:47:47.521Z,68.14
2022-08-19T07:50:08.121Z,67.91
2022-08-19T07:52:36.875Z,68.11
2022-08-19T07:55:05.042Z,68.28
2022-08-19T07:57:32.728Z,68.10
2022-08-19T08:00:00.484Z,68.01
2022-08-19T08:02:29.356Z,68.09
2022-08-19T08:05:16.824Z,68.05
2022-08-19T08:08:02.228Z,68.11
2022-08-19T08:10:29.792Z,68.18
2022-08-19T08:13:09.177Z,67.71
2022-08-19T08:15:43.103Z,67.87
2022-08-19T08:18:12.705Z,67.91
2022-08-19T08:20:42.089Z,67.93
2022-08-19T08:23:26.804Z,68.05
2022-08-19T08:25:55.876Z,68.02
2022-08-19T08:28:23.458Z,67.94
2022-08-19T08:30:51.044Z,67.76
2022-08-19T08:33:29.891Z,67.84
2022-08-19T08:36:03.900Z,68.01
2022-08-19T08:38:36.923Z,67.83
2022-08-19T08:41:08.169Z,67.75
2022-08-19T08:43:36.322Z,68.00
2022-08-19T08:46:05.214Z,67.84
2022-08-19T08:48:37.771Z,67.72
2022-08-19T08:51:05.636Z,67.87
2022-08-19T08:53:35.548Z,68.03
2022-08-19T08:56:06.935Z,67.85
2022-08-19T08:58:35.702Z,67.84
2022-08-19T09:01:03.263Z,67.72
2022-08-19T09:03:31.494Z,67.73
2022-08-19T09:06:03.441Z,67.63
2022-08-19T09:08:35.238Z,67.68
2022-08-19T09:11:03.182Z,67.96
2022-08-19T09:13:37.264Z,67.85
2022-08-19T09:16:06.408Z,67.84
2022-08-19T09:18:40.563Z,67.84
2022-08-19T09:21:09.811Z,67.70
2022-08-19T09:23:37.413Z,67.60
2022-08-19T09:26:08.881Z,67.75
2022-08-19T09:28:39.095Z,67.88
2022-08-19T09:31:06.852Z,67.91
2022-08-19T09:33:34.463Z,67.62
2022-08-19T09:36:08.616Z,67.84
2022-08-19T09:38:37.735Z,67.72
2022-08-19T09:41:12.415Z,67.78
2022-08-19T09:43:44.270Z,67.67
2022-08-19T09:46:18.022Z,67.87
2022-08-19T09:48:49.214Z,67.73
2022-08-19T09:51:17.422Z,67.60
2022-08-19T09:53:46.589Z,67.69
2022-08-19T09:56:14.209Z,67.72
2022-08-19T09:58:41.768Z,67.91
2022-08-19T10:01:09.423Z,67.65
2022-08-19T10:03:37.303Z,67.66
2022-08-19T10:06:05.477Z,67.65
2022-08-19T10:08:50.007Z,67.65
2022-08-19T10:11:27.399Z,67.85
2022-08-19T10:14:02.013Z,67.79
2022-08-19T10:16:30.315Z,67.65
2022-08-19T10:18:58.900Z,67.81
2022-08-19T10:21:28.109Z,67.72
2022-08-19T10:23:57.506Z,67.91
2022-08-19T10:26:27.189Z,67.61
2022-08-19T10:28:54.801Z,67.79
2022-08-19T10:31:59.695Z,67.91
2022-08-19T10:34:27.116Z,67.79
2022-08-19T10:36:56.636Z,67.88
2022-08-19T10:39:30.642Z,67.92
2022-08-19T10:41:59.977Z,67.73
2022-08-19T10:44:32.042Z,67.81
2022-08-19T10:47:00.064Z,67.79
2022-08-19T10:49:28.031Z,67.91
2022-08-19T10:52:18.693Z,67.91
2022-08-19T10:55:08.308Z,67.86
2022-08-19T10:58:01.364Z,67.75
2022-08-19T11:00:25.537Z,67.98
2022-08-19T11:02:53.022Z,67.88
2022-08-19T11:05:20.686Z,67.87
2022-08-19T11:07:52.946Z,67.91
2022-08-19T11:10:22.528Z,68.03
2022-08-19T11:12:53.970Z,67.89
2022-08-19T11:15:21.829Z,67.77
2022-08-19T11:17:49.592Z,67.81
2022-08-19T11:20:17.352Z,67.87
2022-08-19T11:22:45.065Z,67.67
2022-08-19T11:25:15.396Z,68.05
2022-08-19T11:27:44.006Z,67.70
2022-08-19T11:30:13.716Z,67.63
2022-08-19T11:32:44.507Z,67.99
2022-08-19T11:35:15.260Z,67.82
2022-08-19T11:37:42.857Z,67.74
2022-08-19T11:40:11.260Z,67.79
2022-08-19T11:42:57.232Z,67.95
2022-08-19T11:45:27.299Z,68.27
2022-08-19T11:47:55.535Z,68.18
2022-08-19T11:50:24.280Z,68.08
2022-08-19T11:52:52.454Z,67.92
2022-08-19T11:55:20.768Z,68.05
2022-08-19T11:57:48.450Z,68.21
2022-08-19T12:00:16.356Z,68.19
2022-08-19T12:02:46.100Z,68.05
2022-08-19T12:05:14.222Z,68.28
2022-08-19T12:07:44.748Z,68.05
2022-08-19T12:10:12.851Z,68.05
2022-08-19T12:12:44.049Z,68.14
2022-08-19T12:15:15.496Z,68.05
2022-08-19T12:17:44.528Z,68.07
2022-08-19T12:20:14.910Z,68.23
2022-08-19T12:22:43.586Z,68.10
2022-08-19T12:25:11.790Z,68.15
2022-08-19T12:27:41.655Z,68.00
2022-08-19T12:30:11.972Z,68.16
2022-08-19T12:32:39.970Z,67.99
2022-08-19T12:35:07.755Z,67.98
2022-08-19T12:37:37.098Z,67.98
2022-08-19T12:40:05.254Z,67.97
2022-08-19T12:42:32.808Z,68.06
2022-08-19T12:45:00.673Z,68.04
2022-08-19T12:47:28.540Z,67.96
2022-08-19T12:49:57.482Z,68.16
2022-08-19T12:52:25.529Z,67.92
2022-08-19T12:54:55.392Z,67.97
2022-08-19T12:57:29.889Z,68.10
2022-08-19T13:00:04.727Z,68.11
2022-08-19T13:02:38.641Z,68.17
2022-08-19T13:05:09.214Z,68.22
2022-08-19T13:07:36.838Z,68.33
2022-08-19T13:10:06.593Z,68.25
2022-08-19T13:12:34.185Z,68.13
2022-08-19T13:15:01.913Z,68.30
2022-08-19T13:17:30.161Z,68.01
2022-08-19T13:19:57.791Z,68.06
2022-08-19T13:22:25.971Z,68.15
2022-08-19T13:24:53.824Z,68.23
2022-08-19T13:27:22.699Z,68.06
2022-08-19T13:30:07.942Z,68.22
2022-08-19T13:32:53.163Z,68.10
2022-08-19T13:35:21.660Z,68.25
2022-08-19T13:37:49.436Z,68.30
2022-08-19T13:40:19.302Z,68.11
2022-08-19T13:42:48.860Z,68.18
2022-08-19T13:45:17.521Z,67.95
2022-08-19T13:47:46.835Z,68.08
2022-08-19T13:50:14.626Z,68.06
2022-08-19T13:52:42.616Z,68.04
2022-08-19T13:55:10.551Z,68.15
2022-08-19T13:57:39.892Z,68.12
2022-08-19T14:00:10.751Z,67.97
2022-08-19T14:02:38.610Z,68.20
2022-08-19T14:05:06.641Z,68.12
2022-08-19T14:07:34.266Z,68.11
2022-08-19T14:10:02.533Z,68.34
2022-08-19T14:12:32.904Z,68.27
2022-08-19T14:15:01.032Z,68.04
2022-08-19T14:17:29.931Z,68.06
2022-08-19T14:19:58.372Z,68.15
2022-08-19T14:22:31.781Z,68.12
2022-08-19T14:24:59.337Z,68.04
2022-08-19T14:27:26.849Z,68.12
2022-08-19T14:29:54.473Z,67.99
2022-08-19T14:32:22.590Z,68.12
2022-08-19T14:34:52.549Z,67.93
2022-08-19T14:37:20.347Z,67.96
2022-08-19T14:39:49.006Z,67.97
2022-08-19T14:42:17.416Z,68.13
2022-08-19T14:44:45.178Z,67.91
2022-08-19T14:47:12.961Z,67.96
2022-08-19T14:49:43.919Z,67.98
2022-08-19T14:52:16.345Z,67.93
2022-08-19T14:54:43.913Z,67.88
2022-08-19T14:57:13.705Z,68.00
2022-08-19T14:59:41.343Z,68.06
2022-08-19T15:02:33.243Z,68.01
2022-08-19T15:04:58.222Z,67.89
2022-08-19T15:07:29.171Z,67.95
2022-08-19T15:09:57.286Z,68.17
2022-08-19T15:12:25.026Z,67.88
2022-08-19T15:14:52.934Z,68.05
2022-08-19T15:17:45.018Z,67.94
2022-08-19T15:20:11.644Z,67.96
2022-08-19T15:22:40.937Z,67.99
2022-08-19T15:25:09.230Z,67.82
2022-08-19T15:27:39.695Z,67.75
2022-08-19T15:30:09.250Z,67.97
2022-08-19T15:32:37.238Z,67.79
2022-08-19T15:35:06.004Z,67.87
2022-08-19T15:37:34.506Z,67.79
2022-08-19T15:40:07.582Z,67.87
2022-08-19T15:42:35.664Z,67.95
2022-08-19T15:45:03.401Z,67.79
2022-08-19T15:47:35.312Z,67.92
2022-08-19T15:50:05.565Z,68.06
2022-08-19T15:52:33.453Z,67.86
2022-08-19T15:55:01.495Z,68.11
2022-08-19T15:57:47.982Z,67.90
2022-08-19T16:00:33.159Z,67.99
2022-08-19T16:03:18.324Z,68.14
2022-08-19T16:06:03.454Z,68.13
2022-08-19T16:08:31.421Z,67.86
2022-08-19T16:10:59.018Z,67.87
2022-08-19T16:13:27.926Z,67.97
2022-08-19T16:15:57.306Z,67.91
2022-08-19T16:18:26.013Z,67.71
2022-08-19T16:20:53.609Z,67.87
2022-08-19T16:23:21.348Z,67.82
2022-08-19T16:25:49.233Z,67.83
2022-08-19T16:28:16.821Z,67.87
2022-08-19T16:30:48.555Z,67.89
2022-08-19T16:33:19.901Z,67.76
2022-08-19T16:35:58.448Z,67.87
2022-08-19T16:38:29.531Z,67.85
2022-08-19T16:40:57.139Z,67.92
2022-08-19T16:43:25.588Z,67.85
2022-08-19T16:45:54.508Z,67.86
2022-08-19T16:48:22.352Z,67.88
2022-08-19T16:50:50.063Z,67.85
2022-08-19T16:53:18.134Z,67.73
2022-08-19T16:55:46.889Z,67.84
2022-08-19T16:58:14.664Z,67.88
2022-08-19T17:00:42.272Z,67.71
2022-08-19T17:03:14.873Z,67.85
2022-08-19T17:05:43.326Z,67.87
2022-08-19T17:08:10.876Z,67.81
2022-08-19T17:10:38.931Z,67.90
2022-08-19T17:13:06.605Z,68.02
2022-08-19T17:15:34.865Z,67.72
2022-08-19T17:18:03.378Z,67.83
2022-08-19T17:20:32.332Z,67.79
2022-08-19T17:23:00.096Z,67.79
2022-08-19T17:25:28.054Z,68.03
2022-08-19T17:27:55.835Z,67.93
2022-08-19T17:30:23.538Z,67.93
2022-08-19T17:32:51.702Z,67.83
2022-08-19T17:35:24.098Z,67.77
2022-08-19T17:37:53.518Z,67.93
2022-08-19T17:40:23.234Z,67.70
2022-08-19T17:42:54.363Z,67.71
2022-08-19T17:45:22.595Z,67.94
2022-08-19T17:47:50.314Z,67.79
2022-08-19T17:50:19.220Z,67.86
2022-08-19T17:52:46.921Z,67.79
2022-08-19T17:55:16.249Z,67.69
2022-08-19T17:57:46.813Z,67.86
2022-08-19T18:00:15.938Z,67.82
2022-08-19T18:02:46.068Z,67.73
2022-08-19T18:05:14.174Z,67.69
2022-08-19T18:07:44.649Z,67.94
2022-08-19T18:10:12.298Z,67.75
2022-08-19T18:12:42.203Z,67.78
2022-08-19T18:15:10.546Z,67.72
2022-08-19T18:17:43.278Z,67.76
2022-08-19T18:20:12.321Z,67.78
2022-08-19T18:22:40.340Z,67.63
2022-08-19T18:25:09.434Z,67.80
2022-08-19T18:27:37.016Z,67.82
2022-08-19T18:30:06.437Z,67.82
2022-08-19T18:32:34.443Z,67.75
2022-08-19T18:35:02.046Z,67.75
2022-08-19T18:37:29.559Z,67.64
2022-08-19T18:40:15.567Z,67.89
2022-08-19T18:43:01.435Z,67.86
2022-08-19T18:45:47.590Z,67.65
2022-08-19T18:48:32.920Z,67.68
2022-08-19T18:51:00.835Z,67.71
2022-08-19T18:53:28.840Z,67.75
2022-08-19T18:55:56.396Z,67.68
2022-08-19T18:58:26.387Z,67.63
2022-08-19T19:00:57.156Z,67.54
2022-08-19T19:03:25.207Z,67.82
2022-08-19T19:05:53.151Z,67.88
2022-08-19T19:08:20.680Z,67.93
2022-08-19T19:10:54.671Z,67.93
2022-08-19T19:13:22.720Z,67.76
2022-08-19T19:15:51.939Z,67.87
2022-08-19T19:18:21.201Z,67.73
2022-08-19T19:20:49.745Z,67.94
2022-08-19T19:23:17.247Z,67.83
2022-08-19T19:25:50.338Z,67.99
2022-08-19T19:28:20.729Z,67.79
2022-08-19T19:30:48.395Z,67.71
2022-08-19T19:33:15.912Z,67.71
2022-08-19T19:35:47.231Z,67.92
2022-08-19T19:38:14.897Z,67.78
2022-08-19T19:40:42.461Z,67.83
2022-08-19T19:43:10.010Z,67.79
2022-08-19T19:45:37.963Z,67.86
2022-08-19T19:48:05.599Z,67.75
2022-08-19T19:50:33.140Z,67.71
2022-08-19T19:53:02.668Z,67.86
2022-08-19T19:55:30.300Z,67.92
2022-08-19T19:57:58.378Z,67.72
2022-08-19T20:00:26.078Z,67.69
2022-08-19T20:02:55.210Z,67.68
2022-08-19T20:05:22.877Z,67.76
2022-08-19T20:08:08.478Z,67.71
2022-08-19T20:10:37.494Z,67.86
2022-08-19T20:13:05.249Z,67.92
2022-08-19T20:15:33.057Z,67.72
2022-08-19T20:18:00.872Z,67.84
2022-08-19T20:20:28.460Z,67.81
2022-08-19T20:22:56.011Z,67.72
2022-08-19T20:25:23.556Z,67.81
2022-08-19T20:27:52.613Z,67.79
2022-08-19T20:30:23.225Z,67.67
2022-08-19T20:32:51.098Z,67.74
2022-08-19T20:35:19.225Z,67.68
2022-08-19T20:37:46.723Z,67.68
2022-08-19T20:40:14.607Z,67.66
2022-08-19T20:42:42.505Z,67.75
2022-08-19T20:45:32.256Z,67.74
2022-08-19T20:48:02.713Z,67.71
2022-08-19T20:50:31.041Z,67.67
2022-08-19T20:52:58.547Z,67.62
2022-08-19T20:55:26.552Z,67.71
2022-08-19T20:57:54.239Z,67.68
2022-08-19T21:00:23.359Z,67.73
2022-08-19T21:02:51.032Z,67.62
2022-08-19T21:05:18.615Z,67.67
2022-08-19T21:07:46.564Z,67.63
2022-08-19T21:10:14.294Z,67.72
2022-08-19T21:12:44.060Z,67.87
2022-08-19T21:15:12.091Z,67.79
2022-08-19T21:17:41.060Z,67.62
2022-08-19T21:20:09.044Z,67.65
2022-08-19T21:22:36.821Z,67.71
2022-08-19T21:25:04.679Z,67.82
2022-08-19T21:27:32.217Z,67.58
2022-08-19T21:29:59.752Z,67.60
2022-08-19T21:32:27.401Z,67.61
2022-08-19T21:34:56.296Z,67.59
2022-08-19T21:37:25.506Z,67.71
2022-08-19T21:39:53.702Z,67.59
2022-08-19T21:42:21.406Z,67.83
2022-08-19T21:44:48.991Z,67.57
2022-08-19T21:47:16.526Z,67.92
2022-08-19T21:49:44.044Z,67.61
2022-08-19T21:52:13.266Z,67.70
2022-08-19T21:54:41.002Z,67.87
2022-08-19T21:57:10.489Z,67.83
2022-08-19T21:59:39.787Z,67.63
2022-08-19T22:02:19.880Z,67.85
2022-08-19T22:04:47.754Z,67.77
2022-08-19T22:07:16.610Z,67.69
2022-08-19T22:09:44.277Z,67.73
2022-08-19T22:12:12.237Z,67.80
2022-08-19T22:14:39.915Z,67.76
2022-08-19T22:17:07.783Z,67.81
2022-08-19T22:19:35.387Z,67.74
2022-08-19T22:22:02.949Z,67.69
2022-08-19T22:24:31.932Z,67.74
2022-08-19T22:27:00.638Z,67.65
2022-08-19T22:29:33.830Z,67.72
2022-08-19T22:32:26.220Z,67.71
2022-08-19T22:34:49.671Z,67.72
2022-08-19T22:37:17.204Z,67.75
2022-08-19T22:39:46.418Z,67.83
2022-08-19T22:42:14.407Z,67.70
2022-08-19T22:44:41.992Z,67.72
2022-08-19T22:47:10.040Z,67.65
2022-08-19T22:49:37.596Z,67.61
2022-08-19T22:52:18.192Z,67.55
2022-08-19T22:54:47.626Z,67.74
2022-08-19T22:57:15.262Z,67.88
2022-08-19T22:59:42.854Z,67.90
2022-08-19T23:02:10.407Z,67.71
2022-08-19T23:04:38.180Z,67.77
2022-08-19T23:07:05.928Z,67.71
2022-08-19T23:09:33.554Z,67.76
2022-08-19T23:12:02.540Z,67.63
2022-08-19T23:14:30.184Z,67.86
2022-08-19T23:16:59.277Z,67.73
2022-08-19T23:19:27.281Z,67.56
2022-08-19T23:21:54.958Z,67.93
2022-08-19T23:24:22.560Z,67.92
2022-08-19T23:27:08.002Z,67.93
2022-08-19T23:29:54.487Z,67.73
2022-08-19T23:32:25.453Z,67.86
2022-08-19T23:34:53.030Z,67.70
2022-08-19T23:37:20.617Z,67.86
2022-08-19T23:39:49.201Z,67.76
2022-08-19T23:42:16.764Z,67.80
2022-08-19T23:44:51.884Z,67.72
2022-08-19T23:47:20.887Z,67.74
2022-08-19T23:49:48.911Z,67.74
2022-08-19T23:52:28.745Z,67.88
2022-08-19T23:54:56.262Z,67.90
2022-08-19T23:57:24.076Z,67.86
2022-08-19T23:59:53.587Z,67.67
