createdAt,value
2023-03-15T00:02:17.393Z,97795.53
2023-03-15T00:05:19.039Z,97805.63
2023-03-15T00:08:21.143Z,97805.63
2023-03-15T00:11:22.780Z,97823.91
2023-03-15T00:14:25.441Z,97811.94
2023-03-15T00:17:27.097Z,97827.97
2023-03-15T00:20:29.719Z,97829.50
2023-03-15T00:23:31.369Z,97829.13
2023-03-15T00:26:33.003Z,97839.22
2023-03-15T00:29:34.852Z,97830.63
2023-03-15T00:32:36.782Z,97824.63
2023-03-15T00:35:43.349Z,97843.31
2023-03-15T00:38:45.085Z,97841.09
2023-03-15T00:41:46.732Z,97835.47
2023-03-15T00:44:49.145Z,97847.78
2023-03-15T00:47:51.834Z,97851.13
2023-03-15T00:51:22.574Z,97861.22
2023-03-15T00:54:24.245Z,97849.28
2023-03-15T00:57:26.219Z,97852.63
2023-03-15T01:00:27.877Z,97846.63
2023-03-15T01:03:29.496Z,97851.06
2023-03-15T01:06:31.178Z,97863.00
2023-03-15T01:09:34.282Z,97851.78
2023-03-15T01:12:35.898Z,97867.47
2023-03-15T01:15:37.558Z,97871.56
2023-03-15T01:18:39.456Z,97878.66
2023-03-15T01:21:41.155Z,97889.81
2023-03-15T01:24:43.883Z,97905.53
2023-03-15T01:27:46.391Z,97926.50
2023-03-15T01:30:52.152Z,97915.72
2023-03-15T01:33:53.893Z,97932.94
2023-03-15T01:36:58.707Z,97937.06
2023-03-15T01:40:08.083Z,97976.28
2023-03-15T01:43:17.948Z,97975.88
2023-03-15T01:46:21.728Z,97966.88
2023-03-15T01:49:24.141Z,97965.34
2023-03-15T01:52:28.750Z,97978.41
2023-03-15T01:55:33.858Z,97957.53
2023-03-15T01:58:42.934Z,97990.34
2023-03-15T02:01:44.737Z,97998.56
2023-03-15T02:04:56.936Z,97995.22
2023-03-15T02:07:58.862Z,98002.31
2023-03-15T02:11:04.499Z,97995.56
2023-03-15T02:14:06.610Z,97991.44
2023-03-15T02:17:10.802Z,97997.34
2023-03-15T02:20:34.383Z,98022.25
2023-03-15T02:23:36.411Z,98012.09
2023-03-15T02:26:44.393Z,98025.16
2023-03-15T02:29:46.064Z,98026.69
2023-03-15T02:32:47.786Z,98011.81
2023-03-15T02:35:49.679Z,98010.28
2023-03-15T02:38:51.717Z,98010.63
2023-03-15T02:41:57.232Z,97991.19
2023-03-15T02:44:58.874Z,97987.31
2023-03-15T02:48:01.834Z,97979.44
2023-03-15T02:51:03.753Z,97988.50
2023-03-15T02:54:05.419Z,97968.13
2023-03-15T02:57:07.112Z,98001.84
2023-03-15T03:00:09.283Z,98011.91
2023-03-15T03:03:11.465Z,98009.25
2023-03-15T03:06:16.127Z,98013.34
2023-03-15T03:09:18.148Z,98018.13
2023-03-15T03:12:19.900Z,98024.91
2023-03-15T03:15:22.319Z,98015.28
2023-03-15T03:18:27.750Z,98012.25
2023-03-15T03:21:29.947Z,98024.09
2023-03-15T03:24:31.776Z,98026.38
2023-03-15T03:27:33.561Z,98022.22
2023-03-15T03:30:35.743Z,98027.34
2023-03-15T03:33:38.010Z,98026.69
2023-03-15T03:36:39.784Z,98034.69
2023-03-15T03:39:42.168Z,98026.16
2023-03-15T03:42:43.760Z,98031.28
2023-03-15T03:45:45.683Z,98033.63
2023-03-15T03:48:48.052Z,98030.63
2023-03-15T03:51:49.722Z,98044.31
2023-03-15T03:54:51.503Z,98040.06
2023-03-15T03:57:53.283Z,98045.31
2023-03-15T04:01:11.328Z,98034.44
2023-03-15T04:04:14.511Z,97998.38
2023-03-15T04:07:17.285Z,98016.13
2023-03-15T04:10:19.900Z,98024.69
2023-03-15T04:13:24.000Z,98003.66
2023-03-15T04:16:25.765Z,98010.63
2023-03-15T04:19:35.344Z,98009.66
2023-03-15T04:22:38.082Z,98039.16
2023-03-15T04:26:00.014Z,98043.31
2023-03-15T04:29:23.439Z,98051.41
2023-03-15T04:32:43.603Z,98057.38
2023-03-15T04:36:05.803Z,98050.81
2023-03-15T04:39:30.463Z,98073.19
2023-03-15T04:42:40.126Z,98063.88
2023-03-15T04:45:59.844Z,98065.91
2023-03-15T04:49:19.024Z,98080.41
2023-03-15T04:52:33.052Z,98075.66
2023-03-15T04:55:56.769Z,98062.94
2023-03-15T04:59:18.643Z,98069.47
2023-03-15T05:02:39.654Z,98090.91
2023-03-15T05:05:50.767Z,98065.13
2023-03-15T05:09:03.658Z,98106.47
2023-03-15T05:12:10.662Z,98112.41
2023-03-15T05:15:30.823Z,98096.19
2023-03-15T05:18:49.270Z,98104.88
2023-03-15T05:22:13.909Z,98096.25
2023-03-15T05:25:32.188Z,98094.31
2023-03-15T05:29:14.478Z,98096.88
2023-03-15T05:32:34.854Z,98106.72
2023-03-15T05:35:56.885Z,98111.44
2023-03-15T05:39:28.607Z,98110.75
2023-03-15T05:42:54.552Z,98109.56
2023-03-15T05:46:19.371Z,98109.97
2023-03-15T05:49:43.833Z,98104.66
2023-03-15T05:53:03.886Z,98094.72
2023-03-15T05:56:22.145Z,98118.47
2023-03-15T05:59:48.484Z,98138.53
2023-03-15T06:03:08.873Z,98128.88
2023-03-15T06:06:23.103Z,98132.09
2023-03-15T06:09:25.007Z,98130.53
2023-03-15T06:12:29.105Z,98141.06
2023-03-15T06:15:30.863Z,98146.53
2023-03-15T06:18:35.579Z,98149.84
2023-03-15T06:21:37.405Z,98155.66
2023-03-15T06:24:44.754Z,98159.97
2023-03-15T06:27:47.028Z,98164.19
2023-03-15T06:30:48.813Z,98176.63
2023-03-15T06:33:50.728Z,98175.16
2023-03-15T06:36:52.618Z,98195.72
2023-03-15T06:39:54.485Z,98202.22
2023-03-15T06:42:56.177Z,98183.88
2023-03-15T06:45:57.912Z,98189.41
2023-03-15T06:48:59.726Z,98193.09
2023-03-15T06:52:02.590Z,98184.88
2023-03-15T06:55:04.804Z,98212.84
2023-03-15T06:58:06.491Z,98222.78
2023-03-15T07:01:08.281Z,98219.22
2023-03-15T07:04:10.013Z,98228.81
2023-03-15T07:07:12.292Z,98264.34
2023-03-15T07:10:13.944Z,98243.69
2023-03-15T07:13:15.686Z,98257.81
2023-03-15T07:16:17.399Z,98263.16
2023-03-15T07:19:19.082Z,98267.75
2023-03-15T07:22:20.744Z,98265.41
2023-03-15T07:25:22.382Z,98275.75
2023-03-15T07:28:24.533Z,98289.81
2023-03-15T07:31:26.209Z,98286.75
2023-03-15T07:34:27.998Z,98294.22
2023-03-15T07:37:32.373Z,98300.84
2023-03-15T07:40:33.988Z,98302.34
2023-03-15T07:43:35.629Z,98288.84
2023-03-15T07:46:49.738Z,98329.75
2023-03-15T07:49:51.450Z,98315.28
2023-03-15T07:52:55.880Z,98322.69
2023-03-15T07:55:57.707Z,98320.59
2023-03-15T07:58:59.347Z,98325.97
2023-03-15T08:02:02.913Z,98335.31
2023-03-15T08:05:05.150Z,98332.22
2023-03-15T08:08:06.890Z,98339.38
2023-03-15T08:11:08.535Z,98310.06
2023-03-15T08:14:10.188Z,98335.38
2023-03-15T08:17:11.862Z,98337.97
2023-03-15T08:20:13.956Z,98331.81
2023-03-15T08:23:15.592Z,98353.97
2023-03-15T08:26:17.237Z,98352.97
2023-03-15T08:29:18.898Z,98364.22
2023-03-15T08:32:20.598Z,98374.31
2023-03-15T08:35:22.318Z,98366.81
2023-03-15T08:38:24.414Z,98362.13
2023-03-15T08:41:26.077Z,98363.03
2023-03-15T08:44:27.762Z,98374.31
2023-03-15T08:47:29.398Z,98375.97
2023-03-15T08:50:31.060Z,98359.59
2023-03-15T08:53:32.886Z,98389.72
2023-03-15T08:56:34.524Z,98389.81
2023-03-15T08:59:36.163Z,98398.34
2023-03-15T09:02:37.874Z,98398.97
2023-03-15T09:05:39.543Z,98392.81
2023-03-15T09:08:41.283Z,98391.22
2023-03-15T09:11:43.384Z,98409.13
2023-03-15T09:14:45.029Z,98422.16
2023-03-15T09:17:46.736Z,98418.34
2023-03-15T09:20:48.449Z,98426.97
2023-03-15T09:23:50.112Z,98416.16
2023-03-15T09:26:51.764Z,98419.13
2023-03-15T09:29:53.418Z,98436.75
2023-03-15T09:32:55.152Z,98438.03
2023-03-15T09:35:56.882Z,98428.94
2023-03-15T09:38:58.727Z,98438.84
2023-03-15T09:42:00.393Z,98464.25
2023-03-15T09:45:01.915Z,98453.97
2023-03-15T09:48:13.589Z,98452.16
2023-03-15T09:51:41.468Z,98436.22
2023-03-15T09:54:49.850Z,98446.59
2023-03-15T09:57:53.699Z,98439.28
2023-03-15T10:01:10.622Z,98442.97
2023-03-15T10:04:25.238Z,98455.97
2023-03-15T10:07:26.880Z,98437.44
2023-03-15T10:10:33.448Z,98448.91
2023-03-15T10:14:15.340Z,98435.81
2023-03-15T10:17:41.544Z,98447.03
2023-03-15T10:20:49.776Z,98439.94
2023-03-15T10:23:54.696Z,98411.84
2023-03-15T10:26:56.355Z,98418.41
2023-03-15T10:29:58.768Z,98403.53
2023-03-15T10:33:03.073Z,98428.13
2023-03-15T10:36:21.757Z,98446.31
2023-03-15T10:39:24.950Z,98424.69
2023-03-15T10:42:31.301Z,98435.31
2023-03-15T10:45:32.906Z,98430.94
2023-03-15T10:48:38.736Z,98425.06
2023-03-15T10:51:44.021Z,98390.31
2023-03-15T10:54:46.436Z,98419.91
2023-03-15T10:57:55.206Z,98422.16
2023-03-15T11:01:02.450Z,98404.84
2023-03-15T11:04:06.808Z,98435.59
2023-03-15T11:07:08.501Z,98402.59
2023-03-15T11:10:20.843Z,98403.50
2023-03-15T11:13:24.267Z,98403.41
2023-03-15T11:16:26.009Z,98409.59
2023-03-15T11:19:28.840Z,98393.66
2023-03-15T11:22:30.484Z,98397.47
2023-03-15T11:25:32.130Z,98415.84
2023-03-15T11:28:35.873Z,98404.72
2023-03-15T11:31:37.661Z,98388.75
2023-03-15T11:35:02.753Z,98407.47
2023-03-15T11:38:15.687Z,98416.44
2023-03-15T11:41:22.457Z,98401.50
2023-03-15T11:44:41.688Z,98385.44
2023-03-15T11:47:53.313Z,98455.63
2023-03-15T11:50:55.523Z,98414.59
2023-03-15T11:54:07.665Z,98425.09
2023-03-15T11:57:44.643Z,98437.09
2023-03-15T12:00:46.212Z,98425.47
2023-03-15T12:03:48.815Z,98439.38
2023-03-15T12:06:54.370Z,98403.72
2023-03-15T12:09:57.636Z,98400.69
2023-03-15T12:13:05.951Z,98404.56
2023-03-15T12:16:07.583Z,98391.69
2023-03-15T12:19:19.305Z,98390.25
2023-03-15T12:22:20.965Z,98381.53
2023-03-15T12:25:54.442Z,98387.31
2023-03-15T12:29:13.341Z,98372.75
2023-03-15T12:32:16.016Z,98380.81
2023-03-15T12:35:17.825Z,98367.50
2023-03-15T12:38:23.079Z,98382.38
2023-03-15T12:41:41.053Z,98360.34
2023-03-15T12:44:42.904Z,98353.97
2023-03-15T12:47:50.834Z,98360.06
2023-03-15T12:50:56.880Z,98366.03
2023-03-15T12:53:58.543Z,98347.25
2023-03-15T12:57:01.216Z,98308.53
2023-03-15T13:00:11.263Z,98352.59
2023-03-15T13:03:14.126Z,98350.31
2023-03-15T13:06:45.865Z,98342.91
2023-03-15T13:10:01.540Z,98357.31
2023-03-15T13:13:30.859Z,98351.47
2023-03-15T13:16:42.659Z,98352.75
2023-03-15T13:19:50.213Z,98344.56
2023-03-15T13:23:13.512Z,98351.63
2023-03-15T13:26:35.620Z,98350.06
2023-03-15T13:29:38.080Z,98358.63
2023-03-15T13:32:39.732Z,98335.53
2023-03-15T13:35:49.419Z,98350.53
2023-03-15T13:38:52.585Z,98390.66
2023-03-15T13:42:04.664Z,98337.53
2023-03-15T13:45:06.201Z,98362.56
2023-03-15T13:48:07.988Z,98339.84
2023-03-15T13:51:12.598Z,98357.63
2023-03-15T13:54:40.725Z,98357.25
2023-03-15T13:57:42.374Z,98353.72
2023-03-15T14:00:44.016Z,98378.81
2023-03-15T14:03:48.550Z,98350.66
2023-03-15T14:06:50.197Z,98359.91
2023-03-15T14:10:22.932Z,98372.31
2023-03-15T14:13:27.082Z,98378.69
2023-03-15T14:17:03.038Z,98362.28
2023-03-15T14:20:07.803Z,98377.03
2023-03-15T14:23:11.621Z,98342.38
2023-03-15T14:26:29.046Z,98340.78
2023-03-15T14:29:32.379Z,98365.94
2023-03-15T14:32:38.056Z,98358.50
2023-03-15T14:35:42.298Z,98369.06
2023-03-15T14:38:49.780Z,98370.31
2023-03-15T14:41:51.679Z,98364.00
2023-03-15T14:44:53.680Z,98361.81
2023-03-15T14:48:05.530Z,98386.88
2023-03-15T14:51:07.189Z,98368.91
2023-03-15T14:54:09.182Z,98377.50
2023-03-15T14:57:11.031Z,98362.28
2023-03-15T15:00:16.942Z,98351.97
2023-03-15T15:03:23.539Z,98359.53
2023-03-15T15:06:25.931Z,98361.81
2023-03-15T15:09:27.573Z,98372.97
2023-03-15T15:12:29.232Z,98380.75
2023-03-15T15:15:33.588Z,98385.91
2023-03-15T15:18:37.212Z,98409.38
2023-03-15T15:21:39.068Z,98406.75
2023-03-15T15:24:41.546Z,98410.47
2023-03-15T15:27:43.648Z,98426.16
2023-03-15T15:30:45.543Z,98426.56
2023-03-15T15:33:47.288Z,98427.41
2023-03-15T15:36:49.216Z,98426.97
2023-03-15T15:39:52.363Z,98436.25
2023-03-15T15:42:54.197Z,98439.66
2023-03-15T15:45:56.082Z,98444.69
2023-03-15T15:48:57.933Z,98453.00
2023-03-15T15:51:59.605Z,98457.13
2023-03-15T15:55:01.340Z,98455.09
2023-03-15T15:58:04.965Z,98464.84
2023-03-15T16:01:06.940Z,98456.25
2023-03-15T16:04:09.088Z,98465.25
2023-03-15T16:07:10.948Z,98472.34
2023-03-15T16:10:26.036Z,98479.84
2023-03-15T16:13:27.973Z,98485.84
2023-03-15T16:16:30.595Z,98488.34
2023-03-15T16:19:32.264Z,98501.09
2023-03-15T16:22:33.989Z,98509.41
2023-03-15T16:25:36.266Z,98513.13
2023-03-15T16:28:38.578Z,98516.13
2023-03-15T16:31:40.934Z,98510.47
2023-03-15T16:34:43.351Z,98511.94
2023-03-15T16:37:45.531Z,98517.13
2023-03-15T16:40:49.318Z,98523.75
2023-03-15T16:43:51.631Z,98542.03
2023-03-15T16:46:55.951Z,98542.28
2023-03-15T16:49:58.924Z,98532.56
2023-03-15T16:53:03.081Z,98531.91
2023-03-15T16:56:05.686Z,98544.28
2023-03-15T16:59:10.686Z,98541.53
2023-03-15T17:02:18.981Z,98558.00
2023-03-15T17:05:21.470Z,98564.72
2023-03-15T17:08:24.014Z,98564.31
2023-03-15T17:11:29.826Z,98576.69
2023-03-15T17:14:32.696Z,98567.56
2023-03-15T17:17:35.226Z,98604.56
2023-03-15T17:20:37.461Z,98606.28
2023-03-15T17:23:41.378Z,98636.84
2023-03-15T17:26:43.940Z,98657.75
2023-03-15T17:29:46.058Z,98710.72
2023-03-15T17:32:48.278Z,98729.00
2023-03-15T17:35:51.613Z,98737.06
2023-03-15T17:38:54.299Z,98758.94
2023-03-15T17:41:58.299Z,98766.72
2023-03-15T17:45:01.992Z,98780.91
2023-03-15T17:48:04.484Z,98793.84
2023-03-15T17:51:06.972Z,98791.16
2023-03-15T17:54:18.937Z,98791.22
2023-03-15T17:57:21.568Z,98793.34
2023-03-15T18:00:24.875Z,98800.34
2023-03-15T18:03:27.077Z,98796.56
2023-03-15T18:06:29.332Z,98811.25
2023-03-15T18:09:34.886Z,98810.75
2023-03-15T18:12:37.688Z,98832.25
2023-03-15T18:15:40.307Z,98827.97
2023-03-15T18:18:43.069Z,98817.75
2023-03-15T18:21:46.588Z,98821.16
2023-03-15T18:24:49.137Z,98819.97
2023-03-15T18:27:52.846Z,98818.31
2023-03-15T18:30:55.424Z,98814.41
2023-03-15T18:34:01.461Z,98820.72
2023-03-15T18:37:06.705Z,98811.38
2023-03-15T18:40:11.689Z,98815.44
2023-03-15T18:43:14.926Z,98816.34
2023-03-15T18:46:24.656Z,98813.78
2023-03-15T18:49:27.160Z,98814.13
2023-03-15T18:52:31.158Z,98820.53
2023-03-15T18:55:34.259Z,98826.47
2023-03-15T18:58:37.011Z,98838.00
2023-03-15T19:01:39.837Z,98812.88
2023-03-15T19:04:42.680Z,98824.31
2023-03-15T19:07:47.621Z,98831.34
2023-03-15T19:10:58.195Z,98820.88
2023-03-15T19:14:03.630Z,98843.47
2023-03-15T19:17:09.021Z,98833.13
2023-03-15T19:20:12.588Z,98830.94
2023-03-15T19:23:15.291Z,98858.47
2023-03-15T19:26:19.933Z,98854.84
2023-03-15T19:29:27.605Z,98847.03
2023-03-15T19:32:30.510Z,98859.81
2023-03-15T19:35:33.692Z,98865.63
2023-03-15T19:38:37.660Z,98865.28
2023-03-15T19:41:45.104Z,98873.53
2023-03-15T19:44:47.941Z,98873.03
2023-03-15T19:47:50.843Z,98874.09
2023-03-15T19:50:53.812Z,98886.72
2023-03-15T19:53:56.574Z,98886.81
2023-03-15T19:56:59.428Z,98886.72
2023-03-15T20:00:02.390Z,98893.53
2023-03-15T20:03:07.757Z,98885.19
2023-03-15T20:06:12.042Z,98895.59
2023-03-15T20:09:14.994Z,98895.75
2023-03-15T20:12:17.713Z,98898.06
2023-03-15T20:15:20.634Z,98879.34
2023-03-15T20:18:26.476Z,98883.53
2023-03-15T20:21:30.791Z,98894.63
2023-03-15T20:24:33.672Z,98900.94
2023-03-15T20:27:38.956Z,98898.84
2023-03-15T20:30:44.257Z,98896.94
2023-03-15T20:33:49.681Z,98883.38
2023-03-15T20:36:52.311Z,98909.47
2023-03-15T20:39:56.601Z,98905.44
2023-03-15T20:42:59.220Z,98903.34
2023-03-15T20:46:02.780Z,98906.50
2023-03-15T20:49:05.524Z,98917.69
2023-03-15T20:52:08.420Z,98917.03
2023-03-15T20:55:12.200Z,98916.50
2023-03-15T20:58:14.987Z,98918.19
2023-03-15T21:01:18.032Z,98926.91
2023-03-15T21:04:20.417Z,98934.13
2023-03-15T21:07:22.938Z,98947.97
2023-03-15T21:10:25.664Z,98946.22
2023-03-15T21:13:28.658Z,98949.09
2023-03-15T21:16:31.607Z,98954.63
2023-03-15T21:19:34.054Z,98953.44
2023-03-15T21:22:36.015Z,98959.84
2023-03-15T21:25:37.960Z,98969.59
2023-03-15T21:28:40.786Z,98973.13
2023-03-15T21:31:43.253Z,98960.72
2023-03-15T21:34:45.500Z,98954.88
2023-03-15T21:37:48.155Z,98957.91
2023-03-15T21:40:54.748Z,98965.81
2023-03-15T21:43:56.764Z,98962.03
2023-03-15T21:46:58.630Z,98974.38
2023-03-15T21:50:01.115Z,98965.59
2023-03-15T21:53:03.963Z,98978.59
2023-03-15T21:56:06.035Z,98977.00
2023-03-15T21:59:07.889Z,98956.84
2023-03-15T22:02:10.313Z,98976.81
2023-03-15T22:05:11.980Z,98992.50
2023-03-15T22:08:13.582Z,98998.44
2023-03-15T22:11:15.280Z,99000.13
2023-03-15T22:14:16.993Z,99006.72
2023-03-15T22:17:18.796Z,99006.50
2023-03-15T22:20:20.422Z,99014.06
2023-03-15T22:23:22.312Z,98996.28
2023-03-15T22:26:24.006Z,99006.16
2023-03-15T22:29:25.656Z,99024.50
2023-03-15T22:32:27.326Z,99029.47
2023-03-15T22:35:28.982Z,99037.84
2023-03-15T22:38:30.656Z,99045.59
2023-03-15T22:41:32.357Z,99044.41
2023-03-15T22:44:34.000Z,99037.59
2023-03-15T22:47:35.637Z,99052.81
2023-03-15T22:50:37.317Z,99056.34
2023-03-15T22:53:38.970Z,99057.66
2023-03-15T22:56:41.104Z,99075.41
2023-03-15T22:59:43.640Z,99070.81
2023-03-15T23:02:47.957Z,99101.66
2023-03-15T23:05:49.734Z,99100.50
2023-03-15T23:08:51.391Z,99100.97
2023-03-15T23:11:53.079Z,99119.63
2023-03-15T23:14:54.687Z,99111.69
2023-03-15T23:17:56.406Z,99103.91
2023-03-15T23:21:08.353Z,99123.09
2023-03-15T23:24:09.985Z,99114.31
2023-03-15T23:27:11.724Z,99126.97
2023-03-15T23:30:14.189Z,99138.63
2023-03-15T23:33:15.911Z,99124.13
2023-03-15T23:36:17.575Z,99123.22
2023-03-15T23:39:19.483Z,99127.19
2023-03-15T23:42:21.549Z,99131.59
2023-03-15T23:45:23.175Z,99129.91
2023-03-15T23:48:24.941Z,99152.66
2023-03-15T23:51:26.563Z,99129.47
2023-03-15T23:54:28.607Z,99111.69
2023-03-15T23:57:30.221Z,99135.28
