createdAt,value
2023-04-17T00:00:44.947Z,28.83
2023-04-17T00:01:44.967Z,29.03
2023-04-17T00:02:45.275Z,27.81
2023-04-17T00:03:45.166Z,30.89
2023-04-17T00:04:45.221Z,29.95
2023-04-17T00:05:45.083Z,28.10
2023-04-17T00:06:45.154Z,29.00
2023-04-17T00:07:45.099Z,29.55
2023-04-17T00:08:45.161Z,29.03
2023-04-17T00:09:45.148Z,29.23
2023-04-17T00:10:49.038Z,30.27
2023-04-17T00:11:46.188Z,30.39
2023-04-17T00:12:45.195Z,30.28
2023-04-17T00:13:45.178Z,30.29
2023-04-17T00:14:45.206Z,30.21
2023-04-17T00:15:45.191Z,28.66
2023-04-17T00:16:45.228Z,29.58
2023-04-17T00:17:45.163Z,29.39
2023-04-17T00:18:45.158Z,28.35
2023-04-17T00:19:45.171Z,28.52
2023-04-17T00:20:45.104Z,26.65
2023-04-17T00:21:45.162Z,28.44
2023-04-17T00:22:45.112Z,30.17
2023-04-17T00:23:45.091Z,29.14
2023-04-17T00:24:45.089Z,28.23
2023-04-17T00:25:45.096Z,27.81
2023-04-17T00:26:45.100Z,28.36
2023-04-17T00:27:45.084Z,28.99
2023-04-17T00:28:45.074Z,28.61
2023-04-17T00:29:45.053Z,29.89
2023-04-17T00:30:45.073Z,30.65
2023-04-17T00:31:45.171Z,29.28
2023-04-17T00:32:45.125Z,29.14
2023-04-17T00:33:45.087Z,29.22
2023-04-17T00:34:45.169Z,30.30
2023-04-17T00:35:45.195Z,29.58
2023-04-17T00:36:45.173Z,27.75
2023-04-17T00:37:45.242Z,25.74
2023-04-17T00:38:45.227Z,29.00
2023-04-17T00:39:45.246Z,28.35
2023-04-17T00:40:45.320Z,25.80
2023-04-17T00:41:45.248Z,28.50
2023-04-17T00:42:45.270Z,27.87
2023-04-17T00:43:45.296Z,28.75
2023-04-17T00:44:45.348Z,29.33
2023-04-17T00:45:45.429Z,26.97
2023-04-17T00:46:45.388Z,29.31
2023-04-17T00:47:45.436Z,29.79
2023-04-17T00:48:45.417Z,26.79
2023-04-17T00:49:45.435Z,27.18
2023-04-17T00:50:45.483Z,27.80
2023-04-17T00:51:45.484Z,28.80
2023-04-17T00:52:45.503Z,27.52
2023-04-17T00:53:45.574Z,27.16
2023-04-17T00:54:45.551Z,26.12
2023-04-17T00:55:45.596Z,28.35
2023-04-17T00:56:45.587Z,29.21
2023-04-17T00:57:45.594Z,27.97
2023-04-17T00:58:45.642Z,28.03
2023-04-17T00:59:45.682Z,29.45
2023-04-17T01:00:45.761Z,29.21
2023-04-17T01:01:45.921Z,28.73
2023-04-17T01:02:45.882Z,29.74
2023-04-17T01:03:45.960Z,29.40
2023-04-17T01:04:45.798Z,30.45
2023-04-17T01:05:45.840Z,28.30
2023-04-17T01:06:45.839Z,27.29
2023-04-17T01:07:45.907Z,29.19
2023-04-17T01:08:45.900Z,29.24
2023-04-17T01:09:45.926Z,28.70
2023-04-17T01:10:45.918Z,28.44
2023-04-17T01:11:45.967Z,26.89
2023-04-17T01:12:45.983Z,27.75
2023-04-17T01:13:45.993Z,29.25
2023-04-17T01:14:45.997Z,26.52
2023-04-17T01:15:46.028Z,27.54
2023-04-17T01:16:46.065Z,29.80
2023-04-17T01:17:46.097Z,28.86
2023-04-17T01:18:46.100Z,28.27
2023-04-17T01:19:46.092Z,27.15
2023-04-17T01:20:46.134Z,27.46
2023-04-17T01:21:46.180Z,27.48
2023-04-17T01:22:46.199Z,26.55
2023-04-17T01:23:46.235Z,30.83
2023-04-17T01:24:46.224Z,29.98
2023-04-17T01:25:46.264Z,30.60
2023-04-17T01:26:46.312Z,28.23
2023-04-17T01:27:46.306Z,31.14
2023-04-17T01:28:46.335Z,30.18
2023-04-17T01:29:46.344Z,29.06
2023-04-17T01:30:46.447Z,30.85
2023-04-17T01:31:46.429Z,26.57
2023-04-17T01:32:46.476Z,27.93
2023-04-17T01:33:46.454Z,28.17
2023-04-17T01:34:46.488Z,28.51
2023-04-17T01:35:46.490Z,29.31
2023-04-17T01:36:46.523Z,28.51
2023-04-17T01:37:46.559Z,30.94
2023-04-17T01:38:46.550Z,27.94
2023-04-17T01:39:46.614Z,29.05
2023-04-17T01:40:46.644Z,29.32
2023-04-17T01:41:46.677Z,30.92
2023-04-17T01:42:46.688Z,28.97
2023-04-17T01:43:46.735Z,28.20
2023-04-17T01:44:46.733Z,30.13
2023-04-17T01:45:46.792Z,28.69
2023-04-17T01:46:46.772Z,31.41
2023-04-17T01:47:46.894Z,28.91
2023-04-17T01:48:46.826Z,27.78
2023-04-17T01:49:46.851Z,28.24
2023-04-17T01:50:46.885Z,27.70
2023-04-17T01:51:46.888Z,30.26
2023-04-17T01:52:46.906Z,29.11
2023-04-17T01:53:46.943Z,29.99
2023-04-17T01:54:46.999Z,30.40
2023-04-17T01:55:47.055Z,30.51
2023-04-17T01:56:47.026Z,27.60
2023-04-17T01:57:47.077Z,29.48
2023-04-17T01:58:47.086Z,28.70
2023-04-17T01:59:47.121Z,28.52
2023-04-17T02:00:47.129Z,27.89
2023-04-17T02:01:47.237Z,28.69
2023-04-17T02:02:47.321Z,30.47
2023-04-17T02:03:47.320Z,29.70
2023-04-17T02:04:47.235Z,29.86
2023-04-17T02:05:47.339Z,28.30
2023-04-17T02:06:47.289Z,29.32
2023-04-17T02:07:47.304Z,27.29
2023-04-17T02:08:47.341Z,28.80
2023-04-17T02:09:47.364Z,31.08
2023-04-17T02:10:47.432Z,28.50
2023-04-17T02:11:47.397Z,28.40
2023-04-17T02:12:47.434Z,28.98
2023-04-17T02:13:47.474Z,28.15
2023-04-17T02:14:47.518Z,29.34
2023-04-17T02:15:47.511Z,29.33
2023-04-17T02:16:47.545Z,27.82
2023-04-17T02:17:47.630Z,29.72
2023-04-17T02:18:47.603Z,30.43
2023-04-17T02:19:47.641Z,28.93
2023-04-17T02:20:47.671Z,29.37
2023-04-17T02:21:47.662Z,27.86
2023-04-17T02:22:47.673Z,29.30
2023-04-17T02:23:47.754Z,30.80
2023-04-17T02:24:47.752Z,25.98
2023-04-17T02:25:47.788Z,28.56
2023-04-17T02:26:47.777Z,28.57
2023-04-17T02:27:47.851Z,29.71
2023-04-17T02:28:47.867Z,26.79
2023-04-17T02:29:47.870Z,27.95
2023-04-17T02:30:47.897Z,27.07
2023-04-17T02:31:47.991Z,27.18
2023-04-17T02:32:48.035Z,30.01
2023-04-17T02:33:48.063Z,30.88
2023-04-17T02:34:48.045Z,29.23
2023-04-17T02:35:48.075Z,27.77
2023-04-17T02:36:48.095Z,27.90
2023-04-17T02:37:48.093Z,30.60
2023-04-17T02:38:48.146Z,25.36
2023-04-17T02:39:48.176Z,26.27
2023-04-17T02:40:48.175Z,26.61
2023-04-17T02:41:48.208Z,27.16
2023-04-17T02:42:48.217Z,28.27
2023-04-17T02:43:48.242Z,27.37
2023-04-17T02:44:48.274Z,28.03
2023-04-17T02:45:48.291Z,28.48
2023-04-17T02:46:48.332Z,28.51
2023-04-17T02:47:48.388Z,28.11
2023-04-17T02:48:48.418Z,28.28
2023-04-17T02:49:48.404Z,28.47
2023-04-17T02:50:48.409Z,29.08
2023-04-17T02:51:48.455Z,29.01
2023-04-17T02:52:48.529Z,29.72
2023-04-17T02:53:48.524Z,27.15
2023-04-17T02:54:48.546Z,28.87
2023-04-17T02:55:48.576Z,29.37
2023-04-17T02:56:48.614Z,28.18
2023-04-17T02:57:48.635Z,27.05
2023-04-17T02:58:48.657Z,28.23
2023-04-17T02:59:48.686Z,29.00
2023-04-17T03:00:48.731Z,29.38
2023-04-17T03:01:48.764Z,25.68
2023-04-17T03:02:48.878Z,28.58
2023-04-17T03:03:49.037Z,29.43
2023-04-17T03:04:48.799Z,28.91
2023-04-17T03:05:48.862Z,30.49
2023-04-17T03:06:48.866Z,28.63
2023-04-17T03:07:48.882Z,30.02
2023-04-17T03:08:48.909Z,28.39
2023-04-17T03:09:48.967Z,27.02
2023-04-17T03:10:48.958Z,26.78
2023-04-17T03:11:49.002Z,28.70
2023-04-17T03:12:49.063Z,27.31
2023-04-17T03:13:49.071Z,28.80
2023-04-17T03:14:49.077Z,29.48
2023-04-17T03:15:49.133Z,26.64
2023-04-17T03:16:49.195Z,25.84
2023-04-17T03:17:49.224Z,28.62
2023-04-17T03:18:49.178Z,26.51
2023-04-17T03:19:49.202Z,26.62
2023-04-17T03:20:49.650Z,28.19
2023-04-17T03:21:49.261Z,27.50
2023-04-17T03:22:49.297Z,28.25
2023-04-17T03:23:49.315Z,27.76
2023-04-17T03:24:49.352Z,28.88
2023-04-17T03:25:49.413Z,27.14
2023-04-17T03:26:49.396Z,26.83
2023-04-17T03:27:49.433Z,29.75
2023-04-17T03:28:49.446Z,27.71
2023-04-17T03:29:49.431Z,29.27
2023-04-17T03:30:49.512Z,28.32
2023-04-17T03:31:49.597Z,25.99
2023-04-17T03:32:49.632Z,30.56
2023-04-17T03:33:49.524Z,28.47
2023-04-17T03:34:49.541Z,29.35
2023-04-17T03:35:49.610Z,30.71
2023-04-17T03:36:49.581Z,27.15
2023-04-17T03:37:49.674Z,30.17
2023-04-17T03:38:49.618Z,29.55
2023-04-17T03:39:49.679Z,27.68
2023-04-17T03:40:49.702Z,26.95
2023-04-17T03:41:49.684Z,28.59
2023-04-17T03:42:49.727Z,27.18
2023-04-17T03:43:49.748Z,31.20
2023-04-17T03:44:49.764Z,31.26
2023-04-17T03:45:49.849Z,26.83
2023-04-17T03:46:49.818Z,28.78
2023-04-17T03:47:49.846Z,30.06
2023-04-17T03:48:49.868Z,28.95
2023-04-17T03:49:49.876Z,29.44
2023-04-17T03:50:49.926Z,31.06
2023-04-17T03:51:49.960Z,29.16
2023-04-17T03:52:49.979Z,29.91
2023-04-17T03:53:50.028Z,26.61
2023-04-17T03:54:50.043Z,28.74
2023-04-17T03:55:50.083Z,28.56
2023-04-17T03:56:50.102Z,27.96
2023-04-17T03:57:50.132Z,30.13
2023-04-17T03:58:50.189Z,29.42
2023-04-17T03:59:50.224Z,30.63
2023-04-17T04:00:50.256Z,28.42
2023-04-17T04:01:50.282Z,27.53
2023-04-17T04:02:50.455Z,27.77
2023-04-17T04:03:50.405Z,26.81
2023-04-17T04:04:50.472Z,28.83
2023-04-17T04:05:50.333Z,30.23
2023-04-17T04:06:50.333Z,29.07
2023-04-17T04:07:50.367Z,28.84
2023-04-17T04:08:50.413Z,28.15
2023-04-17T04:09:50.460Z,27.83
2023-04-17T04:10:50.446Z,28.55
2023-04-17T04:11:50.474Z,26.10
2023-04-17T04:12:50.500Z,26.89
2023-04-17T04:13:50.510Z,28.46
2023-04-17T04:14:50.530Z,31.49
2023-04-17T04:15:50.548Z,25.87
2023-04-17T04:16:50.541Z,28.10
2023-04-17T04:17:50.642Z,28.69
2023-04-17T04:18:50.619Z,28.76
2023-04-17T04:19:50.622Z,29.34
2023-04-17T04:20:50.653Z,30.15
2023-04-17T04:21:50.743Z,28.17
2023-04-17T04:22:50.698Z,28.61
2023-04-17T04:23:50.706Z,30.01
2023-04-17T04:24:50.718Z,27.95
2023-04-17T04:25:50.752Z,27.92
2023-04-17T04:26:50.781Z,28.08
2023-04-17T04:27:50.787Z,28.58
2023-04-17T04:28:50.794Z,27.13
2023-04-17T04:29:50.848Z,28.44
2023-04-17T04:30:51.203Z,28.92
2023-04-17T04:31:51.083Z,28.15
2023-04-17T04:32:50.933Z,29.07
2023-04-17T04:33:50.943Z,26.81
2023-04-17T04:34:50.934Z,25.21
2023-04-17T04:35:50.999Z,27.41
2023-04-17T04:36:50.984Z,27.16
2023-04-17T04:37:51.026Z,28.16
2023-04-17T04:38:51.062Z,27.11
2023-04-17T04:39:51.035Z,29.75
2023-04-17T04:40:51.096Z,28.22
2023-04-17T04:41:51.094Z,30.45
2023-04-17T04:42:51.098Z,27.63
2023-04-17T04:43:51.129Z,27.88
2023-04-17T04:44:51.186Z,28.31
2023-04-17T04:45:51.191Z,30.70
2023-04-17T04:46:51.242Z,27.12
2023-04-17T04:47:51.221Z,28.38
2023-04-17T04:48:51.225Z,28.45
2023-04-17T04:49:51.256Z,26.62
2023-04-17T04:50:51.287Z,28.02
2023-04-17T04:51:51.311Z,27.60
2023-04-17T04:52:51.307Z,26.67
2023-04-17T04:53:51.324Z,27.80
2023-04-17T04:54:51.327Z,26.79
2023-04-17T04:55:51.350Z,26.90
2023-04-17T04:56:51.388Z,27.04
2023-04-17T04:57:51.425Z,26.91
2023-04-17T04:58:51.430Z,26.12
2023-04-17T04:59:51.437Z,28.88
2023-04-17T05:00:51.571Z,28.99
2023-04-17T05:01:51.556Z,26.87
2023-04-17T05:02:51.777Z,26.10
2023-04-17T05:03:51.634Z,28.91
2023-04-17T05:04:51.557Z,28.83
2023-04-17T05:05:51.612Z,28.05
2023-04-17T05:06:52.582Z,28.34
2023-04-17T05:07:51.583Z,28.41
2023-04-17T05:08:51.576Z,28.32
2023-04-17T05:09:51.548Z,29.44
2023-04-17T05:10:51.536Z,30.63
2023-04-17T05:11:51.554Z,29.58
2023-04-17T05:12:51.535Z,28.10
2023-04-17T05:13:51.525Z,29.58
2023-04-17T05:14:51.523Z,28.66
2023-04-17T05:15:51.570Z,29.46
2023-04-17T05:16:51.526Z,27.51
2023-04-17T05:17:51.605Z,28.13
2023-04-17T05:18:51.502Z,28.14
2023-04-17T05:19:51.481Z,27.21
2023-04-17T05:20:51.493Z,27.02
2023-04-17T05:21:51.500Z,28.70
2023-04-17T05:22:51.450Z,29.46
2023-04-17T05:23:51.489Z,27.48
2023-04-17T05:24:51.434Z,28.30
2023-04-17T05:25:51.464Z,28.34
2023-04-17T05:26:51.461Z,26.09
2023-04-17T05:27:51.447Z,30.57
2023-04-17T05:28:51.451Z,27.86
2023-04-17T05:29:51.476Z,28.20
2023-04-17T05:30:51.471Z,27.37
2023-04-17T05:31:51.564Z,27.03
2023-04-17T05:32:51.525Z,26.93
2023-04-17T05:33:51.571Z,28.68
2023-04-17T05:34:51.563Z,28.17
2023-04-17T05:35:52.325Z,27.12
2023-04-17T05:36:51.712Z,29.84
2023-04-17T05:37:51.631Z,28.22
2023-04-17T05:38:51.626Z,29.70
2023-04-17T05:39:51.670Z,29.40
2023-04-17T05:40:51.731Z,28.71
2023-04-17T05:41:52.224Z,29.35
2023-04-17T05:42:51.747Z,28.47
2023-04-17T05:43:51.742Z,25.78
2023-04-17T05:44:51.779Z,28.44
2023-04-17T05:45:51.864Z,28.89
2023-04-17T05:46:52.192Z,27.89
2023-04-17T05:47:51.868Z,28.35
2023-04-17T05:48:51.849Z,28.14
2023-04-17T05:49:51.876Z,27.96
2023-04-17T05:50:51.880Z,28.20
2023-04-17T05:51:51.921Z,28.37
2023-04-17T05:52:51.937Z,28.66
2023-04-17T05:53:51.944Z,26.70
2023-04-17T05:54:51.982Z,28.20
2023-04-17T05:55:51.997Z,29.84
2023-04-17T05:56:52.213Z,28.14
2023-04-17T05:57:51.996Z,30.75
2023-04-17T05:58:52.051Z,29.02
2023-04-17T05:59:52.055Z,27.05
2023-04-17T06:00:52.125Z,28.13
2023-04-17T06:01:52.134Z,26.57
2023-04-17T06:02:52.185Z,26.53
2023-04-17T06:03:52.346Z,26.71
2023-04-17T06:04:52.482Z,28.48
2023-04-17T06:05:52.299Z,28.14
2023-04-17T06:06:52.728Z,31.21
2023-04-17T06:07:52.162Z,29.31
2023-04-17T06:08:52.170Z,30.32
2023-04-17T06:09:52.222Z,30.32
2023-04-17T06:10:52.314Z,31.41
2023-04-17T06:11:52.740Z,31.04
2023-04-17T06:12:52.282Z,29.31
2023-04-17T06:13:52.301Z,28.22
2023-04-17T06:14:52.322Z,27.59
2023-04-17T06:15:52.318Z,26.94
2023-04-17T06:16:52.362Z,29.80
2023-04-17T06:17:52.385Z,30.75
2023-04-17T06:18:52.353Z,28.60
2023-04-17T06:19:52.392Z,28.06
2023-04-17T06:20:52.411Z,28.52
2023-04-17T06:21:52.418Z,29.87
2023-04-17T06:22:52.440Z,30.55
2023-04-17T06:23:52.472Z,26.73
2023-04-17T06:24:52.538Z,27.15
2023-04-17T06:25:52.507Z,27.89
2023-04-17T06:26:52.532Z,30.38
2023-04-17T06:27:52.514Z,27.56
2023-04-17T06:28:52.554Z,28.53
2023-04-17T06:29:52.570Z,28.44
2023-04-17T06:30:52.684Z,28.47
2023-04-17T06:31:52.646Z,28.74
2023-04-17T06:32:52.835Z,27.81
2023-04-17T06:33:52.718Z,28.30
2023-04-17T06:34:59.341Z,28.48
2023-04-17T06:35:53.670Z,28.66
2023-04-17T06:36:52.666Z,28.87
2023-04-17T06:37:52.664Z,27.59
2023-04-17T06:38:52.663Z,29.49
2023-04-17T06:39:52.633Z,28.99
2023-04-17T06:40:52.969Z,30.11
2023-04-17T06:41:52.619Z,29.92
2023-04-17T06:42:52.612Z,29.49
2023-04-17T06:43:52.608Z,30.24
2023-04-17T06:44:52.644Z,26.08
2023-04-17T06:45:52.738Z,28.09
2023-04-17T06:46:52.787Z,28.91
2023-04-17T06:47:52.625Z,28.49
2023-04-17T06:48:52.585Z,25.00
2023-04-17T06:49:52.550Z,27.10
2023-04-17T06:50:52.578Z,26.91
2023-04-17T06:51:52.752Z,29.84
2023-04-17T06:52:52.570Z,27.77
2023-04-17T06:53:52.560Z,28.63
2023-04-17T06:54:52.525Z,26.78
2023-04-17T06:55:52.541Z,29.04
2023-04-17T06:56:52.542Z,27.36
2023-04-17T06:57:52.527Z,28.77
2023-04-17T06:58:52.501Z,27.80
2023-04-17T06:59:52.517Z,26.17
2023-04-17T07:00:52.514Z,26.75
2023-04-17T07:01:52.676Z,27.95
2023-04-17T07:02:52.690Z,29.40
2023-04-17T07:03:52.678Z,29.26
2023-04-17T07:04:52.740Z,29.21
2023-04-17T07:05:52.610Z,29.28
2023-04-17T07:06:52.567Z,28.06
2023-04-17T07:07:53.786Z,29.72
2023-04-17T07:08:55.436Z,30.61
2023-04-17T07:09:52.614Z,31.59
2023-04-17T07:10:52.610Z,31.09
2023-04-17T07:11:52.613Z,29.41
2023-04-17T07:12:52.598Z,25.00
2023-04-17T07:13:52.613Z,27.49
2023-04-17T07:14:52.609Z,24.76
2023-04-17T07:15:52.678Z,23.19
2023-04-17T07:16:52.677Z,28.47
2023-04-17T07:17:52.641Z,25.30
2023-04-17T07:18:52.574Z,26.90
2023-04-17T07:19:52.566Z,28.58
2023-04-17T07:20:52.549Z,31.34
2023-04-17T07:21:52.544Z,25.27
2023-04-17T07:22:52.528Z,25.00
2023-04-17T07:23:52.536Z,27.72
2023-04-17T07:24:52.516Z,30.34
2023-04-17T07:25:52.553Z,37.14
2023-04-17T07:26:52.716Z,29.85
2023-04-17T07:27:52.491Z,25.19
2023-04-17T07:28:52.482Z,29.47
2023-04-17T07:29:52.463Z,31.44
2023-04-17T07:30:52.488Z,26.16
2023-04-17T07:31:52.552Z,31.84
2023-04-17T07:32:52.559Z,30.83
2023-04-17T07:33:52.488Z,36.27
2023-04-17T07:34:52.421Z,39.66
2023-04-17T07:35:52.408Z,35.00
2023-04-17T07:36:52.475Z,33.68
2023-04-17T07:37:52.406Z,34.50
2023-04-17T07:38:52.412Z,23.76
2023-04-17T07:39:52.430Z,28.56
2023-04-17T07:40:52.407Z,34.89
2023-04-17T07:41:52.756Z,34.55
2023-04-17T07:42:52.368Z,31.06
2023-04-17T07:43:52.406Z,25.00
2023-04-17T07:44:52.371Z,23.61
2023-04-17T07:45:52.354Z,29.37
2023-04-17T07:46:52.792Z,43.66
2023-04-17T07:47:52.359Z,55.46
2023-04-17T07:48:52.372Z,76.91
2023-04-17T07:49:52.607Z,80.18
2023-04-17T07:50:52.336Z,86.27
2023-04-17T07:51:52.360Z,88.92
2023-04-17T07:52:52.595Z,91.91
2023-04-17T07:53:52.308Z,95.70
2023-04-17T07:54:52.294Z,95.10
2023-04-17T07:55:52.285Z,97.84
2023-04-17T07:56:52.309Z,106.24
2023-04-17T07:57:52.338Z,105.83
2023-04-17T07:58:52.290Z,110.86
2023-04-17T07:59:52.261Z,121.31
2023-04-17T08:00:52.312Z,127.80
2023-04-17T08:01:52.368Z,131.97
2023-04-17T08:02:52.398Z,148.38
2023-04-17T08:03:52.441Z,160.58
2023-04-17T08:04:52.451Z,167.26
2023-04-17T08:05:52.279Z,178.94
2023-04-17T08:06:52.269Z,197.89
2023-04-17T08:07:52.229Z,221.79
2023-04-17T08:08:52.225Z,237.20
2023-04-17T08:09:52.241Z,245.17
2023-04-17T08:10:52.206Z,250.00
2023-04-17T08:11:57.629Z,250.00
2023-04-17T08:12:53.234Z,250.51
2023-04-17T08:13:52.489Z,251.95
2023-04-17T08:14:52.207Z,258.15
2023-04-17T08:15:52.230Z,271.43
2023-04-17T08:16:52.693Z,289.01
2023-04-17T08:17:52.183Z,260.68
2023-04-17T08:18:52.156Z,249.32
2023-04-17T08:19:52.782Z,250.00
2023-04-17T08:20:52.236Z,250.00
2023-04-17T08:21:52.259Z,249.07
2023-04-17T08:22:52.775Z,250.00
2023-04-17T08:23:52.370Z,250.00
2023-04-17T08:24:52.426Z,250.00
2023-04-17T08:25:52.496Z,250.00
2023-04-17T08:26:52.566Z,248.74
2023-04-17T08:27:52.940Z,249.89
2023-04-17T08:28:52.705Z,249.50
2023-04-17T08:29:52.748Z,248.63
2023-04-17T08:30:52.994Z,250.00
2023-04-17T08:32:00.316Z,250.00
2023-04-17T08:32:53.881Z,250.19
2023-04-17T08:33:59.521Z,251.53
2023-04-17T08:34:53.935Z,250.52
2023-04-17T08:35:52.863Z,252.57
2023-04-17T08:36:52.790Z,257.04
2023-04-17T08:37:53.277Z,263.18
2023-04-17T08:38:52.806Z,269.12
2023-04-17T08:39:52.843Z,252.07
2023-04-17T08:40:52.806Z,249.07
2023-04-17T08:41:52.771Z,248.41
2023-04-17T08:43:56.815Z,25.00
2023-04-17T08:44:56.830Z,25.00
2023-04-17T08:45:56.878Z,25.00
2023-04-17T08:46:56.788Z,25.00
2023-04-17T08:47:56.791Z,25.00
2023-04-17T08:48:56.760Z,25.83
2023-04-17T08:49:56.764Z,47.00
2023-04-17T08:50:56.760Z,77.52
2023-04-17T08:51:56.769Z,30.96
2023-04-17T08:52:56.994Z,16.45
2023-04-17T08:53:56.765Z,20.94
2023-04-17T08:54:56.732Z,25.00
2023-04-17T08:55:56.745Z,25.00
2023-04-17T08:56:56.716Z,25.14
2023-04-17T08:57:56.769Z,25.00
2023-04-17T08:58:56.694Z,30.73
2023-04-17T08:59:56.688Z,34.98
2023-04-17T09:00:56.661Z,25.62
2023-04-17T09:01:56.756Z,33.00
2023-04-17T09:02:56.901Z,26.75
2023-04-17T09:03:56.857Z,35.20
2023-04-17T09:04:56.962Z,37.58
2023-04-17T09:05:56.646Z,41.13
2023-04-17T09:06:56.639Z,38.01
2023-04-17T09:07:56.654Z,48.71
2023-04-17T09:08:56.646Z,55.48
2023-04-17T09:09:56.657Z,76.15
2023-04-17T09:10:56.620Z,82.37
2023-04-17T09:11:56.618Z,84.94
2023-04-17T09:12:56.645Z,68.42
2023-04-17T09:13:56.590Z,56.13
2023-04-17T09:14:56.580Z,60.10
2023-04-17T09:15:56.654Z,53.81
2023-04-17T09:16:56.579Z,36.61
2023-04-17T09:17:56.704Z,39.45
2023-04-17T09:18:56.563Z,107.99
2023-04-17T09:19:56.592Z,92.33
2023-04-17T09:20:56.562Z,65.00
2023-04-17T09:21:56.590Z,80.20
2023-04-17T09:22:56.538Z,92.61
2023-04-17T09:23:56.601Z,91.08
2023-04-17T09:24:57.737Z,26.22
2023-04-17T09:25:56.531Z,78.94
2023-04-17T09:26:56.540Z,114.78
2023-04-17T09:27:56.986Z,121.21
2023-04-17T09:28:56.519Z,126.11
2023-04-17T09:29:56.504Z,114.46
2023-04-17T09:30:56.537Z,94.19
2023-04-17T09:31:56.524Z,107.13
2023-04-17T09:32:56.538Z,69.57
2023-04-17T09:33:56.465Z,71.65
2023-04-17T09:34:56.486Z,105.39
2023-04-17T09:35:56.466Z,109.91
2023-04-17T09:36:56.436Z,112.86
2023-04-17T09:37:56.472Z,84.34
2023-04-17T09:38:56.430Z,102.48
2023-04-17T09:39:56.440Z,94.20
2023-04-17T09:40:56.460Z,44.79
2023-04-17T09:41:56.438Z,54.55
2023-04-17T09:42:56.541Z,21.30
2023-04-17T09:43:56.456Z,41.69
2023-04-17T09:44:56.773Z,35.54
2023-04-17T09:45:56.427Z,30.38
2023-04-17T09:46:56.444Z,45.11
2023-04-17T09:47:56.558Z,55.23
2023-04-17T09:48:56.367Z,76.36
2023-04-17T09:49:56.360Z,57.42
2023-04-17T09:50:56.406Z,66.87
2023-04-17T09:51:56.472Z,80.34
2023-04-17T09:52:56.534Z,87.19
2023-04-17T09:53:56.546Z,90.40
2023-04-17T09:54:56.610Z,94.53
2023-04-17T09:55:56.608Z,93.19
2023-04-17T09:56:56.648Z,97.86
2023-04-17T09:57:57.061Z,108.00
2023-04-17T09:58:56.705Z,114.19
2023-04-17T09:59:56.738Z,115.28
2023-04-17T10:00:56.799Z,129.79
2023-04-17T10:01:56.792Z,140.15
2023-04-17T10:02:56.961Z,146.52
2023-04-17T10:03:56.980Z,150.22
2023-04-17T10:04:56.749Z,158.12
2023-04-17T10:05:56.769Z,167.65
2023-04-17T10:06:56.741Z,176.72
2023-04-17T10:07:56.780Z,183.44
2023-04-17T10:08:56.776Z,185.95
2023-04-17T10:09:56.873Z,190.62
2023-04-17T10:10:56.900Z,191.57
2023-04-17T10:11:56.967Z,199.86
2023-04-17T10:12:57.022Z,204.42
2023-04-17T10:13:57.090Z,211.06
2023-04-17T10:14:57.114Z,215.63
2023-04-17T10:15:59.023Z,224.37
2023-04-17T10:16:57.441Z,230.05
2023-04-17T10:17:57.361Z,239.17
2023-04-17T10:18:57.349Z,236.52
2023-04-17T10:19:57.433Z,245.46
2023-04-17T10:20:57.472Z,249.44
2023-04-17T10:21:57.716Z,250.76
2023-04-17T10:22:57.602Z,249.11
2023-04-17T10:23:57.599Z,248.86
2023-04-17T10:24:57.698Z,249.85
2023-04-17T10:25:57.713Z,248.54
2023-04-17T10:26:57.965Z,250.00
2023-04-17T10:27:57.794Z,247.59
2023-04-17T10:28:57.964Z,249.47
2023-04-17T10:29:57.927Z,249.85
2023-04-17T10:30:57.963Z,249.45
2023-04-17T10:31:58.005Z,249.52
2023-04-17T10:32:58.591Z,249.22
2023-04-17T10:33:58.094Z,249.77
2023-04-17T10:34:58.125Z,246.37
2023-04-17T10:35:58.216Z,248.18
2023-04-17T10:36:58.250Z,248.30
2023-04-17T10:37:58.597Z,248.53
2023-04-17T10:38:58.325Z,250.00
2023-04-17T10:39:58.409Z,246.98
2023-04-17T10:40:59.454Z,250.00
2023-04-17T10:41:58.487Z,249.03
2023-04-17T10:42:58.544Z,250.00
2023-04-17T10:43:58.565Z,249.24
2023-04-17T10:44:58.610Z,248.96
2023-04-17T10:45:58.707Z,247.48
2023-04-17T10:46:58.712Z,250.00
2023-04-17T10:48:58.878Z,249.07
2023-04-17T10:49:58.842Z,249.14
2023-04-17T10:50:58.881Z,249.29
2023-04-17T10:51:59.064Z,249.38
2023-04-17T10:52:58.989Z,248.31
2023-04-17T10:53:59.010Z,248.52
2023-04-17T10:54:59.099Z,248.90
2023-04-17T10:55:59.392Z,248.89
2023-04-17T10:56:59.138Z,248.73
2023-04-17T10:57:59.183Z,250.00
2023-04-17T10:58:59.244Z,249.54
2023-04-17T10:59:59.275Z,249.07
2023-04-17T11:00:59.380Z,248.75
2023-04-17T11:01:59.483Z,249.52
2023-04-17T11:02:59.550Z,249.38
2023-04-17T11:03:59.619Z,249.31
2023-04-17T11:04:59.547Z,249.63
2023-04-17T11:05:59.464Z,249.35
2023-04-17T11:06:59.507Z,249.46
2023-04-17T11:07:59.511Z,250.32
2023-04-17T11:08:59.569Z,249.93
2023-04-17T11:09:59.564Z,248.69
2023-04-17T11:10:59.674Z,249.04
2023-04-17T11:11:59.645Z,248.46
2023-04-17T11:12:59.712Z,249.97
2023-04-17T11:13:59.681Z,249.15
2023-04-17T11:14:59.723Z,247.81
2023-04-17T11:15:59.733Z,249.94
2023-04-17T11:16:59.855Z,249.54
2023-04-17T11:17:59.834Z,250.00
2023-04-17T11:18:59.836Z,248.27
2023-04-17T11:19:59.864Z,248.31
2023-04-17T11:20:59.992Z,249.32
2023-04-17T11:21:59.919Z,249.11
2023-04-17T11:22:59.935Z,250.00
2023-04-17T11:23:59.940Z,248.53
2023-04-17T11:24:59.993Z,248.64
2023-04-17T11:25:59.978Z,247.88
2023-04-17T11:27:00.092Z,248.61
2023-04-17T11:28:00.095Z,249.70
2023-04-17T11:29:00.105Z,249.36
2023-04-17T11:30:00.141Z,247.00
2023-04-17T11:31:00.208Z,243.58
2023-04-17T11:32:00.234Z,245.51
2023-04-17T11:33:00.565Z,244.10
2023-04-17T11:34:00.295Z,246.04
2023-04-17T11:35:00.266Z,246.11
2023-04-17T11:36:00.353Z,246.66
2023-04-17T11:37:00.404Z,245.57
2023-04-17T11:38:00.525Z,245.33
2023-04-17T11:39:00.469Z,243.07
2023-04-17T11:40:00.505Z,243.48
2023-04-17T11:41:00.597Z,243.12
2023-04-17T11:42:00.622Z,242.49
2023-04-17T11:43:00.633Z,242.52
2023-04-17T11:44:00.718Z,241.92
2023-04-17T11:45:01.632Z,241.59
2023-04-17T11:46:00.801Z,243.52
2023-04-17T11:47:00.884Z,241.05
2023-04-17T11:48:01.078Z,242.67
2023-04-17T11:49:01.008Z,241.69
2023-04-17T11:50:01.014Z,240.73
2023-04-17T11:51:01.081Z,240.90
2023-04-17T11:52:01.149Z,240.76
2023-04-17T11:53:01.222Z,239.40
2023-04-17T11:54:01.281Z,237.39
2023-04-17T11:55:01.301Z,237.37
2023-04-17T11:56:01.389Z,237.57
2023-04-17T11:57:01.521Z,238.16
2023-04-17T11:58:01.503Z,236.85
2023-04-17T11:59:01.602Z,237.16
2023-04-17T12:00:01.653Z,237.42
2023-04-17T12:01:01.703Z,234.96
2023-04-17T12:02:01.920Z,234.95
2023-04-17T12:03:01.961Z,233.42
2023-04-17T12:04:02.133Z,233.36
2023-04-17T12:05:02.064Z,232.94
2023-04-17T12:06:02.127Z,233.09
2023-04-17T12:07:02.104Z,232.44
2023-04-17T12:08:02.163Z,232.17
2023-04-17T12:09:02.173Z,231.39
2023-04-17T12:10:02.400Z,230.09
2023-04-17T12:11:02.322Z,229.71
2023-04-17T12:12:02.335Z,230.69
2023-04-17T12:13:02.396Z,231.10
2023-04-17T12:14:02.458Z,228.99
2023-04-17T12:15:02.490Z,228.34
2023-04-17T12:16:02.591Z,228.41
2023-04-17T12:17:02.610Z,226.45
2023-04-17T12:18:02.687Z,227.81
2023-04-17T12:19:02.625Z,225.69
2023-04-17T12:20:02.655Z,225.28
2023-04-17T12:21:02.687Z,225.57
2023-04-17T12:22:02.704Z,224.14
2023-04-17T12:23:02.728Z,223.11
2023-04-17T12:24:02.745Z,221.83
2023-04-17T12:25:02.837Z,220.75
2023-04-17T12:26:02.780Z,219.10
2023-04-17T12:27:02.785Z,220.24
2023-04-17T12:28:02.794Z,216.98
2023-04-17T12:29:02.821Z,217.34
2023-04-17T12:30:02.780Z,213.81
2023-04-17T12:31:02.839Z,213.33
2023-04-17T12:32:02.920Z,212.25
2023-04-17T12:33:02.906Z,210.54
2023-04-17T12:34:02.870Z,210.80
2023-04-17T12:35:02.888Z,210.14
2023-04-17T12:36:02.948Z,210.66
2023-04-17T12:37:02.877Z,209.11
2023-04-17T12:38:02.890Z,208.33
2023-04-17T12:39:02.891Z,207.76
2023-04-17T12:40:02.891Z,207.73
2023-04-17T12:41:02.890Z,207.50
2023-04-17T12:42:02.913Z,206.93
2023-04-17T12:43:02.894Z,206.06
2023-04-17T12:44:02.901Z,205.92
2023-04-17T12:45:02.887Z,205.54
2023-04-17T12:46:02.943Z,204.81
2023-04-17T12:47:02.857Z,204.87
2023-04-17T12:48:02.920Z,204.99