createdAt,value
2019-03-06T00:02:41.100Z,3.60
2019-03-06T00:06:46.447Z,3.93
2019-03-06T00:10:52.162Z,3.87
2019-03-06T00:14:57.608Z,4.30
2019-03-06T00:19:03.078Z,4.20
2019-03-06T00:23:08.815Z,5.30
2019-03-06T00:27:14.320Z,5.00
2019-03-06T00:31:20.020Z,5.03
2019-03-06T00:35:28.327Z,5.23
2019-03-06T00:39:41.839Z,4.87
2019-03-06T00:43:47.290Z,5.20
2019-03-06T00:47:52.903Z,5.07
2019-03-06T00:51:58.624Z,5.40
2019-03-06T00:56:04.099Z,6.23
2019-03-06T01:00:09.883Z,5.60
2019-03-06T01:04:15.219Z,6.20
2019-03-06T01:08:20.991Z,5.80
2019-03-06T01:12:33.127Z,6.03
2019-03-06T01:16:38.554Z,6.47
2019-03-06T01:20:44.001Z,5.97
2019-03-06T01:25:00.451Z,6.37
2019-03-06T01:29:06.243Z,6.37
2019-03-06T01:33:36.362Z,7.10
2019-03-06T01:38:18.891Z,7.00
2019-03-06T01:42:30.324Z,7.27
2019-03-06T01:46:50.402Z,6.77
2019-03-06T01:50:55.767Z,8.47
2019-03-06T01:55:01.828Z,8.00
2019-03-06T01:59:17.123Z,8.43
2019-03-06T02:03:31.046Z,7.93
2019-03-06T02:07:45.888Z,8.37
2019-03-06T02:11:51.363Z,8.00
2019-03-06T02:15:59.508Z,8.63
2019-03-06T02:20:05.708Z,8.97
2019-03-06T02:24:11.135Z,8.77
2019-03-06T02:28:16.479Z,8.40
2019-03-06T02:32:21.913Z,9.20
2019-03-06T02:36:27.440Z,9.23
2019-03-06T02:40:32.861Z,8.97
2019-03-06T02:44:40.112Z,9.73
2019-03-06T02:48:45.436Z,8.67
2019-03-06T02:52:50.874Z,9.10
2019-03-06T02:56:56.224Z,9.50
2019-03-06T03:01:32.684Z,9.83
2019-03-06T03:05:43.217Z,10.20
2019-03-06T03:09:48.580Z,7.33
2019-03-06T03:13:53.935Z,10.37
2019-03-06T03:17:59.615Z,9.73
2019-03-06T03:22:05.045Z,9.83
2019-03-06T03:26:10.531Z,10.83
2019-03-06T03:30:16.375Z,11.00
2019-03-06T03:34:22.032Z,12.90
2019-03-06T03:38:27.580Z,12.07
2019-03-06T03:42:33.020Z,11.50
2019-03-06T03:46:38.670Z,11.80
2019-03-06T03:50:44.369Z,12.93
2019-03-06T03:54:49.694Z,12.63
2019-03-06T03:58:55.158Z,12.43
2019-03-06T04:03:00.710Z,13.57
2019-03-06T04:07:06.172Z,11.77
2019-03-06T04:11:11.592Z,12.50
2019-03-06T04:15:17.172Z,11.80
2019-03-06T04:19:22.599Z,12.60
2019-03-06T04:23:28.228Z,12.87
2019-03-06T04:27:33.640Z,13.43
2019-03-06T04:31:39.311Z,13.77
2019-03-06T04:35:44.847Z,13.00
2019-03-06T04:39:50.192Z,12.43
2019-03-06T04:43:55.884Z,11.50
2019-03-06T04:48:01.234Z,11.87
2019-03-06T04:52:06.715Z,12.97
2019-03-06T04:56:12.150Z,13.37
2019-03-06T05:00:17.839Z,12.80
2019-03-06T05:04:23.267Z,12.43
2019-03-06T05:08:28.623Z,13.77
2019-03-06T05:12:34.005Z,12.87
2019-03-06T05:17:00.133Z,13.77
2019-03-06T05:21:05.638Z,13.80
2019-03-06T05:25:11.198Z,11.77
2019-03-06T05:29:16.698Z,12.13
2019-03-06T05:33:22.397Z,11.53
2019-03-06T05:38:09.724Z,12.43
2019-03-06T05:42:15.182Z,10.83
2019-03-06T05:46:20.791Z,11.00
2019-03-06T05:50:26.240Z,11.50
2019-03-06T05:54:31.624Z,10.93
2019-03-06T05:58:37.213Z,9.90
2019-03-06T06:02:42.620Z,10.37
2019-03-06T06:06:48.062Z,9.93
2019-03-06T06:10:53.469Z,9.37
2019-03-06T06:14:58.729Z,8.20
2019-03-06T06:19:04.052Z,8.77
2019-03-06T06:23:34.213Z,8.50
2019-03-06T06:27:39.959Z,8.07
2019-03-06T06:31:45.303Z,6.80
2019-03-06T06:35:50.914Z,8.07
2019-03-06T06:39:56.615Z,8.30
2019-03-06T06:44:02.133Z,8.73
2019-03-06T06:48:19.391Z,8.03
2019-03-06T06:53:38.116Z,7.47
2019-03-06T06:58:51.565Z,5.90
2019-03-06T07:04:26.443Z,8.47
2019-03-06T07:08:49.393Z,7.03
2019-03-06T07:13:12.811Z,10.13
2019-03-06T07:17:45.905Z,9.30
2019-03-06T07:21:57.119Z,8.87
2019-03-06T07:26:30.266Z,9.57
2019-03-06T07:31:00.348Z,6.63
2019-03-06T07:36:16.391Z,8.97
2019-03-06T07:40:27.674Z,9.57
2019-03-06T07:44:59.898Z,8.30
2019-03-06T07:49:45.120Z,8.53
2019-03-06T07:54:08.204Z,8.97
2019-03-06T07:58:53.124Z,7.07
2019-03-06T08:03:15.344Z,6.20
2019-03-06T08:07:20.685Z,6.37
2019-03-06T08:11:33.028Z,7.27
2019-03-06T08:15:47.866Z,7.23
2019-03-06T08:20:19.250Z,7.23
2019-03-06T08:24:30.789Z,7.53
2019-03-06T08:28:36.283Z,6.43
2019-03-06T08:32:41.699Z,7.20
2019-03-06T08:36:47.048Z,6.60
2019-03-06T08:40:53.057Z,5.20
2019-03-06T08:44:58.790Z,6.57
2019-03-06T08:49:43.043Z,5.23
2019-03-06T08:54:00.977Z,5.20
2019-03-06T08:58:40.350Z,4.83
2019-03-06T09:03:06.291Z,4.17
2019-03-06T09:07:30.981Z,5.10
2019-03-06T09:11:43.941Z,5.23
2019-03-06T09:16:06.961Z,4.07
2019-03-06T09:20:37.151Z,5.43
2019-03-06T09:25:02.291Z,4.87
2019-03-06T09:29:25.273Z,4.10
2019-03-06T09:33:52.631Z,3.57
2019-03-06T09:38:19.754Z,3.50
2019-03-06T09:43:02.362Z,4.03
2019-03-06T09:47:27.113Z,3.80
2019-03-06T09:51:54.302Z,3.07
2019-03-06T09:56:14.086Z,2.97
2019-03-06T10:00:45.403Z,2.60
2019-03-06T10:05:15.841Z,2.93
2019-03-06T10:09:28.608Z,2.20
2019-03-06T10:13:52.310Z,2.97
2019-03-06T10:18:08.292Z,2.70
2019-03-06T10:22:13.717Z,2.70
2019-03-06T10:26:19.149Z,2.30
2019-03-06T10:30:24.581Z,2.00
2019-03-06T10:34:30.450Z,2.30
2019-03-06T10:38:38.792Z,2.37
2019-03-06T10:42:44.227Z,2.40
2019-03-06T10:46:49.729Z,2.67
2019-03-06T10:50:55.167Z,2.37
2019-03-06T10:55:00.580Z,2.30
2019-03-06T10:59:06.439Z,2.00
2019-03-06T11:03:11.950Z,2.63
2019-03-06T11:07:17.576Z,1.90
2019-03-06T11:11:23.079Z,2.00
2019-03-06T11:15:28.478Z,2.40
2019-03-06T11:19:34.054Z,2.10
2019-03-06T11:23:39.547Z,2.02
2019-03-06T11:27:44.992Z,2.27
2019-03-06T11:31:50.481Z,2.30
2019-03-06T11:35:57.202Z,2.20
2019-03-06T11:40:03.267Z,2.07
2019-03-06T11:44:09.288Z,2.10
2019-03-06T11:48:15.231Z,2.37
2019-03-06T11:52:22.548Z,2.00
2019-03-06T11:56:28.532Z,1.35
2019-03-06T12:00:37.435Z,1.95
2019-03-06T12:04:42.873Z,1.98
2019-03-06T12:08:48.293Z,2.02
2019-03-06T12:12:53.969Z,2.40
2019-03-06T12:16:59.388Z,2.05
2019-03-06T12:21:05.211Z,2.25
2019-03-06T12:25:11.960Z,2.33
2019-03-06T12:29:17.411Z,2.15
2019-03-06T12:33:26.254Z,2.00
2019-03-06T12:37:32.621Z,2.40
2019-03-06T12:41:38.369Z,1.70
2019-03-06T12:46:27.389Z,2.40
2019-03-06T12:50:33.229Z,2.10
2019-03-06T12:54:39.519Z,2.62
2019-03-06T12:58:44.973Z,1.90
2019-03-06T13:02:50.636Z,2.08
2019-03-06T13:06:56.099Z,2.00
2019-03-06T13:11:01.442Z,2.00
2019-03-06T13:15:08.590Z,2.30
2019-03-06T13:19:14.094Z,2.30
2019-03-06T13:23:19.607Z,1.90
2019-03-06T13:27:24.988Z,2.22
2019-03-06T13:31:30.420Z,2.20
2019-03-06T13:35:36.521Z,2.10
2019-03-06T13:39:41.990Z,2.07
2019-03-06T13:43:47.595Z,1.60
2019-03-06T13:47:53.290Z,2.30
2019-03-06T13:51:59.220Z,2.10
2019-03-06T13:56:06.360Z,2.30
2019-03-06T14:00:15.318Z,1.73
2019-03-06T14:04:20.717Z,1.87
2019-03-06T14:08:26.139Z,1.67
2019-03-06T14:12:31.579Z,1.83
2019-03-06T14:16:37.458Z,2.00
2019-03-06T14:20:42.890Z,2.30
2019-03-06T14:24:48.590Z,2.47
2019-03-06T14:28:54.007Z,2.58
2019-03-06T14:32:59.515Z,1.83
2019-03-06T14:37:05.390Z,2.53
2019-03-06T14:41:26.467Z,2.10
2019-03-06T14:45:45.872Z,2.70
2019-03-06T14:49:54.456Z,2.40
2019-03-06T14:54:02.521Z,2.40
2019-03-06T14:58:10.160Z,2.77
2019-03-06T15:02:15.663Z,4.53
2019-03-06T15:06:21.111Z,9.23
2019-03-06T15:10:26.905Z,6.03
2019-03-06T15:14:36.206Z,3.70
2019-03-06T15:18:39.854Z,2.80
2019-03-06T15:22:45.279Z,2.40
2019-03-06T15:26:51.251Z,2.63
2019-03-06T15:30:56.673Z,2.27
2019-03-06T15:35:02.204Z,3.10
2019-03-06T15:39:42.566Z,2.80
2019-03-06T15:43:41.758Z,2.57
2019-03-06T15:47:47.490Z,2.63
2019-03-06T15:51:53.043Z,2.90
2019-03-06T15:55:58.742Z,3.20
2019-03-06T16:00:04.818Z,3.13
2019-03-06T16:04:10.350Z,3.27
2019-03-06T16:08:15.986Z,3.27
2019-03-06T16:12:21.705Z,3.77
2019-03-06T16:16:27.366Z,4.50
2019-03-06T16:20:32.792Z,3.97
2019-03-06T16:24:38.221Z,3.37
2019-03-06T16:28:43.963Z,3.30
2019-03-06T16:32:50.108Z,2.90
2019-03-06T16:36:55.539Z,2.90
2019-03-06T16:41:01.146Z,2.53
2019-03-06T16:45:06.816Z,2.83
2019-03-06T16:49:12.316Z,2.50
2019-03-06T16:53:18.259Z,1.97
2019-03-06T16:57:23.925Z,2.80
2019-03-06T17:01:29.672Z,3.53
2019-03-06T17:05:35.566Z,3.33
2019-03-06T17:09:41.035Z,3.57
2019-03-06T17:13:46.465Z,3.60
2019-03-06T17:17:52.955Z,3.43
2019-03-06T17:21:58.460Z,3.83
2019-03-06T17:26:03.874Z,3.57
2019-03-06T17:30:13.760Z,4.33
2019-03-06T17:34:19.154Z,4.40
2019-03-06T17:38:24.610Z,21.67
2019-03-06T17:42:30.058Z,8.47
2019-03-06T17:46:35.649Z,4.73
2019-03-06T17:50:41.567Z,5.33
2019-03-06T17:54:47.014Z,5.03
2019-03-06T17:58:52.435Z,4.63
2019-03-06T18:02:58.754Z,4.10
2019-03-06T18:07:06.083Z,4.40
2019-03-06T18:11:11.724Z,5.27
2019-03-06T18:15:17.922Z,4.87
2019-03-06T18:19:23.676Z,4.47
2019-03-06T18:23:29.478Z,6.43
2019-03-06T18:27:34.863Z,5.00
2019-03-06T18:31:40.417Z,8.17
2019-03-06T18:35:45.824Z,5.07
2019-03-06T18:39:51.463Z,5.40
2019-03-06T18:43:57.268Z,5.40
2019-03-06T18:48:03.010Z,4.30
2019-03-06T18:52:08.474Z,3.57
2019-03-06T18:56:13.942Z,4.00
2019-03-06T19:00:21.035Z,3.97
2019-03-06T19:04:26.790Z,4.03
2019-03-06T19:08:32.334Z,4.03
2019-03-06T19:12:37.807Z,3.77
2019-03-06T19:16:43.189Z,3.47
2019-03-06T19:20:48.921Z,4.10
2019-03-06T19:24:54.640Z,3.70
2019-03-06T19:29:00.164Z,3.73
2019-03-06T19:33:06.092Z,3.60
2019-03-06T19:37:11.556Z,3.63
2019-03-06T19:41:17.493Z,4.50
2019-03-06T19:45:23.115Z,3.50
2019-03-06T19:49:28.924Z,3.43
2019-03-06T19:53:34.726Z,6.27
2019-03-06T19:58:03.561Z,3.90
2019-03-06T20:02:09.157Z,4.53
2019-03-06T20:06:14.690Z,3.90
2019-03-06T20:10:20.512Z,3.90
2019-03-06T20:14:26.065Z,4.47
2019-03-06T20:18:32.385Z,4.00
2019-03-06T20:22:38.684Z,4.53
2019-03-06T20:26:44.162Z,4.50
2019-03-06T20:30:49.965Z,4.60
2019-03-06T20:34:55.765Z,5.00
2019-03-06T20:39:04.888Z,6.03
2019-03-06T20:43:15.294Z,5.30
2019-03-06T20:47:21.044Z,5.57
2019-03-06T20:51:28.149Z,5.63
2019-03-06T20:55:33.705Z,6.23
2019-03-06T20:59:56.070Z,5.60
2019-03-06T21:04:01.907Z,5.67
2019-03-06T21:08:10.604Z,6.17
2019-03-06T21:12:16.668Z,5.27
2019-03-06T21:16:22.085Z,5.60
2019-03-06T21:20:37.320Z,4.87
2019-03-06T21:24:43.038Z,5.20
2019-03-06T21:28:48.675Z,5.33
2019-03-06T21:32:55.614Z,5.27
2019-03-06T21:37:02.681Z,5.30
2019-03-06T21:41:08.866Z,4.77
2019-03-06T21:45:14.870Z,4.83
2019-03-06T21:49:20.581Z,4.77
2019-03-06T21:53:26.595Z,4.70
2019-03-06T21:57:36.575Z,4.47
2019-03-06T22:01:42.648Z,4.40
2019-03-06T22:05:50.515Z,4.83
2019-03-06T22:09:56.204Z,5.40
2019-03-06T22:14:01.649Z,5.80
2019-03-06T22:18:07.574Z,4.73
2019-03-06T22:22:13.483Z,5.40
2019-03-06T22:26:23.915Z,5.73
2019-03-06T22:30:32.470Z,5.73
2019-03-06T22:34:38.182Z,4.93
2019-03-06T22:38:48.043Z,5.90
2019-03-06T22:42:57.759Z,5.63
2019-03-06T22:47:04.401Z,5.70
2019-03-06T22:51:10.104Z,6.00
2019-03-06T22:55:16.754Z,5.73
2019-03-06T22:59:22.383Z,5.80
2019-03-06T23:03:30.706Z,6.03
2019-03-06T23:07:36.537Z,6.17
2019-03-06T23:11:42.889Z,5.97
2019-03-06T23:15:48.451Z,5.77
2019-03-06T23:19:53.857Z,5.60
2019-03-06T23:23:59.271Z,5.57
2019-03-06T23:28:04.682Z,5.60
2019-03-06T23:32:10.485Z,5.47
2019-03-06T23:36:15.844Z,5.50
2019-03-06T23:40:21.525Z,5.73
2019-03-06T23:44:27.008Z,6.00
2019-03-06T23:48:32.689Z,5.33
2019-03-06T23:52:57.601Z,5.93
2019-03-06T23:57:03.135Z,5.63
