createdAt,value
2017-05-11T22:01:04.321Z,42.28
2017-05-11T22:02:05.971Z,42.19
2017-05-11T22:03:07.632Z,42.09
2017-05-11T22:05:14.492Z,43.05
2017-05-11T22:06:16.788Z,44.21
2017-05-11T22:07:18.506Z,43.99
2017-05-11T22:08:20.104Z,45.32
2017-05-11T22:09:21.781Z,44.65
2017-05-11T22:10:23.483Z,45.13
2017-05-11T22:11:25.144Z,45.22
2017-05-11T22:12:26.799Z,45.22
2017-05-11T22:13:29.318Z,43.61
2017-05-11T22:14:31.798Z,43.15
2017-05-11T22:15:33.502Z,42.38
2017-05-11T22:16:35.169Z,42.57
2017-05-11T22:17:36.807Z,42.38
2017-05-11T22:18:38.573Z,43.07
2017-05-11T22:19:40.219Z,42.49
2017-05-11T22:20:42.076Z,42.40
2017-05-11T22:21:43.659Z,42.76
2017-05-11T22:22:45.291Z,42.49
2017-05-11T22:23:46.868Z,42.57
2017-05-11T22:24:48.504Z,42.76
2017-05-11T22:25:50.267Z,43.05
2017-05-11T22:26:51.853Z,42.88
2017-05-11T22:27:53.539Z,43.05
2017-05-11T22:28:55.276Z,43.17
2017-05-11T22:29:56.890Z,43.15
2017-05-11T22:30:58.522Z,43.07
2017-05-11T22:32:00.133Z,42.88
2017-05-11T22:33:01.834Z,43.17
2017-05-11T22:34:03.487Z,43.07
2017-05-11T22:35:05.141Z,42.86
2017-05-11T22:36:06.766Z,42.97
2017-05-11T22:37:08.380Z,43.07
2017-05-11T22:38:10.178Z,43.07
2017-05-11T22:39:11.766Z,42.49
2017-05-11T22:40:13.393Z,42.30
2017-05-11T22:41:14.999Z,42.69
2017-05-11T22:47:04.945Z,42.49
2017-05-11T22:48:06.615Z,42.69
2017-05-11T22:49:08.290Z,42.97
2017-05-11T22:50:09.897Z,42.59
2017-05-11T22:51:11.528Z,42.59
2017-05-11T22:52:13.231Z,42.69
2017-05-11T22:53:14.890Z,42.30
2017-05-11T22:54:16.555Z,42.57
2017-05-11T22:55:18.222Z,42.97
2017-05-11T22:56:19.900Z,42.97
2017-05-11T22:57:21.573Z,42.30
2017-05-11T22:58:23.237Z,42.59
2017-05-11T22:59:24.840Z,42.59
2017-05-11T23:00:26.471Z,42.88
2017-05-11T23:01:28.132Z,42.69
2017-05-11T23:02:29.834Z,43.07
2017-05-11T23:03:31.501Z,42.97
2017-05-11T23:04:33.179Z,43.07
2017-05-11T23:05:35.693Z,43.17
2017-05-11T23:06:37.335Z,43.07
2017-05-11T23:07:39.043Z,42.97
2017-05-11T23:08:41.504Z,42.88
2017-05-11T23:09:43.351Z,42.69
2017-05-11T23:10:49.043Z,43.07
