createdAt,value
2018-11-03T00:02:00.387Z,95.10
2018-11-03T00:04:34.759Z,94.90
2018-11-03T00:07:10.108Z,94.90
2018-11-03T00:12:26.186Z,94.60
2018-11-03T00:15:02.486Z,94.80
2018-11-03T00:17:37.768Z,94.60
2018-11-03T00:20:12.103Z,94.60
2018-11-03T00:22:47.115Z,94.50
2018-11-03T00:25:21.528Z,94.60
2018-11-03T00:27:56.452Z,94.90
2018-11-03T00:30:31.564Z,94.70
2018-11-03T00:33:06.155Z,94.50
2018-11-03T00:35:41.089Z,94.50
2018-11-03T00:38:15.522Z,94.40
2018-11-03T00:40:49.819Z,94.40
2018-11-03T00:43:24.339Z,94.40
2018-11-03T00:45:59.231Z,94.50
2018-11-03T00:48:34.499Z,94.60
2018-11-03T00:51:09.006Z,94.50
2018-11-03T00:53:43.456Z,94.40
2018-11-03T00:56:17.747Z,94.40
2018-11-03T00:58:52.197Z,94.30
2018-11-03T01:01:27.059Z,94.30
2018-11-03T01:04:02.455Z,94.20
2018-11-03T01:06:37.916Z,94.20
2018-11-03T01:09:13.080Z,94.30
2018-11-03T01:11:48.224Z,94.30
2018-11-03T01:14:23.420Z,94.40
2018-11-03T01:16:58.363Z,94.40
2018-11-03T01:19:33.287Z,94.40
2018-11-03T01:22:08.532Z,94.30
2018-11-03T01:24:43.034Z,94.30
2018-11-03T01:27:17.899Z,94.30
2018-11-03T01:29:53.462Z,94.30
2018-11-03T01:32:28.089Z,94.30
2018-11-03T01:35:03.505Z,94.40
2018-11-03T01:37:38.619Z,94.50
2018-11-03T01:40:14.501Z,94.50
2018-11-03T01:42:49.012Z,94.50
2018-11-03T01:45:23.964Z,94.40
2018-11-03T01:47:58.531Z,94.40
2018-11-03T01:50:33.135Z,94.40
2018-11-03T01:53:07.600Z,94.30
2018-11-03T01:55:41.960Z,94.50
2018-11-03T01:58:17.201Z,94.50
2018-11-03T02:00:51.536Z,94.50
2018-11-03T02:03:26.458Z,94.60
2018-11-03T02:06:01.230Z,94.50
2018-11-03T02:08:36.400Z,94.50
2018-11-03T02:11:11.352Z,94.50
2018-11-03T02:13:46.403Z,94.40
2018-11-03T02:16:21.719Z,94.50
2018-11-03T02:18:56.041Z,94.40
2018-11-03T02:21:31.250Z,94.40
2018-11-03T02:24:05.887Z,94.30
2018-11-03T02:26:40.857Z,94.70
2018-11-03T02:29:15.892Z,94.40
2018-11-03T02:31:50.624Z,94.50
2018-11-03T02:34:29.295Z,95.20
2018-11-03T02:37:04.260Z,95.20
2018-11-03T02:39:38.716Z,95.30
2018-11-03T02:42:13.335Z,95.40
2018-11-03T02:44:48.431Z,95.90
2018-11-03T02:47:22.743Z,96.00
2018-11-03T02:49:57.248Z,96.00
2018-11-03T02:52:31.531Z,95.60
2018-11-03T02:55:06.123Z,95.50
2018-11-03T02:57:40.478Z,95.50
2018-11-03T03:00:15.099Z,95.40
2018-11-03T03:02:50.338Z,95.50
2018-11-03T03:05:25.139Z,95.60
2018-11-03T03:08:00.203Z,95.50
2018-11-03T03:10:35.141Z,95.40
2018-11-03T03:13:10.555Z,95.30
2018-11-03T03:15:46.042Z,95.30
2018-11-03T03:18:21.165Z,95.20
2018-11-03T03:20:55.770Z,95.30
2018-11-03T03:23:30.827Z,95.20
2018-11-03T03:26:06.507Z,95.10
2018-11-03T03:28:41.648Z,95.10
2018-11-03T03:31:16.183Z,95.00
2018-11-03T03:33:51.207Z,95.00
2018-11-03T03:36:26.251Z,95.10
2018-11-03T03:39:01.312Z,95.00
2018-11-03T03:41:35.732Z,95.00
2018-11-03T03:44:10.849Z,95.00
2018-11-03T03:46:45.363Z,95.00
2018-11-03T03:49:19.850Z,95.10
2018-11-03T03:51:54.393Z,95.10
2018-11-03T03:54:28.829Z,94.90
2018-11-03T03:57:03.182Z,95.00
2018-11-03T03:59:37.627Z,95.10
2018-11-03T04:02:12.952Z,95.10
2018-11-03T04:04:47.309Z,95.00
2018-11-03T04:07:22.453Z,94.90
2018-11-03T04:09:57.616Z,94.80
2018-11-03T04:12:36.131Z,94.80
2018-11-03T04:15:11.636Z,94.70
2018-11-03T04:17:46.868Z,94.90
2018-11-03T04:20:21.294Z,95.00
2018-11-03T04:22:56.255Z,95.00
2018-11-03T04:25:30.749Z,94.90
2018-11-03T04:28:05.681Z,94.90
2018-11-03T04:30:40.845Z,94.80
2018-11-03T04:33:15.400Z,94.80
2018-11-03T04:35:50.608Z,94.70
2018-11-03T04:38:25.864Z,94.70
2018-11-03T04:41:00.348Z,94.70
2018-11-03T04:43:42.343Z,94.70
2018-11-03T04:46:16.744Z,94.60
2018-11-03T04:48:56.516Z,94.50
2018-11-03T04:51:31.863Z,94.50
2018-11-03T04:54:06.412Z,94.50
2018-11-03T04:56:40.820Z,94.50
2018-11-03T04:59:15.950Z,94.50
2018-11-03T05:01:53.122Z,94.60
2018-11-03T05:04:27.547Z,94.50
2018-11-03T05:07:02.333Z,94.60
2018-11-03T05:09:37.219Z,94.60
2018-11-03T05:12:12.187Z,94.50
2018-11-03T05:14:47.175Z,94.60
2018-11-03T05:17:22.024Z,94.60
2018-11-03T05:19:56.499Z,94.90
2018-11-03T05:22:31.499Z,94.90
2018-11-03T05:25:06.049Z,94.90
2018-11-03T05:27:47.788Z,94.70
2018-11-03T05:30:22.667Z,94.60
2018-11-03T05:32:57.440Z,94.70
2018-11-03T05:35:32.884Z,94.60
2018-11-03T05:38:08.072Z,94.40
2018-11-03T05:40:42.468Z,94.50
2018-11-03T05:43:16.869Z,94.40
2018-11-03T05:45:51.522Z,94.40
2018-11-03T05:48:26.794Z,94.50
2018-11-03T05:51:01.620Z,94.40
2018-11-03T05:53:36.699Z,94.40
2018-11-03T05:56:11.241Z,94.40
2018-11-03T05:58:46.570Z,94.50
2018-11-03T06:01:22.352Z,94.40
2018-11-03T06:03:57.541Z,94.30
2018-11-03T06:06:32.603Z,94.30
2018-11-03T06:09:08.463Z,94.60
2018-11-03T06:11:44.443Z,94.30
2018-11-03T06:14:19.480Z,94.20
2018-11-03T06:16:54.645Z,94.20
2018-11-03T06:19:29.139Z,94.20
2018-11-03T06:22:04.304Z,94.30
2018-11-03T06:24:38.667Z,94.40
2018-11-03T06:27:13.386Z,94.30
2018-11-03T06:29:48.305Z,94.40
2018-11-03T06:32:22.759Z,94.40
2018-11-03T06:34:57.169Z,94.50
2018-11-03T06:37:39.992Z,94.50
2018-11-03T06:40:14.441Z,94.40
2018-11-03T06:42:49.028Z,94.50
2018-11-03T06:45:23.377Z,94.50
2018-11-03T06:47:58.011Z,94.60
2018-11-03T06:50:33.127Z,94.50
2018-11-03T06:53:08.246Z,94.50
2018-11-03T06:55:42.583Z,94.50
2018-11-03T06:58:16.976Z,94.40
2018-11-03T07:00:52.850Z,94.40
2018-11-03T07:03:27.959Z,94.20
2018-11-03T07:06:03.368Z,94.20
2018-11-03T07:08:38.595Z,94.10
2018-11-03T07:11:13.717Z,94.00
2018-11-03T07:13:48.935Z,93.90
2018-11-03T07:16:24.186Z,93.90
2018-11-03T07:18:58.589Z,93.80
2018-11-03T07:21:38.540Z,93.90
2018-11-03T07:24:12.905Z,93.90
2018-11-03T07:26:47.284Z,93.80
2018-11-03T07:29:22.374Z,93.80
2018-11-03T07:31:57.079Z,93.80
2018-11-03T07:34:31.667Z,93.80
2018-11-03T07:37:06.995Z,93.80
2018-11-03T07:39:42.175Z,93.70
2018-11-03T07:42:16.575Z,93.60
2018-11-03T07:44:51.116Z,93.60
2018-11-03T07:47:26.153Z,93.50
2018-11-03T07:50:00.977Z,93.70
2018-11-03T07:52:36.123Z,93.50
2018-11-03T07:55:11.804Z,93.60
2018-11-03T07:57:46.832Z,93.40
2018-11-03T08:00:22.119Z,93.30
2018-11-03T08:02:57.188Z,93.30
2018-11-03T08:05:32.572Z,93.30
2018-11-03T08:08:07.631Z,93.20
2018-11-03T08:10:42.648Z,93.10
2018-11-03T08:13:17.431Z,93.00
2018-11-03T08:16:06.403Z,92.80
2018-11-03T08:18:40.891Z,92.20
2018-11-03T08:21:15.227Z,91.80
2018-11-03T08:23:50.054Z,91.30
2018-11-03T08:26:24.481Z,90.70
2018-11-03T08:28:59.333Z,90.40
2018-11-03T08:31:33.678Z,89.90
2018-11-03T08:34:08.370Z,89.60
2018-11-03T08:36:43.304Z,89.70
2018-11-03T08:39:18.607Z,89.40
2018-11-03T08:41:53.255Z,89.80
2018-11-03T08:44:27.819Z,89.30
2018-11-03T08:47:02.236Z,89.70
2018-11-03T08:49:37.291Z,89.60
2018-11-03T08:52:12.499Z,90.00
2018-11-03T08:54:48.368Z,89.70
2018-11-03T08:57:23.364Z,89.40
2018-11-03T08:59:57.981Z,90.00
2018-11-03T09:02:32.936Z,90.10
2018-11-03T09:05:07.783Z,90.00
2018-11-03T09:07:42.743Z,90.20
2018-11-03T09:10:17.753Z,90.10
2018-11-03T09:12:52.648Z,90.10
2018-11-03T09:15:27.931Z,90.20
2018-11-03T09:18:03.085Z,90.20
2018-11-03T09:20:38.133Z,90.30
2018-11-03T09:23:13.253Z,90.30
2018-11-03T09:25:47.750Z,90.20
2018-11-03T09:28:23.104Z,89.90
2018-11-03T09:30:57.392Z,89.80
2018-11-03T09:33:31.782Z,89.50
2018-11-03T09:36:07.284Z,89.40
2018-11-03T09:38:43.440Z,89.50
2018-11-03T09:41:17.644Z,89.40
2018-11-03T09:43:53.215Z,89.50
2018-11-03T09:46:27.649Z,89.70
2018-11-03T09:49:02.199Z,90.00
2018-11-03T09:51:36.607Z,89.30
2018-11-03T09:54:11.877Z,89.20
2018-11-03T09:56:46.474Z,88.60
2018-11-03T09:59:21.885Z,88.40
2018-11-03T10:01:56.378Z,88.40
2018-11-03T10:04:30.820Z,88.40
2018-11-03T10:07:05.679Z,88.50
2018-11-03T10:09:40.994Z,89.00
2018-11-03T10:12:15.340Z,88.90
2018-11-03T10:14:50.432Z,88.80
2018-11-03T10:17:25.526Z,88.10
2018-11-03T10:20:00.146Z,88.00
2018-11-03T10:22:35.210Z,88.20
2018-11-03T10:25:16.034Z,88.30
2018-11-03T10:27:51.092Z,88.20
2018-11-03T10:30:25.577Z,88.20
2018-11-03T10:33:00.199Z,88.50
2018-11-03T10:35:35.663Z,88.50
2018-11-03T10:38:10.960Z,88.20
2018-11-03T10:40:45.255Z,88.00
2018-11-03T10:43:20.695Z,87.80
2018-11-03T10:45:55.168Z,87.90
2018-11-03T10:48:29.637Z,87.90
2018-11-03T10:51:05.638Z,88.00
2018-11-03T10:53:40.377Z,87.90
2018-11-03T10:56:14.752Z,87.80
2018-11-03T10:58:49.068Z,88.30
2018-11-03T11:01:28.878Z,88.10
2018-11-03T11:04:08.648Z,87.60
2018-11-03T11:06:49.073Z,87.80
2018-11-03T11:12:16.374Z,87.70
2018-11-03T11:14:51.712Z,86.90
2018-11-03T11:17:26.683Z,86.70
2018-11-03T11:20:01.260Z,86.70
2018-11-03T11:22:36.615Z,86.10
2018-11-03T11:25:12.120Z,85.70
2018-11-03T11:27:51.164Z,84.90
2018-11-03T11:30:30.220Z,84.30
2018-11-03T11:33:06.230Z,84.60
2018-11-03T11:35:41.572Z,84.40
2018-11-03T11:38:16.599Z,84.80
2018-11-03T11:40:51.144Z,84.30
2018-11-03T11:43:26.323Z,84.30
2018-11-03T11:46:00.731Z,83.70
2018-11-03T11:48:35.686Z,83.50
2018-11-03T11:51:10.436Z,83.20
2018-11-03T11:53:45.864Z,83.20
2018-11-03T11:56:20.360Z,83.20
2018-11-03T11:58:55.224Z,82.70
2018-11-03T12:01:29.840Z,83.10
2018-11-03T12:04:04.343Z,82.90
2018-11-03T12:06:39.595Z,82.70
2018-11-03T12:09:15.137Z,83.00
2018-11-03T12:11:50.095Z,83.30
2018-11-03T12:14:25.291Z,83.30
2018-11-03T12:17:00.412Z,82.90
2018-11-03T12:19:34.901Z,82.80
2018-11-03T12:22:10.944Z,83.70
2018-11-03T12:24:45.470Z,83.30
2018-11-03T12:27:19.773Z,83.30
2018-11-03T12:29:55.176Z,83.30
2018-11-03T12:32:30.364Z,82.90
2018-11-03T12:35:05.146Z,83.10
2018-11-03T12:37:43.008Z,82.80
2018-11-03T12:40:17.429Z,82.70
2018-11-03T12:42:52.391Z,83.10
2018-11-03T12:45:26.871Z,82.30
2018-11-03T12:48:01.957Z,82.50
2018-11-03T12:50:36.483Z,82.80
2018-11-03T12:53:11.003Z,83.10
2018-11-03T12:55:45.374Z,82.40
2018-11-03T12:58:20.142Z,82.20
2018-11-03T13:00:54.669Z,82.30
2018-11-03T13:03:29.176Z,82.20
2018-11-03T13:06:04.473Z,82.50
2018-11-03T13:08:39.552Z,82.60
2018-11-03T13:11:14.697Z,82.50
2018-11-03T13:13:49.801Z,82.20
2018-11-03T13:16:25.231Z,83.00
2018-11-03T13:18:59.716Z,82.90
2018-11-03T13:21:34.326Z,83.20
2018-11-03T13:24:09.536Z,83.40
2018-11-03T13:26:44.028Z,83.10
2018-11-03T13:29:18.964Z,83.30
2018-11-03T13:31:54.325Z,83.90
2018-11-03T13:34:28.940Z,84.00
2018-11-03T13:37:04.347Z,83.90
2018-11-03T13:39:39.963Z,83.40
2018-11-03T13:42:16.109Z,83.10
2018-11-03T13:44:51.435Z,83.30
2018-11-03T13:47:26.893Z,83.50
2018-11-03T13:50:01.577Z,83.50
2018-11-03T13:52:37.319Z,83.10
2018-11-03T13:55:11.749Z,83.10
2018-11-03T13:57:47.080Z,83.00
2018-11-03T14:00:21.726Z,83.00
2018-11-03T14:02:56.229Z,82.90
2018-11-03T14:05:31.367Z,83.00
2018-11-03T14:08:06.391Z,83.30
2018-11-03T14:10:41.931Z,83.10
2018-11-03T14:13:17.319Z,82.70
2018-11-03T14:16:00.398Z,83.30
2018-11-03T14:18:35.865Z,83.40
2018-11-03T14:21:10.556Z,84.20
2018-11-03T14:23:45.479Z,84.80
2018-11-03T14:26:20.961Z,85.30
2018-11-03T14:28:56.000Z,84.70
2018-11-03T14:31:30.451Z,84.70
2018-11-03T14:34:05.206Z,84.40
2018-11-03T14:36:40.552Z,84.50
2018-11-03T14:39:17.245Z,84.30
2018-11-03T14:44:33.795Z,83.90
2018-11-03T14:47:09.711Z,83.80
2018-11-03T14:49:45.076Z,84.10
2018-11-03T14:52:20.007Z,84.60
2018-11-03T14:54:54.885Z,84.80
2018-11-03T14:57:29.861Z,84.80
2018-11-03T15:00:05.543Z,84.70
2018-11-03T15:02:40.478Z,84.60
2018-11-03T15:05:21.285Z,84.60
2018-11-03T15:07:55.999Z,84.30
2018-11-03T15:10:30.910Z,84.60
2018-11-03T15:13:06.161Z,84.80
2018-11-03T15:15:41.552Z,84.90
2018-11-03T15:18:17.880Z,84.90
2018-11-03T15:20:52.304Z,84.80
2018-11-03T15:23:28.157Z,84.90
2018-11-03T15:26:02.550Z,85.20
2018-11-03T15:28:38.160Z,85.50
2018-11-03T15:31:12.992Z,85.60
2018-11-03T15:33:48.122Z,85.60
2018-11-03T15:36:23.769Z,85.60
2018-11-03T15:38:59.327Z,85.60
2018-11-03T15:41:34.437Z,85.50
2018-11-03T15:44:10.267Z,85.80
2018-11-03T15:46:44.651Z,85.70
2018-11-03T15:49:19.159Z,85.50
2018-11-03T15:51:54.267Z,85.90
2018-11-03T15:54:29.330Z,86.00
2018-11-03T15:57:03.812Z,86.00
2018-11-03T15:59:38.238Z,86.10
2018-11-03T16:02:12.560Z,86.00
2018-11-03T16:04:47.027Z,86.10
2018-11-03T16:07:29.778Z,86.40
2018-11-03T16:10:07.090Z,86.40
2018-11-03T16:12:43.466Z,86.50
2018-11-03T16:15:24.675Z,86.60
2018-11-03T16:18:02.083Z,86.50
2018-11-03T16:20:37.710Z,86.80
2018-11-03T16:23:14.167Z,87.20
2018-11-03T16:25:49.169Z,87.10
2018-11-03T16:28:24.740Z,87.30
2018-11-03T16:30:59.891Z,87.10
2018-11-03T16:33:35.068Z,87.10
2018-11-03T16:36:10.668Z,87.50
2018-11-03T16:38:46.056Z,87.70
2018-11-03T16:41:20.618Z,87.70
2018-11-03T16:43:56.459Z,87.60
2018-11-03T16:46:32.203Z,87.70
2018-11-03T16:49:06.616Z,87.90
2018-11-03T16:51:41.103Z,88.00
2018-11-03T16:54:16.726Z,88.20
2018-11-03T16:56:51.291Z,88.40
2018-11-03T16:59:26.287Z,88.60
2018-11-03T17:02:00.881Z,88.80
2018-11-03T17:04:35.381Z,88.90
2018-11-03T17:07:10.889Z,89.10
2018-11-03T17:09:45.859Z,89.20
2018-11-03T17:12:20.329Z,89.20
2018-11-03T17:14:55.987Z,89.30
2018-11-03T17:17:31.601Z,89.50
2018-11-03T17:20:06.367Z,89.80
2018-11-03T17:22:42.317Z,89.60
2018-11-03T17:25:16.935Z,89.60
2018-11-03T17:27:52.389Z,89.50
2018-11-03T17:30:27.138Z,90.00
2018-11-03T17:33:01.939Z,90.10
2018-11-03T17:35:38.884Z,90.20
2018-11-03T17:38:15.608Z,90.20
2018-11-03T17:40:51.042Z,90.10
2018-11-03T17:43:27.932Z,90.10
2018-11-03T17:46:03.776Z,90.20
2018-11-03T17:48:38.162Z,90.20
2018-11-03T17:51:12.823Z,90.30
2018-11-03T17:53:47.392Z,90.30
2018-11-03T17:56:23.083Z,90.20
2018-11-03T17:58:57.446Z,90.20
2018-11-03T18:01:32.093Z,90.20
2018-11-03T18:04:06.423Z,90.30
2018-11-03T18:06:41.271Z,90.40
2018-11-03T18:09:19.083Z,90.40
2018-11-03T18:11:53.709Z,90.50
2018-11-03T18:14:29.164Z,90.70
2018-11-03T18:17:05.112Z,90.80
2018-11-03T18:19:40.692Z,90.90
2018-11-03T18:22:16.310Z,90.80
2018-11-03T18:24:50.765Z,90.70
2018-11-03T18:27:31.821Z,90.80
2018-11-03T18:30:08.977Z,90.80
2018-11-03T18:32:44.977Z,90.80
2018-11-03T18:35:20.311Z,91.00
2018-11-03T18:37:56.180Z,91.30
2018-11-03T18:40:31.268Z,91.40
2018-11-03T18:43:06.632Z,91.30
2018-11-03T18:45:42.182Z,91.50
2018-11-03T18:48:17.097Z,91.50
2018-11-03T18:50:51.830Z,91.40
2018-11-03T18:53:26.823Z,91.30
2018-11-03T18:56:03.714Z,91.30
2018-11-03T18:58:39.517Z,91.40
2018-11-03T19:01:14.550Z,91.30
2018-11-03T19:03:49.376Z,91.30
2018-11-03T19:06:24.427Z,91.30
2018-11-03T19:08:59.895Z,91.50
2018-11-03T19:11:34.408Z,91.60
2018-11-03T19:14:09.755Z,91.60
2018-11-03T19:16:45.427Z,91.50
2018-11-03T19:19:19.951Z,91.60
2018-11-03T19:24:34.994Z,91.60
2018-11-03T19:27:09.515Z,91.70
2018-11-03T19:29:45.718Z,91.80
2018-11-03T19:32:20.201Z,91.80
2018-11-03T19:34:54.600Z,91.80
2018-11-03T19:37:29.633Z,92.00
2018-11-03T19:40:06.594Z,92.00
2018-11-03T19:42:43.440Z,92.00
2018-11-03T19:45:19.306Z,91.90
2018-11-03T19:47:53.694Z,91.90
2018-11-03T19:50:30.399Z,92.00
2018-11-03T19:53:04.883Z,91.90
2018-11-03T19:55:40.651Z,92.00
2018-11-03T19:58:15.127Z,91.90
2018-11-03T20:00:57.789Z,92.00
2018-11-03T20:03:32.275Z,92.00
2018-11-03T20:06:08.139Z,92.00
2018-11-03T20:08:44.320Z,92.10
2018-11-03T20:11:18.829Z,92.10
2018-11-03T20:13:54.811Z,92.20
2018-11-03T20:16:30.871Z,92.30
2018-11-03T20:19:05.374Z,92.30
2018-11-03T20:21:39.904Z,92.40
2018-11-03T20:24:15.719Z,92.50
2018-11-03T20:26:51.455Z,92.50
2018-11-03T20:29:27.490Z,92.60
2018-11-03T20:32:02.506Z,92.80
2018-11-03T20:34:38.503Z,92.90
2018-11-03T20:37:14.144Z,92.80
2018-11-03T20:39:49.835Z,93.10
2018-11-03T20:42:26.218Z,93.20
2018-11-03T20:45:03.441Z,93.30
2018-11-03T20:47:38.972Z,93.50
2018-11-03T20:50:14.982Z,93.50
2018-11-03T20:52:50.998Z,93.70
2018-11-03T20:55:26.799Z,93.60
2018-11-03T20:58:01.991Z,93.60
2018-11-03T21:00:36.741Z,93.60
2018-11-03T21:03:12.089Z,93.50
2018-11-03T21:05:48.326Z,93.40
2018-11-03T21:08:30.806Z,94.20
2018-11-03T21:17:30.267Z,93.90
2018-11-03T21:20:07.689Z,94.20
2018-11-03T21:22:51.560Z,94.60
2018-11-03T21:25:27.304Z,94.60
2018-11-03T21:28:02.314Z,94.20
2018-11-03T21:30:37.598Z,94.00
2018-11-03T21:33:12.095Z,93.90
2018-11-03T21:35:46.900Z,93.90
2018-11-03T21:38:22.074Z,94.10
2018-11-03T21:40:56.525Z,94.10
2018-11-03T21:43:31.676Z,94.30
2018-11-03T21:46:07.124Z,94.20
2018-11-03T21:48:41.431Z,94.30
2018-11-03T21:51:16.787Z,94.50
2018-11-03T21:53:53.251Z,94.50
2018-11-03T21:56:29.174Z,94.40
2018-11-03T21:59:05.272Z,94.40
2018-11-03T22:01:42.162Z,94.40
2018-11-03T22:04:17.500Z,94.20
2018-11-03T22:06:53.571Z,94.10
2018-11-03T22:09:29.829Z,94.40
2018-11-03T22:12:05.092Z,94.00
2018-11-03T22:14:41.559Z,94.10
2018-11-03T22:17:18.188Z,94.10
2018-11-03T22:19:53.962Z,94.10
2018-11-03T22:22:30.786Z,94.10
2018-11-03T22:25:07.919Z,94.10
2018-11-03T22:27:51.114Z,94.10
2018-11-03T22:30:27.297Z,94.20
2018-11-03T22:33:02.343Z,94.40
2018-11-03T22:35:36.778Z,94.50
2018-11-03T22:38:12.185Z,94.60
2018-11-03T22:40:48.801Z,94.60
2018-11-03T22:43:24.199Z,94.60
2018-11-03T22:46:01.139Z,94.40
2018-11-03T22:48:35.838Z,94.50
2018-11-03T22:51:15.696Z,94.60
2018-11-03T22:53:51.347Z,94.50
2018-11-03T22:56:28.081Z,94.50
2018-11-03T22:59:03.456Z,94.70
2018-11-03T23:01:39.035Z,94.90
2018-11-03T23:04:14.572Z,94.90
2018-11-03T23:06:50.369Z,95.10
2018-11-03T23:09:26.210Z,95.30
2018-11-03T23:12:01.266Z,95.50
2018-11-03T23:14:37.239Z,95.60
2018-11-03T23:17:12.712Z,95.60
2018-11-03T23:19:47.131Z,95.50
2018-11-03T23:22:25.491Z,95.50
2018-11-03T23:25:00.037Z,95.40
2018-11-03T23:27:35.302Z,95.40
2018-11-03T23:30:11.866Z,95.40
2018-11-03T23:32:46.960Z,95.50
2018-11-03T23:35:21.491Z,95.50
2018-11-03T23:37:56.937Z,95.50
2018-11-03T23:40:31.313Z,95.70
2018-11-03T23:43:06.415Z,95.40
2018-11-03T23:45:41.615Z,95.60
2018-11-03T23:48:16.040Z,95.70
2018-11-03T23:50:51.676Z,95.90
2018-11-03T23:53:26.142Z,95.80
2018-11-03T23:56:00.695Z,95.80
2018-11-03T23:58:35.104Z,95.70
