createdAt,value
2019-03-30T00:00:55.938Z,84.46
2019-03-30T00:01:55.967Z,84.94
2019-03-30T00:02:55.999Z,84.75
2019-03-30T00:03:56.028Z,84.75
2019-03-30T00:04:56.061Z,84.46
2019-03-30T00:05:56.090Z,84.75
2019-03-30T00:06:56.122Z,84.75
2019-03-30T00:07:56.151Z,84.75
2019-03-30T00:08:56.198Z,84.84
2019-03-30T00:09:56.210Z,84.75
2019-03-30T00:10:56.247Z,84.89
2019-03-30T00:11:57.862Z,84.70
2019-03-30T00:12:56.302Z,84.61
2019-03-30T00:13:56.333Z,84.99
2019-03-30T00:14:56.364Z,85.28
2019-03-30T00:15:56.396Z,85.28
2019-03-30T00:16:56.424Z,85.13
2019-03-30T00:17:56.455Z,85.47
2019-03-30T00:18:56.487Z,85.47
2019-03-30T00:19:56.516Z,84.99
2019-03-30T00:20:56.546Z,84.99
2019-03-30T00:21:56.576Z,84.70
2019-03-30T00:22:56.610Z,84.70
2019-03-30T00:23:56.638Z,84.89
2019-03-30T00:24:56.666Z,84.80
2019-03-30T00:25:56.697Z,84.70
2019-03-30T00:26:56.729Z,84.80
2019-03-30T00:27:56.760Z,84.70
2019-03-30T00:28:56.791Z,85.28
2019-03-30T00:29:56.820Z,84.89
2019-03-30T00:30:56.872Z,85.75
2019-03-30T00:31:56.881Z,85.47
2019-03-30T00:32:56.910Z,84.99
2019-03-30T00:33:56.942Z,85.66
2019-03-30T00:34:56.972Z,85.66
2019-03-30T00:35:57.002Z,85.28
2019-03-30T00:36:57.031Z,84.99
2019-03-30T00:37:57.063Z,85.47
2019-03-30T00:38:57.093Z,85.47
2019-03-30T00:39:57.126Z,85.18
2019-03-30T00:40:57.154Z,85.18
2019-03-30T00:41:57.184Z,85.47
2019-03-30T00:42:57.215Z,85.75
2019-03-30T00:43:57.244Z,84.99
2019-03-30T00:44:57.275Z,85.56
2019-03-30T00:45:57.308Z,85.56
2019-03-30T00:46:57.337Z,85.56
2019-03-30T00:47:57.366Z,85.66
2019-03-30T00:48:57.396Z,85.56
2019-03-30T00:49:57.429Z,85.94
2019-03-30T00:50:57.458Z,85.66
2019-03-30T00:51:57.488Z,85.56
2019-03-30T00:52:57.518Z,85.66
2019-03-30T00:53:57.549Z,85.37
2019-03-30T00:54:57.580Z,85.37
2019-03-30T00:55:57.612Z,85.66
2019-03-30T00:56:57.641Z,85.47
2019-03-30T00:57:57.673Z,85.37
2019-03-30T00:58:57.710Z,85.56
2019-03-30T00:59:57.732Z,85.47
2019-03-30T01:00:57.762Z,85.56
2019-03-30T01:01:57.793Z,85.66
2019-03-30T01:02:57.823Z,85.94
2019-03-30T01:03:57.853Z,86.42
2019-03-30T01:04:57.884Z,85.94
2019-03-30T01:05:58.351Z,86.04
2019-03-30T01:06:57.944Z,86.13
2019-03-30T01:07:57.976Z,86.70
2019-03-30T01:08:58.003Z,86.51
2019-03-30T01:09:58.041Z,86.42
2019-03-30T01:10:58.065Z,86.90
2019-03-30T01:11:58.097Z,86.70
2019-03-30T01:12:58.130Z,86.70
2019-03-30T01:13:58.157Z,86.80
2019-03-30T01:14:58.187Z,87.18
2019-03-30T01:15:58.221Z,86.99
2019-03-30T01:16:58.254Z,87.08
2019-03-30T01:17:58.279Z,86.80
2019-03-30T01:18:58.309Z,86.99
2019-03-30T01:20:03.115Z,86.99
2019-03-30T01:20:58.368Z,87.08
2019-03-30T01:21:58.398Z,86.99
2019-03-30T01:22:58.430Z,86.99
2019-03-30T01:23:58.460Z,86.70
2019-03-30T01:24:58.490Z,86.80
2019-03-30T01:25:58.520Z,86.70
2019-03-30T01:26:58.553Z,86.70
2019-03-30T01:27:58.584Z,86.70
2019-03-30T01:28:58.612Z,86.80
2019-03-30T01:29:58.641Z,86.99
2019-03-30T01:30:58.672Z,86.70
2019-03-30T01:31:58.702Z,86.80
2019-03-30T01:32:58.732Z,86.90
2019-03-30T01:33:58.764Z,86.80
2019-03-30T01:34:58.816Z,86.80
2019-03-30T01:35:58.823Z,86.80
2019-03-30T01:36:58.851Z,86.99
2019-03-30T01:37:58.882Z,86.90
2019-03-30T01:38:58.913Z,86.80
2019-03-30T01:39:58.944Z,86.90
2019-03-30T01:40:58.980Z,86.80
2019-03-30T01:41:59.004Z,86.90
2019-03-30T01:42:59.035Z,86.80
2019-03-30T01:43:59.065Z,86.80
2019-03-30T01:44:59.092Z,86.80
2019-03-30T01:45:59.125Z,86.99
2019-03-30T01:46:59.154Z,86.80
2019-03-30T01:47:59.185Z,86.80
2019-03-30T01:48:59.214Z,86.99
2019-03-30T01:49:59.244Z,86.99
2019-03-30T01:50:59.274Z,86.99
2019-03-30T01:51:59.305Z,86.51
2019-03-30T01:52:59.338Z,86.99
2019-03-30T01:53:59.364Z,87.08
2019-03-30T01:54:59.396Z,86.80
2019-03-30T01:55:59.426Z,86.70
2019-03-30T01:56:59.455Z,86.57
2019-03-30T01:57:59.485Z,86.70
2019-03-30T01:58:59.516Z,87.08
2019-03-30T01:59:59.546Z,86.94
2019-03-30T02:00:59.578Z,87.04
2019-03-30T02:01:59.607Z,87.61
2019-03-30T02:02:59.637Z,87.75
2019-03-30T02:03:59.667Z,87.08
2019-03-30T02:04:59.696Z,86.90
2019-03-30T02:05:59.727Z,87.08
2019-03-30T02:06:59.759Z,87.18
2019-03-30T02:07:59.788Z,87.46
2019-03-30T02:08:59.817Z,87.71
2019-03-30T02:09:59.848Z,86.99
2019-03-30T02:10:59.896Z,86.90
2019-03-30T02:11:59.910Z,86.70
2019-03-30T02:12:59.939Z,87.65
2019-03-30T02:13:59.968Z,86.94
2019-03-30T02:14:59.999Z,86.94
2019-03-30T02:16:00.029Z,86.80
2019-03-30T02:17:00.060Z,87.08
2019-03-30T02:18:00.090Z,86.57
2019-03-30T02:19:00.119Z,86.66
2019-03-30T02:20:00.347Z,86.80
2019-03-30T02:21:00.179Z,86.99
2019-03-30T02:22:00.217Z,86.70
2019-03-30T02:23:00.242Z,86.90
2019-03-30T02:24:00.272Z,87.08
2019-03-30T02:25:00.365Z,86.80
2019-03-30T02:26:00.331Z,86.90
2019-03-30T02:27:00.360Z,86.85
2019-03-30T02:28:00.393Z,86.94
2019-03-30T02:29:00.423Z,87.61
2019-03-30T02:30:00.559Z,87.04
2019-03-30T02:31:00.483Z,86.85
2019-03-30T02:32:00.524Z,87.04
2019-03-30T02:33:00.550Z,87.52
2019-03-30T02:34:00.583Z,87.42
2019-03-30T02:35:00.602Z,87.13
2019-03-30T02:36:00.634Z,87.13
2019-03-30T02:37:00.664Z,87.13
2019-03-30T02:38:00.697Z,87.52
2019-03-30T02:39:00.725Z,87.42
2019-03-30T02:40:00.755Z,87.42
2019-03-30T02:41:00.784Z,87.42
2019-03-30T02:42:00.813Z,87.52
2019-03-30T02:43:00.849Z,87.61
2019-03-30T02:44:00.874Z,87.42
2019-03-30T02:45:00.912Z,87.42
2019-03-30T02:46:00.934Z,87.32
2019-03-30T02:47:00.963Z,87.23
2019-03-30T02:48:00.995Z,87.52
2019-03-30T02:49:01.023Z,87.32
2019-03-30T02:50:01.056Z,87.32
2019-03-30T02:51:01.096Z,87.52
2019-03-30T02:52:01.119Z,87.61
2019-03-30T02:53:01.147Z,87.32
2019-03-30T02:54:01.176Z,87.13
2019-03-30T02:55:01.212Z,87.32
2019-03-30T02:56:01.236Z,87.61
2019-03-30T02:57:01.264Z,87.80
2019-03-30T02:58:01.300Z,87.42
2019-03-30T02:59:01.329Z,87.32
2019-03-30T03:00:01.361Z,87.13
2019-03-30T03:01:01.384Z,87.32
2019-03-30T03:02:01.415Z,87.42
2019-03-30T03:03:01.445Z,87.61
2019-03-30T03:04:01.475Z,87.52
2019-03-30T03:05:01.505Z,87.42
2019-03-30T03:06:01.543Z,87.23
2019-03-30T03:07:01.567Z,87.23
2019-03-30T03:08:01.595Z,87.61
2019-03-30T03:09:01.629Z,87.42
2019-03-30T03:10:01.666Z,88.09
2019-03-30T03:11:01.687Z,87.42
2019-03-30T03:12:01.717Z,87.61
2019-03-30T03:13:01.746Z,87.04
2019-03-30T03:14:01.778Z,88.09
2019-03-30T03:15:01.817Z,87.61
2019-03-30T03:16:01.838Z,87.99
2019-03-30T03:17:01.866Z,87.99
2019-03-30T03:18:01.899Z,87.71
2019-03-30T03:19:01.925Z,87.80
2019-03-30T03:20:01.962Z,88.18
2019-03-30T03:21:07.760Z,88.09
2019-03-30T03:22:02.027Z,88.37
2019-03-30T03:23:02.046Z,87.99
2019-03-30T03:24:02.076Z,88.18
2019-03-30T03:25:02.110Z,88.46
2019-03-30T03:26:02.140Z,88.56
2019-03-30T03:27:02.168Z,88.28
2019-03-30T03:28:02.198Z,87.99
2019-03-30T03:29:02.226Z,88.09
2019-03-30T03:30:02.272Z,88.46
2019-03-30T03:31:02.329Z,88.28
2019-03-30T03:32:02.357Z,88.09
2019-03-30T03:33:02.355Z,88.18
2019-03-30T03:34:02.394Z,88.37
2019-03-30T03:35:02.437Z,88.37
2019-03-30T03:36:02.438Z,88.09
2019-03-30T03:37:02.508Z,88.09
2019-03-30T03:38:02.497Z,88.37
2019-03-30T03:39:02.530Z,88.28
2019-03-30T03:40:02.564Z,88.09
2019-03-30T03:41:02.587Z,87.99
2019-03-30T03:42:02.618Z,88.18
2019-03-30T03:43:02.718Z,88.28
2019-03-30T03:44:02.679Z,88.18
2019-03-30T03:45:02.706Z,87.80
2019-03-30T03:46:02.737Z,88.28
2019-03-30T03:47:02.785Z,88.09
2019-03-30T03:48:02.802Z,88.37
2019-03-30T03:49:02.829Z,88.28
2019-03-30T03:50:02.858Z,89.04
2019-03-30T03:51:02.889Z,88.85
2019-03-30T03:52:02.915Z,88.94
2019-03-30T03:53:02.946Z,88.85
2019-03-30T03:54:02.988Z,88.75
2019-03-30T03:55:03.014Z,88.75
2019-03-30T03:56:03.047Z,88.90
2019-03-30T03:57:03.068Z,88.66
2019-03-30T03:58:03.121Z,88.94
2019-03-30T03:59:03.138Z,89.14
2019-03-30T04:00:03.174Z,89.18
2019-03-30T04:01:03.192Z,88.71
2019-03-30T04:02:03.225Z,89.28
2019-03-30T04:03:03.246Z,89.47
2019-03-30T04:04:03.274Z,89.18
2019-03-30T04:05:03.305Z,89.18
2019-03-30T04:06:03.346Z,88.61
2019-03-30T04:07:03.366Z,89.37
2019-03-30T04:08:03.396Z,89.28
2019-03-30T04:09:03.424Z,89.18
2019-03-30T04:10:03.454Z,88.80
2019-03-30T04:11:03.484Z,89.37
2019-03-30T04:12:03.515Z,89.18
2019-03-30T04:13:06.878Z,89.18
2019-03-30T04:14:03.577Z,89.18
2019-03-30T04:15:03.603Z,89.37
2019-03-30T04:16:03.644Z,89.18
2019-03-30T04:17:03.662Z,89.18
2019-03-30T04:18:03.692Z,89.37
2019-03-30T04:19:03.725Z,89.18
2019-03-30T04:20:03.760Z,89.28
2019-03-30T04:21:03.783Z,89.18
2019-03-30T04:22:03.814Z,89.18
2019-03-30T04:23:03.839Z,89.28
2019-03-30T04:24:03.897Z,89.18
2019-03-30T04:25:03.934Z,89.18
2019-03-30T04:26:03.931Z,89.37
2019-03-30T04:27:03.959Z,88.80
2019-03-30T04:28:03.996Z,89.09
2019-03-30T04:29:04.020Z,89.47
2019-03-30T04:30:04.050Z,89.18
2019-03-30T04:31:04.081Z,89.28
2019-03-30T04:32:04.109Z,89.47
2019-03-30T04:33:04.141Z,88.80
2019-03-30T04:34:04.175Z,88.80
2019-03-30T04:35:04.199Z,89.09
2019-03-30T04:36:04.228Z,89.18
2019-03-30T04:37:04.259Z,88.71
2019-03-30T04:38:04.287Z,89.09
2019-03-30T04:39:04.316Z,89.18
2019-03-30T04:40:04.348Z,89.18
2019-03-30T04:41:04.377Z,89.28
2019-03-30T04:42:04.411Z,89.18
2019-03-30T04:43:04.435Z,89.00
2019-03-30T04:44:04.475Z,89.28
2019-03-30T04:45:04.495Z,89.28
2019-03-30T04:46:04.525Z,89.18
2019-03-30T04:47:04.555Z,89.00
2019-03-30T04:48:04.585Z,89.56
2019-03-30T04:49:04.616Z,88.52
2019-03-30T04:50:04.643Z,89.56
2019-03-30T04:51:04.671Z,89.37
2019-03-30T04:52:04.703Z,88.71
2019-03-30T04:53:04.735Z,89.37
2019-03-30T04:54:04.764Z,89.18
2019-03-30T04:55:04.790Z,89.09
2019-03-30T04:56:04.820Z,89.75
2019-03-30T04:57:04.849Z,89.09
2019-03-30T04:58:04.884Z,89.28
2019-03-30T04:59:04.910Z,89.09
2019-03-30T05:00:04.941Z,88.71
2019-03-30T05:01:04.968Z,89.37
2019-03-30T05:02:04.999Z,89.18
2019-03-30T05:03:05.028Z,88.80
2019-03-30T05:04:05.058Z,89.37
2019-03-30T05:05:05.087Z,89.28
2019-03-30T05:06:05.118Z,89.37
2019-03-30T05:07:05.150Z,89.28
2019-03-30T05:08:05.178Z,89.47
2019-03-30T05:09:05.206Z,89.37
2019-03-30T05:10:05.235Z,89.00
2019-03-30T05:11:05.264Z,89.00
2019-03-30T05:12:05.296Z,88.80
2019-03-30T05:13:05.325Z,89.18
2019-03-30T05:14:05.353Z,89.28
2019-03-30T05:15:05.434Z,89.00
2019-03-30T05:16:05.413Z,89.09
2019-03-30T05:17:05.442Z,88.61
2019-03-30T05:18:05.474Z,88.90
2019-03-30T05:19:05.503Z,88.61
2019-03-30T05:20:05.597Z,88.90
2019-03-30T05:21:05.564Z,88.71
2019-03-30T05:22:12.168Z,88.61
2019-03-30T05:23:05.621Z,89.00
2019-03-30T05:24:05.653Z,88.80
2019-03-30T05:25:05.683Z,88.71
2019-03-30T05:26:05.710Z,89.18
2019-03-30T05:27:05.739Z,89.00
2019-03-30T05:28:05.773Z,88.61
2019-03-30T05:29:05.798Z,89.00
2019-03-30T05:30:05.834Z,88.61
2019-03-30T05:31:05.860Z,88.80
2019-03-30T05:32:05.889Z,89.00
2019-03-30T05:33:06.552Z,89.00
2019-03-30T05:34:05.948Z,88.61
2019-03-30T05:35:05.981Z,88.61
2019-03-30T05:36:06.084Z,88.90
2019-03-30T05:37:06.036Z,88.71
2019-03-30T05:38:06.067Z,88.71
2019-03-30T05:39:06.187Z,89.00
2019-03-30T05:40:06.139Z,88.71
2019-03-30T05:41:06.160Z,88.80
2019-03-30T05:42:06.186Z,88.90
2019-03-30T05:43:06.218Z,88.61
2019-03-30T05:44:06.244Z,88.71
2019-03-30T05:45:06.274Z,89.00
2019-03-30T05:46:06.306Z,88.85
2019-03-30T05:47:06.335Z,88.94
2019-03-30T05:48:06.364Z,89.04
2019-03-30T05:49:06.393Z,88.28
2019-03-30T05:50:06.430Z,88.28
2019-03-30T05:51:06.580Z,88.28
2019-03-30T05:52:06.482Z,88.18
2019-03-30T05:53:06.511Z,87.90
2019-03-30T05:54:06.541Z,87.71
2019-03-30T05:55:06.577Z,87.99
2019-03-30T05:56:06.601Z,87.99
2019-03-30T05:57:06.630Z,88.09
2019-03-30T05:58:06.661Z,87.90
2019-03-30T05:59:06.691Z,88.09
2019-03-30T06:00:06.720Z,87.80
2019-03-30T06:01:06.750Z,87.90
2019-03-30T06:02:06.779Z,88.56
2019-03-30T06:03:06.807Z,88.18
2019-03-30T06:04:06.843Z,88.56
2019-03-30T06:05:06.870Z,87.90
2019-03-30T06:06:06.898Z,87.71
2019-03-30T06:07:06.928Z,88.18
2019-03-30T06:08:06.956Z,87.13
2019-03-30T06:09:06.991Z,87.80
2019-03-30T06:10:07.018Z,87.80
2019-03-30T06:11:07.047Z,87.71
2019-03-30T06:12:07.077Z,87.99
2019-03-30T06:13:07.104Z,88.09
2019-03-30T06:14:07.139Z,87.32
2019-03-30T06:15:07.165Z,87.42
2019-03-30T06:16:07.195Z,87.32
2019-03-30T06:17:07.224Z,87.32
2019-03-30T06:18:07.254Z,87.71
2019-03-30T06:19:07.306Z,86.94
2019-03-30T06:20:07.314Z,86.85
2019-03-30T06:21:07.342Z,86.66
2019-03-30T06:22:07.374Z,87.13
2019-03-30T06:23:07.404Z,87.42
2019-03-30T06:24:07.437Z,87.32
2019-03-30T06:25:07.471Z,87.52
2019-03-30T06:26:07.493Z,87.52
2019-03-30T06:27:07.522Z,87.42
2019-03-30T06:28:07.551Z,87.52
2019-03-30T06:29:07.581Z,87.52
2019-03-30T06:30:07.610Z,86.94
2019-03-30T06:31:07.644Z,87.04
2019-03-30T06:32:07.678Z,87.04
2019-03-30T06:33:07.705Z,86.70
2019-03-30T06:34:07.730Z,86.90
2019-03-30T06:35:07.759Z,86.70
2019-03-30T06:36:07.790Z,85.94
2019-03-30T06:37:07.821Z,86.22
2019-03-30T06:38:07.851Z,85.94
2019-03-30T06:39:07.881Z,85.47
2019-03-30T06:40:07.913Z,85.66
2019-03-30T06:41:07.942Z,86.04
2019-03-30T06:42:07.974Z,86.04
2019-03-30T06:43:08.206Z,85.37
2019-03-30T06:44:08.031Z,85.47
2019-03-30T06:45:08.059Z,85.37
2019-03-30T06:46:08.090Z,85.47
2019-03-30T06:47:08.120Z,85.66
2019-03-30T06:48:08.152Z,85.08
2019-03-30T06:49:08.180Z,85.18
2019-03-30T06:50:08.210Z,85.18
2019-03-30T06:51:08.245Z,84.89
2019-03-30T06:52:08.272Z,84.99
2019-03-30T06:53:08.305Z,84.80
2019-03-30T06:54:08.329Z,85.08
2019-03-30T06:55:08.358Z,85.08
2019-03-30T06:56:08.393Z,84.70
2019-03-30T06:57:08.419Z,84.23
2019-03-30T06:58:08.451Z,85.08
2019-03-30T06:59:08.481Z,85.75
2019-03-30T07:00:08.537Z,84.80
2019-03-30T07:01:08.541Z,85.18
2019-03-30T07:02:08.573Z,84.99
2019-03-30T07:03:08.599Z,84.80
2019-03-30T07:04:11.147Z,84.94
2019-03-30T07:05:08.659Z,84.56
2019-03-30T07:06:08.690Z,84.17
2019-03-30T07:07:08.719Z,84.36
2019-03-30T07:08:08.764Z,84.56
2019-03-30T07:09:08.779Z,84.17
2019-03-30T07:10:08.812Z,84.36
2019-03-30T07:11:20.640Z,84.27
2019-03-30T07:12:08.882Z,84.65
2019-03-30T07:13:08.908Z,84.27
2019-03-30T07:14:08.932Z,84.27
2019-03-30T07:15:09.027Z,84.08
2019-03-30T07:16:08.991Z,84.46
2019-03-30T07:17:09.020Z,84.65
2019-03-30T07:18:09.052Z,84.36
2019-03-30T07:19:09.081Z,84.75
2019-03-30T07:20:09.113Z,84.56
2019-03-30T07:21:09.141Z,84.27
2019-03-30T07:22:09.175Z,84.65
2019-03-30T07:23:12.405Z,84.75
2019-03-30T07:24:09.233Z,84.56
2019-03-30T07:25:09.262Z,84.08
2019-03-30T07:26:09.292Z,83.80
2019-03-30T07:27:09.347Z,84.46
2019-03-30T07:28:09.353Z,83.89
2019-03-30T07:29:09.413Z,84.36
2019-03-30T07:30:09.415Z,83.89
2019-03-30T07:31:09.445Z,83.80
2019-03-30T07:32:09.474Z,83.41
2019-03-30T07:33:09.504Z,83.51
2019-03-30T07:34:09.534Z,83.74
2019-03-30T07:35:09.566Z,82.69
2019-03-30T07:36:09.601Z,82.31
2019-03-30T07:37:09.626Z,82.50
2019-03-30T07:38:09.659Z,82.60
2019-03-30T07:39:09.691Z,82.69
2019-03-30T07:40:09.718Z,81.93
2019-03-30T07:41:09.749Z,82.03
2019-03-30T07:42:09.778Z,82.12
2019-03-30T07:43:09.810Z,81.84
2019-03-30T07:44:09.839Z,81.88
2019-03-30T07:45:09.871Z,82.45
2019-03-30T07:46:09.900Z,81.40
2019-03-30T07:47:09.932Z,80.83
2019-03-30T07:48:09.965Z,80.16
2019-03-30T07:49:09.992Z,79.97
2019-03-30T07:50:10.025Z,80.35
2019-03-30T07:51:10.056Z,80.92
2019-03-30T07:52:10.089Z,80.44
2019-03-30T07:53:10.115Z,80.64
2019-03-30T07:54:10.148Z,80.39
2019-03-30T07:55:10.178Z,80.11
2019-03-30T07:56:10.210Z,79.35
2019-03-30T07:57:16.802Z,79.35
2019-03-30T07:58:10.357Z,78.96
2019-03-30T07:59:10.304Z,78.86
2019-03-30T08:00:10.334Z,78.96
2019-03-30T08:01:10.366Z,78.96
2019-03-30T08:02:10.396Z,78.86
2019-03-30T08:03:10.426Z,78.81
2019-03-30T08:04:10.491Z,77.47
2019-03-30T08:05:10.488Z,77.19
2019-03-30T08:06:10.519Z,76.90
2019-03-30T08:07:10.637Z,77.09
2019-03-30T08:08:10.582Z,76.33
2019-03-30T08:09:10.614Z,76.27
2019-03-30T08:10:10.686Z,77.13
2019-03-30T08:11:10.676Z,76.18
2019-03-30T08:12:10.707Z,76.08
2019-03-30T08:13:10.738Z,75.03
2019-03-30T08:14:10.771Z,75.03
2019-03-30T08:15:10.804Z,74.55
2019-03-30T08:16:10.839Z,74.37
2019-03-30T08:17:10.870Z,74.08
2019-03-30T08:18:10.898Z,73.25
2019-03-30T08:19:10.929Z,72.78
2019-03-30T08:20:10.961Z,73.07
2019-03-30T08:21:10.992Z,73.07
2019-03-30T08:22:11.024Z,73.07
2019-03-30T08:23:11.062Z,73.25
2019-03-30T08:24:11.091Z,72.68
2019-03-30T08:25:11.118Z,72.68
2019-03-30T08:26:11.153Z,71.53
2019-03-30T08:27:11.184Z,70.67
2019-03-30T08:28:11.216Z,71.44
2019-03-30T08:29:11.248Z,71.67
2019-03-30T08:30:11.280Z,71.47
2019-03-30T08:31:11.315Z,71.47
2019-03-30T08:32:11.346Z,70.42
2019-03-30T08:33:11.376Z,70.42
2019-03-30T08:34:11.408Z,70.52
2019-03-30T08:35:11.443Z,69.85
2019-03-30T08:36:11.474Z,69.60
2019-03-30T08:37:11.504Z,70.65
2019-03-30T08:38:11.537Z,69.02
2019-03-30T08:39:11.572Z,68.16
2019-03-30T08:40:11.605Z,68.64
2019-03-30T08:41:11.636Z,68.84
2019-03-30T08:42:11.670Z,68.26
2019-03-30T08:43:11.718Z,67.72
2019-03-30T08:44:11.747Z,65.97
2019-03-30T08:45:11.777Z,66.38
2019-03-30T08:46:11.797Z,66.19
2019-03-30T08:47:11.834Z,66.76
2019-03-30T08:48:11.864Z,66.86
2019-03-30T08:49:11.896Z,66.00
2019-03-30T08:50:12.063Z,66.19
2019-03-30T08:51:11.975Z,65.71
2019-03-30T08:52:12.010Z,65.52
2019-03-30T08:53:12.029Z,65.61
2019-03-30T08:54:12.062Z,64.56
2019-03-30T08:55:12.099Z,64.56
2019-03-30T08:56:12.148Z,65.33
2019-03-30T08:57:12.159Z,65.26
2019-03-30T08:58:12.198Z,64.50
2019-03-30T08:59:12.227Z,64.02
2019-03-30T09:00:12.259Z,62.40
2019-03-30T09:01:12.291Z,62.77
2019-03-30T09:02:12.326Z,62.87
2019-03-30T09:03:12.365Z,63.64
2019-03-30T09:04:12.392Z,63.83
2019-03-30T09:05:12.427Z,64.53
2019-03-30T09:06:12.539Z,64.72
2019-03-30T09:07:12.496Z,63.00
2019-03-30T09:08:12.533Z,61.02
2019-03-30T09:09:12.559Z,61.98
2019-03-30T09:10:12.594Z,60.54
2019-03-30T09:11:12.631Z,61.11
2019-03-30T09:12:12.662Z,60.35
2019-03-30T09:13:12.694Z,60.44
2019-03-30T09:14:12.730Z,60.54
2019-03-30T09:15:12.761Z,61.34
2019-03-30T09:16:12.796Z,58.75
2019-03-30T09:17:12.839Z,59.52
2019-03-30T09:18:12.864Z,59.33
2019-03-30T09:19:12.898Z,60.00
2019-03-30T09:20:12.932Z,59.16
2019-03-30T09:21:12.993Z,58.87
2019-03-30T09:22:13.000Z,58.49
2019-03-30T09:23:13.035Z,57.72
2019-03-30T09:24:13.069Z,56.67
2019-03-30T09:25:13.103Z,56.38
2019-03-30T09:26:16.414Z,56.57
2019-03-30T09:27:13.205Z,56.19
2019-03-30T09:28:13.250Z,55.23
2019-03-30T09:29:13.240Z,55.80
2019-03-30T09:30:13.275Z,56.19
2019-03-30T09:31:13.311Z,56.76
2019-03-30T09:32:14.945Z,57.72
2019-03-30T09:33:13.381Z,57.06
2019-03-30T09:34:13.413Z,56.67
2019-03-30T09:35:13.447Z,56.76
2019-03-30T09:36:13.484Z,57.24
2019-03-30T09:37:13.516Z,55.52
2019-03-30T09:38:14.966Z,55.62
2019-03-30T09:39:13.587Z,55.62
2019-03-30T09:40:13.623Z,55.90
2019-03-30T09:41:13.656Z,56.86
2019-03-30T09:42:13.691Z,57.92
2019-03-30T09:43:13.726Z,55.13
2019-03-30T09:44:13.758Z,54.37
2019-03-30T09:45:13.793Z,54.46
2019-03-30T09:46:13.828Z,54.27
2019-03-30T09:47:13.864Z,54.75
2019-03-30T09:48:13.956Z,54.75
2019-03-30T09:49:13.932Z,54.66
2019-03-30T09:50:13.969Z,55.23
2019-03-30T09:51:14.002Z,54.68
2019-03-30T09:52:14.040Z,54.37
2019-03-30T09:53:14.072Z,54.30
2019-03-30T09:54:23.536Z,53.41
2019-03-30T09:55:14.145Z,53.53
2019-03-30T09:56:14.179Z,53.12
2019-03-30T09:57:14.213Z,53.60
2019-03-30T09:58:14.251Z,53.70
2019-03-30T09:59:14.298Z,54.08
2019-03-30T10:00:14.316Z,53.63
2019-03-30T10:01:14.359Z,54.78
2019-03-30T10:02:14.389Z,52.95
2019-03-30T10:03:14.426Z,52.95
2019-03-30T10:04:14.459Z,52.38
2019-03-30T10:05:14.492Z,52.95
2019-03-30T10:06:14.526Z,52.76
2019-03-30T10:07:14.564Z,52.19
2019-03-30T10:08:14.604Z,52.76
2019-03-30T10:09:14.632Z,52.86
2019-03-30T10:10:14.668Z,52.31
2019-03-30T10:11:14.703Z,52.79
2019-03-30T10:12:14.738Z,52.02
2019-03-30T10:13:14.775Z,51.35
2019-03-30T10:14:14.809Z,51.93
2019-03-30T10:15:14.844Z,52.12
2019-03-30T10:16:14.879Z,50.87
2019-03-30T10:17:14.914Z,50.78
2019-03-30T10:18:14.952Z,50.87
2019-03-30T10:19:14.985Z,51.06
2019-03-30T10:20:15.022Z,50.87
2019-03-30T10:21:15.056Z,50.99
2019-03-30T10:22:15.091Z,50.99
2019-03-30T10:23:15.133Z,51.09
2019-03-30T10:24:15.162Z,50.42
2019-03-30T10:25:15.197Z,51.76
2019-03-30T10:26:15.232Z,52.26
2019-03-30T10:27:15.269Z,49.38
2019-03-30T10:28:15.304Z,48.81
2019-03-30T10:29:15.340Z,48.61
2019-03-30T10:30:15.374Z,48.43
2019-03-30T10:31:15.411Z,49.87
2019-03-30T10:32:15.450Z,50.15
2019-03-30T10:33:15.484Z,47.68
2019-03-30T10:34:15.517Z,47.00
2019-03-30T10:35:15.555Z,47.87
2019-03-30T10:36:15.591Z,48.25
2019-03-30T10:37:15.639Z,47.10
2019-03-30T10:38:15.664Z,46.81
2019-03-30T10:39:15.697Z,46.91
2019-03-30T10:40:15.733Z,47.87
2019-03-30T10:41:15.769Z,48.07
2019-03-30T10:42:15.804Z,47.30
2019-03-30T10:43:15.841Z,47.27
2019-03-30T10:44:15.879Z,47.10
2019-03-30T10:45:15.914Z,46.79
2019-03-30T10:46:15.952Z,47.85
2019-03-30T10:47:15.988Z,48.13
2019-03-30T10:48:16.021Z,48.90
2019-03-30T10:49:16.057Z,49.87
2019-03-30T10:50:16.094Z,49.77
2019-03-30T10:51:16.129Z,49.19
2019-03-30T10:52:16.170Z,49.29
2019-03-30T10:53:16.200Z,49.38
2019-03-30T10:54:16.238Z,49.51
2019-03-30T10:55:16.272Z,49.41
2019-03-30T10:56:16.309Z,47.22
2019-03-30T10:57:16.343Z,47.70
2019-03-30T10:58:16.380Z,46.93
2019-03-30T10:59:16.420Z,46.16
2019-03-30T11:00:16.457Z,46.45
2019-03-30T11:01:16.488Z,46.74
2019-03-30T11:02:16.525Z,46.84
2019-03-30T11:03:16.561Z,46.33
2019-03-30T11:04:16.597Z,46.53
2019-03-30T11:05:16.633Z,46.81
2019-03-30T11:06:16.671Z,47.68
2019-03-30T11:07:16.704Z,48.25
2019-03-30T11:08:16.744Z,48.54
2019-03-30T11:09:16.778Z,47.58
2019-03-30T11:10:16.816Z,47.68
2019-03-30T11:11:16.850Z,47.03
2019-03-30T11:12:16.887Z,47.89
2019-03-30T11:13:16.921Z,47.03
2019-03-30T11:14:16.959Z,47.13
2019-03-30T11:15:16.994Z,46.93
2019-03-30T11:16:17.031Z,47.51
2019-03-30T11:17:19.393Z,47.05
2019-03-30T11:18:17.104Z,47.92
2019-03-30T11:19:17.140Z,47.15
2019-03-30T11:20:17.175Z,47.15
2019-03-30T11:21:17.211Z,47.05
2019-03-30T11:22:17.247Z,46.31
2019-03-30T11:23:17.294Z,45.44
2019-03-30T11:24:17.320Z,45.63
2019-03-30T11:25:17.357Z,45.05
2019-03-30T11:26:17.393Z,45.15
2019-03-30T11:27:17.434Z,45.73
2019-03-30T11:28:17.469Z,46.31
2019-03-30T11:29:17.508Z,43.90
2019-03-30T11:30:17.540Z,44.07
2019-03-30T11:31:17.576Z,44.26
2019-03-30T11:32:17.613Z,45.32
2019-03-30T11:33:17.649Z,44.26
2019-03-30T11:34:17.686Z,44.07
2019-03-30T11:35:17.722Z,45.15
2019-03-30T11:36:18.722Z,44.28
2019-03-30T11:37:17.795Z,43.61
2019-03-30T11:38:17.833Z,43.32
2019-03-30T11:39:17.869Z,43.23
2019-03-30T11:40:17.906Z,43.24
2019-03-30T11:41:17.952Z,43.15
2019-03-30T11:42:17.980Z,42.69
2019-03-30T11:43:18.017Z,42.40
2019-03-30T11:44:18.053Z,42.49
2019-03-30T11:45:18.090Z,42.52
2019-03-30T11:46:18.126Z,41.55
2019-03-30T11:47:18.166Z,41.46
2019-03-30T11:48:18.199Z,40.37
2019-03-30T11:49:18.237Z,40.57
2019-03-30T11:50:18.279Z,40.47
2019-03-30T11:51:18.311Z,40.47
2019-03-30T11:52:18.349Z,40.55
2019-03-30T11:53:18.387Z,40.84
2019-03-30T11:54:18.424Z,41.11
2019-03-30T11:55:21.966Z,41.59
2019-03-30T11:56:18.507Z,41.32
2019-03-30T11:57:18.532Z,41.88
2019-03-30T11:58:18.572Z,41.49
2019-03-30T11:59:18.611Z,41.01
2019-03-30T12:00:18.645Z,43.03
2019-03-30T12:01:21.681Z,43.71
2019-03-30T12:02:27.821Z,44.19
2019-03-30T12:03:18.756Z,43.80
2019-03-30T12:04:18.792Z,42.65
2019-03-30T12:05:18.836Z,43.71
2019-03-30T12:06:18.866Z,43.61
2019-03-30T12:07:18.905Z,43.23
2019-03-30T12:08:18.944Z,41.20
2019-03-30T12:09:18.982Z,41.59
2019-03-30T12:10:19.016Z,42.93
2019-03-30T12:11:19.054Z,42.93
2019-03-30T12:12:19.089Z,42.63
2019-03-30T12:13:19.127Z,42.93
2019-03-30T12:14:19.164Z,42.74
2019-03-30T12:15:19.200Z,41.68
2019-03-30T12:16:19.237Z,42.07
2019-03-30T12:17:19.273Z,42.65
2019-03-30T12:18:19.310Z,43.51
2019-03-30T12:19:19.349Z,43.32
2019-03-30T12:20:19.384Z,44.40
2019-03-30T12:21:19.420Z,43.73
2019-03-30T12:22:19.458Z,42.38
2019-03-30T12:23:19.502Z,43.34
2019-03-30T12:24:19.533Z,42.67
2019-03-30T12:25:19.570Z,41.05
2019-03-30T12:26:19.607Z,40.16
2019-03-30T12:27:19.644Z,41.61
2019-03-30T12:28:19.680Z,41.51
2019-03-30T12:29:19.718Z,40.16
2019-03-30T12:30:19.755Z,40.26
2019-03-30T12:31:19.844Z,40.74
2019-03-30T12:32:19.830Z,41.51
2019-03-30T12:33:19.866Z,42.86
2019-03-30T12:34:19.902Z,41.89
2019-03-30T12:35:19.941Z,41.89
2019-03-30T12:36:19.977Z,41.89
2019-03-30T12:37:20.014Z,42.09
2019-03-30T12:38:20.051Z,40.45
2019-03-30T12:39:20.089Z,41.13
2019-03-30T12:40:20.130Z,41.51
2019-03-30T12:41:20.304Z,42.11
2019-03-30T12:42:20.200Z,40.95
2019-03-30T12:43:20.240Z,40.47
2019-03-30T12:44:20.274Z,39.31
2019-03-30T12:45:20.311Z,39.22
2019-03-30T12:46:20.348Z,39.99
2019-03-30T12:47:20.391Z,39.51
2019-03-30T12:48:20.426Z,39.61
2019-03-30T12:49:20.459Z,38.93
2019-03-30T12:50:20.500Z,38.06
2019-03-30T12:51:20.535Z,38.74
2019-03-30T12:52:20.573Z,38.54
2019-03-30T12:53:20.608Z,37.68