createdAt,value
2023-03-08T06:02:56.783Z,55.00
2023-03-08T06:05:33.789Z,62.83
2023-03-08T06:08:03.931Z,60.10
2023-03-08T06:10:40.809Z,61.13
2023-03-08T06:13:17.791Z,61.03
2023-03-08T06:15:48.000Z,58.33
2023-03-08T06:18:27.731Z,62.58
2023-03-08T06:21:03.048Z,63.20
2023-03-08T06:23:40.767Z,62.28
2023-03-08T06:26:18.718Z,57.00
2023-03-08T06:28:48.836Z,58.50
2023-03-08T06:31:28.762Z,54.83
2023-03-08T06:34:01.353Z,58.15
2023-03-08T06:36:37.756Z,59.40
2023-03-08T06:39:09.989Z,60.53
2023-03-08T06:41:50.788Z,59.20
2023-03-08T06:44:20.781Z,56.28
2023-03-08T06:46:57.759Z,56.17
2023-03-08T06:49:36.815Z,52.13
2023-03-08T06:52:07.587Z,57.13
2023-03-08T06:54:43.838Z,59.22
2023-03-08T06:57:20.768Z,58.00
2023-03-08T06:59:52.724Z,59.03
2023-03-08T07:02:28.842Z,57.90
2023-03-08T07:05:07.961Z,57.22
2023-03-08T07:07:39.740Z,57.42
2023-03-08T07:10:18.765Z,58.70
2023-03-08T07:12:57.790Z,58.63
2023-03-08T07:15:27.859Z,57.50
2023-03-08T07:18:06.830Z,57.10
2023-03-08T07:20:45.975Z,58.80
2023-03-08T07:23:16.131Z,61.88
2023-03-08T07:25:52.855Z,61.13
2023-03-08T07:28:22.942Z,60.63
2023-03-08T07:31:04.793Z,62.35
2023-03-08T07:33:35.384Z,57.67
2023-03-08T07:36:15.927Z,59.72
2023-03-08T07:38:53.823Z,58.70
2023-03-08T07:41:23.819Z,57.80
2023-03-08T07:44:00.865Z,59.30
2023-03-08T07:46:31.065Z,59.58
2023-03-08T07:49:07.930Z,55.50
2023-03-08T07:51:40.960Z,58.00
2023-03-08T07:54:21.617Z,55.97
2023-03-08T07:56:54.050Z,54.05
2023-03-08T07:59:30.958Z,54.88
2023-03-08T08:02:01.152Z,51.92
2023-03-08T08:04:37.919Z,52.00
2023-03-08T08:07:14.792Z,51.78
2023-03-08T08:09:51.038Z,49.92
2023-03-08T08:12:21.170Z,46.42
2023-03-08T08:14:57.848Z,50.75
2023-03-08T08:17:28.259Z,50.03
2023-03-08T08:20:05.876Z,49.72
2023-03-08T08:22:40.135Z,49.97
2023-03-08T08:25:18.861Z,52.30
2023-03-08T08:27:48.870Z,53.72
2023-03-08T08:30:25.954Z,52.33
2023-03-08T08:32:56.058Z,54.50
2023-03-08T08:35:42.761Z,57.75
2023-03-08T08:38:22.864Z,59.00
2023-03-08T08:40:53.342Z,57.63
2023-03-08T08:43:30.103Z,56.10
2023-03-08T08:46:02.080Z,57.42
2023-03-08T08:51:12.677Z,55.75
2023-03-08T08:53:51.939Z,51.42
2023-03-08T08:56:27.701Z,49.05
2023-03-08T08:59:07.928Z,49.30
2023-03-08T09:01:43.410Z,50.22
2023-03-08T09:04:23.144Z,46.75
2023-03-08T09:06:53.534Z,50.13
2023-03-08T09:09:33.957Z,49.17
2023-03-08T09:12:04.172Z,49.17
2023-03-08T09:14:40.926Z,48.05
2023-03-08T09:17:10.927Z,43.78
2023-03-08T09:19:48.021Z,47.17
2023-03-08T09:22:24.999Z,45.33
2023-03-08T09:24:57.651Z,37.55
2023-03-08T09:27:35.085Z,44.00
2023-03-08T09:30:12.006Z,40.65
2023-03-08T09:32:42.448Z,40.13
2023-03-08T09:35:19.009Z,41.05
2023-03-08T09:37:49.040Z,40.88
2023-03-08T09:40:34.013Z,39.85
2023-03-08T09:43:14.967Z,37.25
2023-03-08T09:45:45.278Z,35.40
2023-03-08T09:48:28.021Z,35.85
2023-03-08T09:51:02.398Z,34.38
2023-03-08T09:53:47.026Z,30.83
2023-03-08T09:56:28.487Z,30.55
2023-03-08T09:59:12.025Z,31.67
2023-03-08T10:01:53.450Z,33.17
2023-03-08T10:04:47.041Z,31.95
2023-03-08T10:07:30.287Z,30.92
2023-03-08T10:10:25.066Z,28.40
2023-03-08T10:13:12.610Z,25.88
2023-03-08T10:15:52.988Z,28.83
2023-03-08T10:18:37.122Z,28.55
2023-03-08T10:21:16.011Z,29.48
2023-03-08T10:23:50.054Z,28.73
2023-03-08T10:26:27.081Z,26.13
2023-03-08T10:28:59.785Z,29.98
2023-03-08T10:31:40.031Z,27.90
2023-03-08T10:34:17.632Z,28.23
2023-03-08T10:37:00.025Z,27.38
2023-03-08T10:39:37.048Z,27.15
2023-03-08T10:42:18.295Z,24.38
2023-03-08T10:45:08.084Z,18.65
2023-03-08T10:47:46.046Z,23.67
2023-03-08T10:50:19.735Z,22.48
2023-03-08T10:52:59.092Z,22.45
2023-03-08T10:55:32.083Z,22.30
2023-03-08T10:58:12.064Z,21.98
2023-03-08T11:00:47.680Z,20.80
2023-03-08T11:03:28.090Z,20.85
2023-03-08T11:06:01.527Z,21.65
2023-03-08T11:08:41.059Z,20.42
2023-03-08T11:11:14.599Z,18.27
2023-03-08T11:13:54.121Z,18.80
2023-03-08T11:16:54.505Z,19.38
2023-03-08T11:19:52.130Z,18.95
2023-03-08T11:22:36.349Z,18.65
2023-03-08T11:25:29.140Z,18.60
2023-03-08T11:28:22.692Z,18.63
2023-03-08T11:31:19.164Z,17.95
2023-03-08T11:34:27.421Z,18.15
2023-03-08T11:37:12.125Z,17.67
2023-03-08T11:39:48.532Z,17.52
2023-03-08T11:42:40.162Z,18.95
2023-03-08T11:45:22.956Z,18.08
2023-03-08T11:48:31.153Z,17.73
2023-03-08T11:51:12.463Z,14.75
2023-03-08T11:54:05.156Z,16.23
2023-03-08T11:56:54.072Z,16.98
2023-03-08T11:59:41.104Z,16.23
2023-03-08T12:02:18.902Z,16.35
2023-03-08T12:05:10.196Z,16.70
2023-03-08T12:07:55.272Z,15.13
2023-03-08T12:10:28.080Z,14.13
2023-03-08T12:13:26.247Z,14.48
2023-03-08T12:16:02.679Z,15.18
2023-03-08T12:18:48.913Z,12.50
2023-03-08T12:21:32.936Z,14.80
2023-03-08T12:24:38.356Z,13.98
2023-03-08T12:27:17.563Z,12.73
2023-03-08T12:30:03.304Z,14.13
2023-03-08T12:32:34.585Z,14.05
2023-03-08T12:35:17.258Z,14.35
2023-03-08T12:37:59.670Z,15.20
2023-03-08T12:40:52.278Z,14.15
2023-03-08T12:43:34.220Z,13.65
2023-03-08T12:46:16.258Z,14.48
2023-03-08T12:48:53.725Z,13.73
2023-03-08T12:51:34.311Z,13.77
2023-03-08T12:54:07.204Z,11.73
2023-03-08T12:56:58.180Z,13.23
2023-03-08T12:59:41.416Z,13.73
2023-03-08T13:02:37.273Z,12.68
2023-03-08T13:05:38.202Z,13.77
2023-03-08T13:08:34.081Z,13.85
2023-03-08T13:11:19.208Z,14.48
2023-03-08T13:13:57.454Z,14.45
2023-03-08T13:16:45.349Z,12.77
2023-03-08T13:19:25.491Z,14.55
2023-03-08T13:22:13.312Z,14.18
2023-03-08T13:24:56.877Z,15.13
2023-03-08T13:27:42.898Z,15.50
2023-03-08T13:30:34.372Z,14.38
2023-03-08T13:33:16.247Z,15.68
2023-03-08T13:35:46.399Z,15.27
2023-03-08T13:38:32.233Z,14.27
2023-03-08T13:41:03.187Z,16.27
2023-03-08T13:43:42.316Z,11.40
2023-03-08T13:46:18.644Z,16.15
2023-03-08T13:48:55.350Z,17.08
2023-03-08T13:51:30.594Z,16.70
2023-03-08T13:54:07.312Z,17.83
2023-03-08T13:56:39.244Z,18.42
