createdAt,value
2019-03-27T00:02:11.000Z,34.224
2019-03-27T00:12:11.000Z,34.254
2019-03-27T00:22:12.000Z,34.252
2019-03-27T00:32:11.000Z,34.357
2019-03-27T00:42:11.000Z,34.388
2019-03-27T00:52:11.000Z,34.418
2019-03-27T01:02:11.000Z,34.643
2019-03-27T01:12:11.000Z,34.51
2019-03-27T01:22:11.000Z,34.453
2019-03-27T01:32:12.000Z,34.46
2019-03-27T01:42:11.000Z,34.482
2019-03-27T01:52:13.000Z,34.727
2019-03-27T02:02:14.000Z,34.671
2019-03-27T02:12:11.000Z,34.723
2019-03-27T02:22:11.000Z,35.25
2019-03-27T02:32:11.000Z,34.987
2019-03-27T02:42:11.000Z,34.93
2019-03-27T02:52:12.000Z,35.001
2019-03-27T03:02:11.000Z,35.085
2019-03-27T03:12:11.000Z,35.04
2019-03-27T03:22:12.000Z,34.984
2019-03-27T03:32:12.000Z,35.079
2019-03-27T03:42:12.000Z,35.012
2019-03-27T03:52:12.000Z,35.085
2019-03-27T04:02:12.000Z,35.211
2019-03-27T04:12:12.000Z,35.199
2019-03-27T04:22:13.000Z,35.261
2019-03-27T04:32:12.000Z,35.282
2019-03-27T04:42:12.000Z,35.269
2019-03-27T04:52:12.000Z,35.204
2019-03-27T05:02:12.000Z,35.288
2019-03-27T05:12:12.000Z,35.244
2019-03-27T05:22:12.000Z,35.114
2019-03-27T05:32:12.000Z,35.134
2019-03-27T05:42:12.000Z,35.124
2019-03-27T05:52:12.000Z,35.102
2019-03-27T06:02:12.000Z,35.004
2019-03-27T06:12:12.000Z,35.123
2019-03-27T06:22:12.000Z,35.047
2019-03-27T06:32:12.000Z,34.961
2019-03-27T06:42:12.000Z,34.939
2019-03-27T06:52:12.000Z,34.916
2019-03-27T07:02:12.000Z,34.757
2019-03-27T07:12:12.000Z,34.682
2019-03-27T07:22:12.000Z,34.837
2019-03-27T07:32:12.000Z,34.649
2019-03-27T07:42:12.000Z,36.904
2019-03-27T07:52:12.000Z,37.092
2019-03-27T08:02:12.000Z,36.978
2019-03-27T08:12:12.000Z,36.795
2019-03-27T08:22:12.000Z,36.689
2019-03-27T08:32:12.000Z,36.589
2019-03-27T08:42:12.000Z,36.452
2019-03-27T08:52:12.000Z,36.43
2019-03-27T09:02:12.000Z,36.228
2019-03-27T09:12:12.000Z,35.852
2019-03-27T09:22:12.000Z,35.703
2019-03-27T09:32:12.000Z,35.33
2019-03-27T09:42:12.000Z,34.916
2019-03-27T09:52:12.000Z,34.389
2019-03-27T10:02:12.000Z,34.285
2019-03-27T10:12:12.000Z,34.168
2019-03-27T10:22:12.000Z,34.443
2019-03-27T10:32:12.000Z,34.346
2019-03-27T10:42:12.000Z,34.146
2019-03-27T10:52:13.000Z,34.39
2019-03-27T11:02:12.000Z,34.262
2019-03-27T11:12:12.000Z,34.153
2019-03-27T11:22:12.000Z,34.241
2019-03-27T11:32:12.000Z,34.039
2019-03-27T11:42:13.000Z,33.965
2019-03-27T12:02:15.000Z,34.01
2019-03-27T12:12:13.000Z,33.719
2019-03-27T12:22:13.000Z,33.829
2019-03-27T12:32:13.000Z,33.519
2019-03-27T12:42:14.000Z,33.445
2019-03-27T12:52:13.000Z,33.553
2019-03-27T13:02:13.000Z,33.522
2019-03-27T13:12:13.000Z,33.598
2019-03-27T13:22:13.000Z,33.5
2019-03-27T13:32:13.000Z,33.511
2019-03-27T13:42:13.000Z,33.478
2019-03-27T13:52:13.000Z,33.512
2019-03-27T14:02:13.000Z,33.424
2019-03-27T14:12:13.000Z,33.489
2019-03-27T14:22:13.000Z,33.499
2019-03-27T14:32:13.000Z,33.565
2019-03-27T14:42:13.000Z,33.565
2019-03-27T15:02:13.000Z,33.521
2019-03-27T15:12:13.000Z,33.509
2019-03-27T15:22:13.000Z,33.456
2019-03-27T15:32:13.000Z,33.103
2019-03-27T15:42:13.000Z,33.578
2019-03-27T15:52:13.000Z,33.558
2019-03-27T16:02:13.000Z,33.603
2019-03-27T16:12:13.000Z,33.833
2019-03-27T16:22:13.000Z,33.919
2019-03-27T16:32:13.000Z,33.634
2019-03-27T16:42:13.000Z,33.93
2019-03-27T16:52:13.000Z,34
2019-03-27T17:02:13.000Z,33.943
2019-03-27T17:12:13.000Z,33.942
2019-03-27T17:22:13.000Z,33.96
2019-03-27T17:32:13.000Z,33.992
2019-03-27T17:42:13.000Z,34.034
2019-03-27T17:52:14.000Z,34.107
2019-03-27T18:02:13.000Z,34.018
2019-03-27T18:12:13.000Z,34.06
2019-03-27T18:32:13.000Z,34.166
2019-03-27T18:42:13.000Z,34.097
2019-03-27T18:52:13.000Z,34.097
2019-03-27T19:02:13.000Z,34.17
2019-03-27T19:12:13.000Z,34.114
2019-03-27T19:22:14.000Z,34.156
2019-03-27T19:32:13.000Z,34.264
2019-03-27T19:42:14.000Z,34.187
2019-03-27T19:52:18.000Z,34.217
2019-03-27T20:02:14.000Z,34.259
2019-03-27T20:12:15.000Z,34.291
2019-03-27T20:22:14.000Z,34.211
2019-03-27T20:32:14.000Z,34.266
2019-03-27T20:42:14.000Z,34.276
2019-03-27T20:52:14.000Z,34.308
2019-03-27T21:02:14.000Z,34.304
2019-03-27T21:12:14.000Z,34.164
2019-03-27T21:22:14.000Z,34.293
2019-03-27T21:32:14.000Z,34.051
2019-03-27T21:42:14.000Z,34.105
2019-03-27T21:52:18.000Z,34.051
2019-03-27T22:02:14.000Z,34.006
2019-03-27T22:12:16.000Z,34.322
2019-03-27T22:22:15.000Z,34.402
2019-03-27T22:32:14.000Z,34.798
2019-03-27T22:42:14.000Z,35.178
2019-03-27T22:52:14.000Z,35.372
2019-03-27T23:02:14.000Z,35.358
2019-03-27T23:12:14.000Z,35.387
2019-03-27T23:22:14.000Z,35.351
2019-03-27T23:32:14.000Z,35.403
2019-03-27T23:42:14.000Z,35.52
2019-03-27T23:52:14.000Z,35.572
