createdAt,value
2022-11-27T00:01:15.370Z,100.00
2022-11-27T00:03:42.806Z,100.00
2022-11-27T00:06:17.764Z,100.00
2022-11-27T00:08:45.421Z,100.00
2022-11-27T00:11:17.860Z,100.00
2022-11-27T00:13:45.091Z,100.00
2022-11-27T00:16:12.959Z,100.00
2022-11-27T00:18:39.866Z,100.00
2022-11-27T00:21:08.641Z,100.00
2022-11-27T00:23:35.610Z,100.00
2022-11-27T00:26:03.043Z,100.00
2022-11-27T00:28:30.118Z,100.00
2022-11-27T00:31:05.371Z,100.00
2022-11-27T00:33:32.761Z,100.00
2022-11-27T00:36:07.125Z,100.00
2022-11-27T00:38:38.517Z,100.00
2022-11-27T00:41:11.178Z,100.00
2022-11-27T00:43:44.049Z,100.00
2022-11-27T00:46:12.641Z,100.00
2022-11-27T00:48:39.422Z,100.00
2022-11-27T00:51:08.849Z,100.00
2022-11-27T00:53:35.676Z,100.00
2022-11-27T00:56:02.632Z,100.00
2022-11-27T00:58:30.680Z,100.00
2022-11-27T01:00:59.109Z,100.00
2022-11-27T01:03:26.380Z,100.00
2022-11-27T01:05:53.529Z,100.00
2022-11-27T01:08:20.571Z,100.00
2022-11-27T01:10:56.584Z,100.00
2022-11-27T01:13:24.791Z,100.00
2022-11-27T01:16:03.093Z,100.00
2022-11-27T01:18:31.411Z,100.00
2022-11-27T01:20:58.238Z,100.00
2022-11-27T01:23:25.953Z,100.00
2022-11-27T01:25:55.512Z,100.00
2022-11-27T01:28:23.995Z,100.00
2022-11-27T01:30:51.430Z,100.00
2022-11-27T01:33:19.008Z,100.00
2022-11-27T01:35:56.859Z,100.00
2022-11-27T01:38:24.566Z,100.00
2022-11-27T01:41:22.051Z,100.00
2022-11-27T01:43:54.459Z,100.00
2022-11-27T01:46:37.417Z,100.00
2022-11-27T01:49:21.422Z,100.00
2022-11-27T01:52:28.096Z,100.00
2022-11-27T01:55:08.889Z,100.00
2022-11-27T01:57:43.391Z,100.00
2022-11-27T02:00:14.093Z,100.00
2022-11-27T02:02:42.111Z,100.00
2022-11-27T02:05:10.432Z,100.00
2022-11-27T02:07:37.237Z,100.00
2022-11-27T02:10:05.672Z,100.00
2022-11-27T02:12:50.778Z,99.85
2022-11-27T02:15:33.715Z,100.00
2022-11-27T02:18:15.832Z,100.00
2022-11-27T02:20:51.982Z,99.66
2022-11-27T02:23:52.955Z,99.64
2022-11-27T02:26:46.917Z,99.24
2022-11-27T02:29:15.408Z,99.04
2022-11-27T02:31:47.182Z,98.95
2022-11-27T02:34:20.352Z,99.10
2022-11-27T02:36:58.358Z,99.06
2022-11-27T02:39:32.677Z,98.76
2022-11-27T02:42:11.943Z,98.71
2022-11-27T02:44:45.307Z,98.57
2022-11-27T02:47:13.497Z,98.35
2022-11-27T02:49:43.169Z,98.56
2022-11-27T02:52:13.037Z,98.21
2022-11-27T02:54:42.232Z,98.59
2022-11-27T02:57:11.782Z,98.32
2022-11-27T02:59:41.920Z,98.05
2022-11-27T03:02:13.777Z,97.78
2022-11-27T03:04:49.055Z,97.99
2022-11-27T03:07:25.517Z,97.95
2022-11-27T03:09:57.073Z,97.53
2022-11-27T03:12:23.736Z,97.26
2022-11-27T03:14:50.310Z,97.12
2022-11-27T03:17:22.988Z,97.40
2022-11-27T03:20:18.495Z,97.30
2022-11-27T03:22:45.147Z,96.98
2022-11-27T03:25:12.038Z,96.93
2022-11-27T03:27:54.107Z,96.53
2022-11-27T03:30:20.761Z,96.29
2022-11-27T03:32:47.523Z,96.19
2022-11-27T03:35:18.666Z,96.04
2022-11-27T03:37:45.748Z,96.23
2022-11-27T03:40:13.350Z,96.11
2022-11-27T03:43:02.834Z,95.90
2022-11-27T03:45:41.563Z,96.17
2022-11-27T03:48:43.536Z,96.33
2022-11-27T03:51:10.058Z,95.84
2022-11-27T03:54:08.424Z,95.65
2022-11-27T03:56:49.107Z,96.00
2022-11-27T03:59:27.443Z,95.78
2022-11-27T04:01:54.157Z,95.51
2022-11-27T04:04:20.803Z,95.75
2022-11-27T04:06:47.545Z,95.93
2022-11-27T04:09:14.173Z,95.86
2022-11-27T04:11:40.723Z,95.48
2022-11-27T04:14:07.337Z,95.38
2022-11-27T04:16:33.881Z,95.47
2022-11-27T04:19:00.363Z,95.29
2022-11-27T04:21:26.980Z,94.70
2022-11-27T04:23:53.557Z,94.99
2022-11-27T04:26:22.774Z,94.73
2022-11-27T04:28:49.366Z,94.79
2022-11-27T04:31:16.158Z,94.75
2022-11-27T04:33:42.778Z,94.89
2022-11-27T04:36:09.428Z,94.48
2022-11-27T04:38:37.169Z,94.11
2022-11-27T04:41:03.819Z,94.92
2022-11-27T04:43:30.378Z,94.28
2022-11-27T04:45:56.981Z,94.24
2022-11-27T04:48:23.662Z,94.21
2022-11-27T04:50:50.268Z,94.09
2022-11-27T04:53:16.863Z,94.24
2022-11-27T04:55:43.479Z,94.02
2022-11-27T04:58:10.062Z,94.10
2022-11-27T05:00:36.714Z,94.24
2022-11-27T05:03:03.324Z,94.00
2022-11-27T05:05:29.945Z,94.18
2022-11-27T05:07:56.615Z,93.97
2022-11-27T05:10:23.286Z,93.87
2022-11-27T05:12:49.916Z,93.75
2022-11-27T05:15:16.550Z,93.76
2022-11-27T05:17:43.145Z,93.65
2022-11-27T05:20:10.544Z,93.31
2022-11-27T05:22:37.224Z,93.32
2022-11-27T05:25:04.110Z,93.23
2022-11-27T05:27:30.890Z,93.48
2022-11-27T05:29:57.516Z,93.30
2022-11-27T05:32:24.093Z,93.06
2022-11-27T05:34:50.832Z,92.76
2022-11-27T05:37:19.746Z,92.83
2022-11-27T05:39:46.967Z,92.77
2022-11-27T05:42:13.637Z,92.48
2022-11-27T05:44:40.615Z,92.54
2022-11-27T05:47:08.710Z,92.42
2022-11-27T05:49:35.473Z,92.42
2022-11-27T05:52:02.129Z,92.36
2022-11-27T05:54:28.857Z,92.39
2022-11-27T05:56:55.394Z,92.35
2022-11-27T05:59:21.975Z,92.44
2022-11-27T06:01:49.640Z,92.57
2022-11-27T06:04:16.650Z,92.47
2022-11-27T06:06:43.274Z,92.83
2022-11-27T06:09:13.282Z,92.76
2022-11-27T06:11:40.880Z,92.97
2022-11-27T06:14:09.001Z,92.82
2022-11-27T06:16:39.037Z,93.14
2022-11-27T06:19:05.630Z,93.07
2022-11-27T06:21:32.292Z,93.23
2022-11-27T06:23:59.238Z,93.41
2022-11-27T06:26:28.829Z,93.31
2022-11-27T06:28:56.485Z,93.47
2022-11-27T06:31:25.831Z,93.68
2022-11-27T06:33:54.206Z,93.66
2022-11-27T06:36:22.091Z,93.37
2022-11-27T06:38:48.684Z,93.61
2022-11-27T06:41:21.812Z,93.64
2022-11-27T06:43:48.582Z,94.09
2022-11-27T06:46:18.062Z,93.87
2022-11-27T06:48:46.557Z,93.82
2022-11-27T06:51:15.693Z,93.55
2022-11-27T06:53:42.636Z,94.01
2022-11-27T06:56:12.991Z,93.83
2022-11-27T06:58:39.947Z,93.57
2022-11-27T07:01:12.576Z,93.60
2022-11-27T07:03:39.481Z,93.69
2022-11-27T07:06:11.872Z,93.95
2022-11-27T07:08:38.693Z,93.78
2022-11-27T07:11:18.295Z,93.77
2022-11-27T07:13:46.229Z,94.26
2022-11-27T07:16:13.749Z,94.33
2022-11-27T07:18:43.319Z,94.32
2022-11-27T07:21:10.421Z,94.30
2022-11-27T07:23:37.760Z,94.50
2022-11-27T07:26:09.416Z,94.50
2022-11-27T07:28:36.655Z,94.31
2022-11-27T07:31:03.907Z,94.74
2022-11-27T07:33:31.170Z,94.60
2022-11-27T07:36:00.886Z,95.26
2022-11-27T07:38:27.507Z,95.46
2022-11-27T07:40:54.134Z,95.25
2022-11-27T07:43:21.226Z,95.39
2022-11-27T07:45:47.882Z,95.39
2022-11-27T07:48:14.521Z,95.65
2022-11-27T07:50:41.352Z,95.67
2022-11-27T07:53:07.913Z,95.94
2022-11-27T07:55:34.445Z,96.18
2022-11-27T07:58:00.970Z,96.02
2022-11-27T08:00:27.564Z,96.14
2022-11-27T08:02:54.017Z,96.42
2022-11-27T08:05:20.686Z,96.46
2022-11-27T08:07:48.900Z,96.34
2022-11-27T08:10:15.607Z,96.44
2022-11-27T08:12:42.147Z,96.67
2022-11-27T08:15:09.873Z,96.80
2022-11-27T08:17:36.570Z,97.08
2022-11-27T08:20:04.158Z,97.42
2022-11-27T08:22:30.761Z,97.07
2022-11-27T08:24:57.280Z,97.31
2022-11-27T08:27:24.096Z,97.30
2022-11-27T08:29:50.588Z,97.47
2022-11-27T08:32:17.176Z,97.42
2022-11-27T08:34:43.871Z,97.61
2022-11-27T08:37:11.527Z,97.64
2022-11-27T08:39:38.116Z,97.59
2022-11-27T08:42:04.654Z,97.39
2022-11-27T08:44:31.214Z,97.75
2022-11-27T08:46:57.975Z,97.84
2022-11-27T08:49:24.556Z,97.87
2022-11-27T08:51:52.142Z,97.67
2022-11-27T08:54:18.579Z,97.56
2022-11-27T08:56:45.160Z,97.81
2022-11-27T08:59:11.697Z,97.69
2022-11-27T09:01:38.669Z,97.80
2022-11-27T09:04:05.647Z,98.18
2022-11-27T09:06:34.953Z,98.08
2022-11-27T09:09:04.392Z,97.77
2022-11-27T09:11:33.185Z,97.97
2022-11-27T09:14:00.843Z,98.08
2022-11-27T09:16:29.196Z,97.91
2022-11-27T09:18:56.678Z,98.06
2022-11-27T09:21:29.400Z,98.04
2022-11-27T09:24:02.256Z,97.79
2022-11-27T09:26:29.762Z,97.97
2022-11-27T09:28:58.350Z,97.77
2022-11-27T09:31:26.042Z,97.77
2022-11-27T09:33:53.025Z,97.76
2022-11-27T09:36:23.054Z,97.95
2022-11-27T09:38:50.336Z,97.98
2022-11-27T09:41:19.762Z,97.60
2022-11-27T09:44:01.217Z,97.55
2022-11-27T09:46:35.941Z,97.95
2022-11-27T09:49:07.424Z,97.93
2022-11-27T09:51:42.894Z,97.49
2022-11-27T09:54:42.102Z,97.78
2022-11-27T09:57:15.725Z,97.38
2022-11-27T09:59:51.624Z,97.67
2022-11-27T10:02:26.441Z,97.36
2022-11-27T10:07:45.722Z,97.20
2022-11-27T10:10:30.043Z,96.98
2022-11-27T10:13:31.874Z,97.26
2022-11-27T10:16:08.201Z,97.11
2022-11-27T10:18:44.059Z,97.33
2022-11-27T10:21:28.852Z,97.40
2022-11-27T10:24:21.024Z,96.99
2022-11-27T10:26:50.099Z,96.98
2022-11-27T10:29:17.695Z,97.02
2022-11-27T10:31:54.187Z,97.36
2022-11-27T10:34:48.726Z,97.34
2022-11-27T10:37:25.869Z,97.17
2022-11-27T10:40:01.445Z,97.14
2022-11-27T10:42:35.148Z,96.99
2022-11-27T10:45:21.873Z,97.00
2022-11-27T10:47:48.538Z,97.31
2022-11-27T10:50:19.192Z,97.16
2022-11-27T10:53:00.837Z,97.02
2022-11-27T10:55:40.731Z,96.88
2022-11-27T10:58:24.201Z,97.14
2022-11-27T11:01:00.486Z,96.88
2022-11-27T11:03:28.114Z,96.81
2022-11-27T11:06:19.193Z,96.33
2022-11-27T11:08:45.087Z,96.40
2022-11-27T11:11:11.665Z,96.91
2022-11-27T11:13:40.960Z,96.38
2022-11-27T11:16:23.363Z,96.24
2022-11-27T11:18:51.873Z,95.83
2022-11-27T11:21:42.526Z,95.69
2022-11-27T11:24:19.197Z,95.53
2022-11-27T11:26:55.666Z,95.23
2022-11-27T11:29:42.311Z,95.23
2022-11-27T11:32:21.124Z,94.99
2022-11-27T11:35:00.411Z,94.96
2022-11-27T11:37:31.148Z,94.29
2022-11-27T11:40:05.544Z,93.96
2022-11-27T11:42:34.452Z,93.85
2022-11-27T11:45:13.393Z,93.40
2022-11-27T11:47:54.216Z,93.34
2022-11-27T11:50:37.090Z,93.28
2022-11-27T11:53:25.649Z,92.95
2022-11-27T11:56:26.512Z,92.83
2022-11-27T11:59:26.205Z,92.86
2022-11-27T12:02:20.805Z,92.86
2022-11-27T12:05:15.506Z,92.79
2022-11-27T12:08:02.270Z,92.59
2022-11-27T12:10:55.079Z,92.34
2022-11-27T12:13:33.705Z,92.33
2022-11-27T12:16:25.516Z,91.72
2022-11-27T12:19:31.858Z,91.96
2022-11-27T12:22:18.954Z,92.00
2022-11-27T12:24:51.408Z,91.89
2022-11-27T12:27:53.177Z,91.45
2022-11-27T12:30:39.672Z,91.57
2022-11-27T12:33:35.757Z,91.41
2022-11-27T12:36:26.324Z,91.15
2022-11-27T12:39:08.017Z,90.93
2022-11-27T12:41:53.091Z,91.05
2022-11-27T12:44:30.615Z,90.90
2022-11-27T12:47:11.898Z,90.69
2022-11-27T12:49:45.069Z,91.23
2022-11-27T12:52:21.103Z,90.78
2022-11-27T12:54:47.518Z,90.89
2022-11-27T12:57:20.235Z,91.06
2022-11-27T12:59:53.941Z,90.84
2022-11-27T13:02:39.142Z,90.97
2022-11-27T13:05:11.997Z,91.02
2022-11-27T13:07:51.463Z,90.95
2022-11-27T13:10:36.056Z,90.98
2022-11-27T13:13:17.730Z,91.05
2022-11-27T13:16:07.675Z,90.73
2022-11-27T13:18:44.143Z,90.86
2022-11-27T13:21:20.302Z,91.06
2022-11-27T13:23:46.840Z,90.86
2022-11-27T13:26:24.757Z,91.36
2022-11-27T13:29:00.708Z,91.11
2022-11-27T13:31:37.732Z,91.05
2022-11-27T13:34:09.442Z,91.12
2022-11-27T13:36:40.555Z,91.36
2022-11-27T13:39:21.109Z,91.30
2022-11-27T13:41:48.767Z,91.60
2022-11-27T13:44:29.647Z,91.69
2022-11-27T13:47:05.989Z,91.80
2022-11-27T13:49:36.193Z,92.03
2022-11-27T13:52:11.809Z,92.43
2022-11-27T13:54:39.199Z,92.81
2022-11-27T13:57:14.892Z,93.17
2022-11-27T13:59:41.533Z,93.26
2022-11-27T14:02:08.662Z,93.51
2022-11-27T14:04:50.598Z,93.60
2022-11-27T14:07:21.569Z,93.46
2022-11-27T14:09:52.997Z,93.71
2022-11-27T14:12:30.775Z,93.67
2022-11-27T14:15:20.364Z,93.78
2022-11-27T14:17:52.080Z,93.79
2022-11-27T14:20:18.517Z,93.78
2022-11-27T14:23:11.294Z,94.05
2022-11-27T14:25:38.003Z,94.32
2022-11-27T14:28:26.221Z,94.25
2022-11-27T14:30:54.269Z,93.81
2022-11-27T14:33:23.483Z,94.23
2022-11-27T14:35:53.023Z,94.77
2022-11-27T14:38:20.100Z,94.79
2022-11-27T14:40:47.030Z,94.81
2022-11-27T14:43:23.795Z,94.82
2022-11-27T14:46:01.917Z,95.10
2022-11-27T14:48:42.500Z,94.77
2022-11-27T14:51:16.118Z,95.16
2022-11-27T14:53:43.272Z,95.06
2022-11-27T14:56:10.424Z,94.94
2022-11-27T14:58:39.088Z,94.73
2022-11-27T15:01:08.078Z,95.29
2022-11-27T15:03:34.885Z,95.02
2022-11-27T15:06:04.309Z,95.40
2022-11-27T15:08:35.099Z,95.19
2022-11-27T15:11:03.835Z,95.08
2022-11-27T15:13:33.890Z,95.22
2022-11-27T15:16:18.358Z,94.96
2022-11-27T15:18:51.572Z,94.93
2022-11-27T15:21:21.430Z,94.95
2022-11-27T15:23:49.915Z,95.08
2022-11-27T15:26:42.485Z,94.78
2022-11-27T15:29:41.192Z,94.78
2022-11-27T15:32:23.432Z,94.89
2022-11-27T15:34:52.001Z,94.62
2022-11-27T15:37:35.088Z,94.87
2022-11-27T15:40:01.998Z,95.04
2022-11-27T15:42:28.876Z,94.50
2022-11-27T15:44:57.321Z,94.73
2022-11-27T15:47:37.788Z,94.39
2022-11-27T15:50:05.560Z,94.33
2022-11-27T15:52:33.143Z,94.17
2022-11-27T15:54:59.693Z,94.20
2022-11-27T15:57:26.484Z,94.16
2022-11-27T15:59:53.035Z,94.22
2022-11-27T16:02:19.632Z,94.19
2022-11-27T16:04:46.239Z,93.75
2022-11-27T16:07:12.943Z,93.51
2022-11-27T16:09:39.920Z,93.60
2022-11-27T16:12:06.986Z,93.61
2022-11-27T16:14:33.605Z,93.63
2022-11-27T16:17:01.421Z,93.49
2022-11-27T16:19:30.585Z,93.54
2022-11-27T16:21:58.210Z,93.28
2022-11-27T16:24:24.705Z,93.18
2022-11-27T16:26:51.225Z,93.29
2022-11-27T16:29:17.871Z,93.00
2022-11-27T16:31:44.414Z,93.04
2022-11-27T16:34:10.965Z,93.13
2022-11-27T16:36:43.213Z,93.20
2022-11-27T16:39:10.763Z,92.46
2022-11-27T16:41:37.241Z,92.53
2022-11-27T16:44:10.219Z,92.59
2022-11-27T16:46:38.873Z,92.33
2022-11-27T16:49:08.198Z,92.51
2022-11-27T16:51:37.827Z,92.59
2022-11-27T16:54:07.584Z,92.44
2022-11-27T16:56:35.223Z,92.40
2022-11-27T16:59:03.297Z,92.45
2022-11-27T17:01:36.155Z,92.46
2022-11-27T17:04:09.126Z,92.19
2022-11-27T17:06:38.133Z,92.21
2022-11-27T17:09:06.805Z,92.22
2022-11-27T17:11:35.812Z,92.20
2022-11-27T17:14:06.287Z,92.34
2022-11-27T17:16:33.585Z,91.99
2022-11-27T17:19:00.278Z,92.08
2022-11-27T17:21:29.619Z,92.62
2022-11-27T17:24:00.464Z,92.39
2022-11-27T17:26:31.683Z,92.89
2022-11-27T17:28:59.523Z,92.75
2022-11-27T17:31:36.946Z,93.01
2022-11-27T17:34:07.452Z,92.94
2022-11-27T17:36:37.221Z,92.62
2022-11-27T17:39:05.937Z,92.87
2022-11-27T17:41:32.850Z,93.04
2022-11-27T17:43:59.526Z,93.34
2022-11-27T17:46:28.712Z,93.49
2022-11-27T17:48:58.008Z,93.47
2022-11-27T17:51:24.890Z,93.79
2022-11-27T17:53:51.468Z,93.56
2022-11-27T17:56:20.575Z,93.88
2022-11-27T17:58:47.842Z,94.02
2022-11-27T18:01:17.150Z,94.41
2022-11-27T18:03:45.969Z,94.23
2022-11-27T18:06:13.218Z,94.43
2022-11-27T18:08:40.271Z,94.56
2022-11-27T18:11:09.267Z,95.02
2022-11-27T18:13:35.986Z,95.15
2022-11-27T18:16:19.867Z,95.14
2022-11-27T18:18:47.369Z,95.42
2022-11-27T18:21:18.462Z,95.50
2022-11-27T18:24:20.843Z,95.71
2022-11-27T18:27:00.616Z,95.83
2022-11-27T18:29:21.092Z,96.30
2022-11-27T18:31:47.698Z,96.40
2022-11-27T18:34:14.221Z,96.60
2022-11-27T18:36:40.663Z,96.83
2022-11-27T18:39:07.129Z,96.85
2022-11-27T18:41:34.733Z,97.32
2022-11-27T18:44:01.301Z,97.22
2022-11-27T18:46:28.137Z,97.58
2022-11-27T18:48:54.630Z,97.84
2022-11-27T18:51:23.284Z,98.11
2022-11-27T18:53:52.274Z,98.52
2022-11-27T18:56:21.570Z,98.48
2022-11-27T18:58:48.848Z,98.84
2022-11-27T19:01:18.613Z,99.06
2022-11-27T19:03:45.478Z,99.22
2022-11-27T19:06:14.296Z,99.31
2022-11-27T19:08:41.535Z,99.64
2022-11-27T19:11:10.307Z,99.55
2022-11-27T19:13:37.460Z,99.67
2022-11-27T19:16:08.795Z,99.78
2022-11-27T19:18:36.987Z,99.60
2022-11-27T19:21:14.715Z,99.81
2022-11-27T19:23:41.714Z,99.64
2022-11-27T19:26:16.859Z,99.84
2022-11-27T19:28:45.333Z,99.90
2022-11-27T19:31:13.367Z,100.00
2022-11-27T19:33:43.088Z,99.86
2022-11-27T19:36:14.158Z,100.00
2022-11-27T19:38:42.757Z,100.00
2022-11-27T19:41:10.637Z,100.00
2022-11-27T19:43:37.196Z,100.00
2022-11-27T19:46:34.719Z,100.00
2022-11-27T19:49:18.325Z,100.00
2022-11-27T19:51:45.000Z,100.00
2022-11-27T19:54:13.473Z,100.00
2022-11-27T19:56:42.279Z,100.00
2022-11-27T19:59:12.554Z,100.00
2022-11-27T20:01:40.260Z,100.00
2022-11-27T20:04:07.717Z,100.00
2022-11-27T20:06:34.620Z,100.00
2022-11-27T20:09:04.064Z,100.00
2022-11-27T20:11:34.960Z,100.00
2022-11-27T20:14:04.121Z,100.00
2022-11-27T20:16:31.599Z,100.00
2022-11-27T20:18:58.078Z,100.00
2022-11-27T20:21:25.943Z,100.00
2022-11-27T20:23:53.649Z,100.00
2022-11-27T20:26:25.992Z,100.00
2022-11-27T20:28:53.188Z,100.00
2022-11-27T20:31:23.869Z,100.00
2022-11-27T20:33:51.608Z,100.00
2022-11-27T20:36:19.744Z,100.00
2022-11-27T20:38:46.761Z,100.00
2022-11-27T20:41:17.444Z,100.00
2022-11-27T20:43:44.465Z,100.00
2022-11-27T20:46:15.996Z,100.00
2022-11-27T20:48:46.291Z,100.00
2022-11-27T20:51:15.917Z,100.00
2022-11-27T20:53:43.792Z,100.00
2022-11-27T20:56:11.894Z,100.00
2022-11-27T20:58:40.505Z,100.00
2022-11-27T21:01:21.706Z,100.00
2022-11-27T21:03:49.799Z,100.00
2022-11-27T21:06:18.400Z,100.00
2022-11-27T21:08:45.712Z,100.00
2022-11-27T21:11:15.321Z,100.00
2022-11-27T21:13:42.969Z,100.00
2022-11-27T21:16:11.161Z,100.00
2022-11-27T21:18:38.332Z,100.00
2022-11-27T21:21:11.396Z,100.00
2022-11-27T21:23:42.234Z,100.00
2022-11-27T21:26:09.791Z,100.00
2022-11-27T21:28:36.726Z,100.00
2022-11-27T21:31:08.849Z,100.00
2022-11-27T21:33:36.199Z,100.00
2022-11-27T21:36:03.778Z,100.00
2022-11-27T21:38:30.401Z,100.00
2022-11-27T21:40:56.939Z,100.00
2022-11-27T21:43:23.368Z,100.00
2022-11-27T21:45:50.347Z,100.00
2022-11-27T21:48:16.989Z,100.00
2022-11-27T21:50:43.406Z,100.00
2022-11-27T21:53:09.914Z,100.00
2022-11-27T21:55:40.824Z,100.00
2022-11-27T21:58:07.617Z,100.00
2022-11-27T22:00:34.509Z,100.00
2022-11-27T22:03:00.977Z,100.00
2022-11-27T22:05:27.659Z,100.00
2022-11-27T22:07:54.266Z,100.00
2022-11-27T22:10:20.754Z,100.00
2022-11-27T22:12:47.218Z,100.00
2022-11-27T22:15:13.665Z,100.00
2022-11-27T22:17:40.295Z,100.00
2022-11-27T22:20:07.347Z,100.00
2022-11-27T22:22:33.805Z,100.00
2022-11-27T22:25:00.442Z,100.00
2022-11-27T22:27:27.011Z,100.00
2022-11-27T22:29:53.476Z,100.00
2022-11-27T22:32:19.915Z,100.00
2022-11-27T22:34:46.417Z,100.00
2022-11-27T22:37:12.908Z,100.00
2022-11-27T22:39:39.389Z,100.00
2022-11-27T22:42:05.885Z,100.00
2022-11-27T22:44:32.313Z,100.00
2022-11-27T22:46:58.759Z,100.00
2022-11-27T22:49:25.179Z,100.00
2022-11-27T22:51:51.661Z,100.00
2022-11-27T22:54:18.219Z,100.00
2022-11-27T22:56:48.066Z,100.00
2022-11-27T22:59:32.739Z,100.00
2022-11-27T23:02:03.197Z,100.00
2022-11-27T23:04:29.839Z,100.00
2022-11-27T23:06:56.409Z,100.00
2022-11-27T23:09:22.846Z,100.00
2022-11-27T23:11:49.557Z,100.00
2022-11-27T23:14:16.592Z,100.00
2022-11-27T23:16:43.192Z,100.00
2022-11-27T23:19:10.601Z,100.00
2022-11-27T23:21:38.744Z,100.00
2022-11-27T23:24:07.343Z,100.00
2022-11-27T23:26:33.935Z,100.00
2022-11-27T23:29:00.478Z,100.00
2022-11-27T23:31:31.241Z,100.00
2022-11-27T23:34:01.816Z,100.00
2022-11-27T23:36:29.445Z,100.00
2022-11-27T23:38:56.329Z,100.00
2022-11-27T23:41:25.013Z,100.00
2022-11-27T23:43:53.190Z,100.00
2022-11-27T23:46:22.141Z,100.00
2022-11-27T23:48:49.036Z,100.00
2022-11-27T23:51:21.150Z,100.00
2022-11-27T23:53:48.258Z,100.00
2022-11-27T23:56:18.727Z,100.00
2022-11-27T23:58:47.302Z,100.00
