createdAt,value
2023-03-08T00:02:21.493Z,24.30
2023-03-08T00:05:10.295Z,25.33
2023-03-08T00:08:01.989Z,25.90
2023-03-08T00:10:46.944Z,24.13
2023-03-08T00:13:31.463Z,24.40
2023-03-08T00:16:08.600Z,23.48
2023-03-08T00:18:43.023Z,28.58
2023-03-08T00:21:29.184Z,24.73
2023-03-08T00:24:09.803Z,23.25
2023-03-08T00:26:52.111Z,31.05
2023-03-08T00:29:30.477Z,25.70
2023-03-08T00:32:20.715Z,29.83
2023-03-08T00:35:04.165Z,26.08
2023-03-08T00:37:47.526Z,26.60
2023-03-08T00:40:31.886Z,21.40
2023-03-08T00:43:21.807Z,27.63
2023-03-08T00:46:12.920Z,24.90
2023-03-08T00:48:50.112Z,21.92
2023-03-08T00:51:27.481Z,34.47
2023-03-08T00:53:54.468Z,22.65
2023-03-08T00:56:21.059Z,23.63
2023-03-08T00:58:47.742Z,23.33
2023-03-08T01:01:17.165Z,25.73
2023-03-08T01:03:43.909Z,30.65
2023-03-08T01:06:14.045Z,21.08
2023-03-08T01:08:42.120Z,25.65
2023-03-08T01:11:19.506Z,20.77
2023-03-08T01:13:46.628Z,24.30
2023-03-08T01:16:16.577Z,21.15
2023-03-08T01:18:43.235Z,23.60
2023-03-08T01:21:11.040Z,25.88
2023-03-08T01:23:37.625Z,27.00
2023-03-08T01:26:07.000Z,25.75
2023-03-08T01:28:42.097Z,25.83
2023-03-08T01:31:13.458Z,22.55
2023-03-08T01:33:40.928Z,23.55
2023-03-08T01:36:10.495Z,31.17
2023-03-08T01:38:37.864Z,30.50
2023-03-08T01:41:06.158Z,25.45
2023-03-08T01:43:35.759Z,27.17
2023-03-08T01:46:18.134Z,29.55
2023-03-08T01:48:47.694Z,27.35
2023-03-08T01:51:17.956Z,27.83
2023-03-08T01:53:44.821Z,29.52
2023-03-08T01:56:15.456Z,31.15
2023-03-08T01:58:45.325Z,29.63
2023-03-08T02:01:12.147Z,27.45
2023-03-08T02:03:38.882Z,31.40
2023-03-08T02:06:06.424Z,33.17
2023-03-08T02:08:33.295Z,35.30
2023-03-08T02:11:01.339Z,28.63
2023-03-08T02:13:28.246Z,29.83
2023-03-08T02:15:56.962Z,34.10
2023-03-08T02:18:23.676Z,34.47
2023-03-08T02:20:50.329Z,31.92
2023-03-08T02:23:20.794Z,36.67
2023-03-08T02:25:54.845Z,38.08
2023-03-08T02:28:23.264Z,31.92
2023-03-08T02:30:50.922Z,31.42
2023-03-08T02:33:18.815Z,33.92
2023-03-08T02:35:46.149Z,32.72
2023-03-08T02:38:14.778Z,30.40
2023-03-08T02:40:41.542Z,37.45
2023-03-08T02:43:08.564Z,31.58
2023-03-08T02:45:35.562Z,40.17
2023-03-08T02:48:04.065Z,32.50
2023-03-08T02:50:31.759Z,33.42
2023-03-08T02:52:59.308Z,34.28
2023-03-08T02:55:26.013Z,30.50
2023-03-08T02:57:52.638Z,33.50
2023-03-08T03:00:19.394Z,31.58
2023-03-08T03:02:46.018Z,31.17
2023-03-08T03:05:13.317Z,29.75
2023-03-08T03:07:41.920Z,36.60
2023-03-08T03:10:10.906Z,30.02
2023-03-08T03:12:37.606Z,26.85
2023-03-08T03:15:06.222Z,30.00
2023-03-08T03:17:33.197Z,30.33
2023-03-08T03:19:59.833Z,29.30
2023-03-08T03:22:26.419Z,28.23
2023-03-08T03:24:53.010Z,30.63
2023-03-08T03:27:19.831Z,33.72
2023-03-08T03:29:46.406Z,30.25
2023-03-08T03:32:13.071Z,29.60
2023-03-08T03:34:39.933Z,31.08
2023-03-08T03:37:06.620Z,32.35
2023-03-08T03:39:39.094Z,34.97
2023-03-08T03:42:07.150Z,26.42
2023-03-08T03:44:33.852Z,30.60
2023-03-08T03:47:00.986Z,32.78
2023-03-08T03:49:27.718Z,31.70
2023-03-08T03:51:54.309Z,29.35
2023-03-08T03:54:20.901Z,29.20
2023-03-08T03:56:47.805Z,27.73
2023-03-08T03:59:14.490Z,29.58
2023-03-08T04:01:41.054Z,30.38
2023-03-08T04:04:07.663Z,33.22
2023-03-08T04:06:34.766Z,36.33
2023-03-08T04:09:04.321Z,30.65
2023-03-08T04:11:35.351Z,29.75
2023-03-08T04:14:02.195Z,31.83
2023-03-08T04:16:31.797Z,27.20
2023-03-08T04:19:00.950Z,33.45
2023-03-08T04:21:28.336Z,32.70
2023-03-08T04:23:55.918Z,33.20
2023-03-08T04:26:23.394Z,32.28
2023-03-08T04:28:50.469Z,30.90
2023-03-08T04:31:20.054Z,30.48
2023-03-08T04:33:47.855Z,30.58
2023-03-08T04:36:15.771Z,31.88
2023-03-08T04:38:42.841Z,28.80
2023-03-08T04:41:13.195Z,32.08
2023-03-08T04:43:50.141Z,29.65
2023-03-08T04:46:22.093Z,33.65
2023-03-08T04:48:54.117Z,35.75
2023-03-08T04:51:22.737Z,28.02
2023-03-08T04:53:49.386Z,30.17
2023-03-08T04:56:17.302Z,30.33
2023-03-08T04:58:44.764Z,31.00
2023-03-08T05:01:12.347Z,31.45
2023-03-08T05:03:38.996Z,37.10
2023-03-08T05:06:06.187Z,35.10
2023-03-08T05:08:32.808Z,41.03
2023-03-08T05:11:01.455Z,33.60
2023-03-08T05:13:31.762Z,38.25
2023-03-08T05:15:58.811Z,31.30
2023-03-08T05:18:25.616Z,30.45
2023-03-08T05:21:01.949Z,34.05
2023-03-08T05:23:29.736Z,32.53
2023-03-08T05:25:58.648Z,37.13
2023-03-08T05:28:27.786Z,53.05
2023-03-08T05:31:14.316Z,45.55
2023-03-08T05:33:41.767Z,35.63
2023-03-08T05:36:09.033Z,37.42
2023-03-08T05:38:35.707Z,31.42
2023-03-08T05:41:04.793Z,32.97
2023-03-08T05:43:31.680Z,29.40
2023-03-08T05:46:03.044Z,36.83
2023-03-08T05:48:30.802Z,32.75
2023-03-08T05:50:58.625Z,39.30
2023-03-08T05:53:25.797Z,32.67
2023-03-08T05:55:52.561Z,34.22
2023-03-08T05:58:19.285Z,36.80
2023-03-08T06:00:45.832Z,38.53
2023-03-08T06:03:12.509Z,35.30
2023-03-08T06:05:39.120Z,30.52
2023-03-08T06:08:05.959Z,40.08
2023-03-08T06:10:32.514Z,39.95
2023-03-08T06:12:59.101Z,34.78
2023-03-08T06:15:25.718Z,39.22
2023-03-08T06:17:53.874Z,38.65
2023-03-08T06:20:20.980Z,38.03
2023-03-08T06:22:47.952Z,49.53
2023-03-08T06:25:14.821Z,46.17
2023-03-08T06:27:41.375Z,46.90
2023-03-08T06:30:08.661Z,50.17
2023-03-08T06:32:37.542Z,49.58
2023-03-08T06:35:04.717Z,50.97
2023-03-08T06:37:34.231Z,40.80
2023-03-08T06:40:01.919Z,44.67
2023-03-08T06:42:40.560Z,44.20
2023-03-08T06:45:09.247Z,45.22
2023-03-08T06:47:35.815Z,37.55
2023-03-08T06:50:02.414Z,45.03
2023-03-08T06:52:34.936Z,40.13
2023-03-08T06:55:01.564Z,38.13
2023-03-08T06:57:28.126Z,44.35
2023-03-08T06:59:54.701Z,61.38
2023-03-08T07:02:21.329Z,67.55
2023-03-08T07:04:49.603Z,59.67
2023-03-08T07:07:16.587Z,43.40
2023-03-08T07:09:43.313Z,40.20
2023-03-08T07:12:10.000Z,36.92
2023-03-08T07:14:36.648Z,38.90
2023-03-08T07:17:03.259Z,37.70
2023-03-08T07:19:31.149Z,44.22
2023-03-08T07:21:57.735Z,47.80
2023-03-08T07:24:24.320Z,39.10
2023-03-08T07:26:50.905Z,42.92
2023-03-08T07:29:17.636Z,45.22
2023-03-08T07:31:44.294Z,41.67
2023-03-08T07:34:10.981Z,35.72
2023-03-08T07:36:39.831Z,35.40
2023-03-08T07:39:06.455Z,40.63
2023-03-08T07:41:34.715Z,41.20
2023-03-08T07:44:02.575Z,34.70
2023-03-08T07:46:30.010Z,35.47
2023-03-08T07:48:56.894Z,38.65
2023-03-08T07:51:23.664Z,41.90
2023-03-08T07:53:51.519Z,36.47
2023-03-08T07:56:18.267Z,35.47
2023-03-08T07:58:44.977Z,35.22
2023-03-08T08:01:13.187Z,34.70
2023-03-08T08:03:40.173Z,33.28
2023-03-08T08:06:07.540Z,40.30
2023-03-08T08:08:34.312Z,32.53
2023-03-08T08:11:01.201Z,39.20
2023-03-08T08:13:27.792Z,32.10
2023-03-08T08:16:02.690Z,36.65
2023-03-08T08:18:29.364Z,34.63
2023-03-08T08:21:05.208Z,36.03
2023-03-08T08:23:32.983Z,29.42
2023-03-08T08:25:59.885Z,37.22
2023-03-08T08:28:27.575Z,34.00
2023-03-08T08:30:57.257Z,35.42
2023-03-08T08:33:23.845Z,34.20
2023-03-08T08:35:50.579Z,33.05
2023-03-08T08:38:17.205Z,26.10
2023-03-08T08:40:43.819Z,24.63
2023-03-08T08:43:10.479Z,27.50
2023-03-08T08:45:37.219Z,29.65
2023-03-08T08:48:07.082Z,26.80
2023-03-08T08:50:33.722Z,26.17
2023-03-08T08:53:00.318Z,30.67
2023-03-08T08:55:26.959Z,26.05
2023-03-08T08:57:53.601Z,28.98
2023-03-08T09:00:20.365Z,29.02
2023-03-08T09:02:47.015Z,28.50
2023-03-08T09:05:13.642Z,30.98
2023-03-08T09:07:40.268Z,28.80
2023-03-08T09:10:07.961Z,30.98
2023-03-08T09:12:34.804Z,27.58
2023-03-08T09:15:01.641Z,29.38
2023-03-08T09:17:28.263Z,28.88
2023-03-08T09:19:54.880Z,25.40
2023-03-08T09:22:21.550Z,21.73
2023-03-08T09:24:49.414Z,24.73
2023-03-08T09:27:16.173Z,27.73
2023-03-08T09:29:42.805Z,23.70
2023-03-08T09:32:09.611Z,24.88
2023-03-08T09:34:36.298Z,22.45
2023-03-08T09:37:03.605Z,22.02
2023-03-08T09:39:30.175Z,21.33
2023-03-08T09:41:59.886Z,25.30
2023-03-08T09:44:51.943Z,22.20
2023-03-08T09:47:42.575Z,19.58
2023-03-08T09:50:19.824Z,20.92
2023-03-08T09:53:00.140Z,15.98
2023-03-08T09:55:31.880Z,19.13
2023-03-08T09:58:04.941Z,16.48
2023-03-08T10:00:34.932Z,19.17
2023-03-08T10:03:11.606Z,22.58
2023-03-08T10:05:53.473Z,18.40
2023-03-08T10:08:26.335Z,19.05
2023-03-08T10:11:04.245Z,20.20
2023-03-08T10:13:41.656Z,19.08
2023-03-08T10:16:25.419Z,21.75
2023-03-08T10:19:22.461Z,21.42
2023-03-08T10:21:51.360Z,23.00
2023-03-08T10:24:31.482Z,20.25
2023-03-08T10:27:14.677Z,26.00
2023-03-08T10:29:48.651Z,17.38
2023-03-08T10:32:15.379Z,21.73
2023-03-08T10:34:41.951Z,20.40
2023-03-08T10:37:09.902Z,20.52
2023-03-08T10:39:37.804Z,22.00
2023-03-08T10:42:15.633Z,23.95
2023-03-08T10:44:59.394Z,20.75
2023-03-08T10:47:30.270Z,21.67
2023-03-08T10:50:15.581Z,19.60
2023-03-08T10:52:44.219Z,20.80
2023-03-08T10:55:16.555Z,17.13
2023-03-08T10:57:54.002Z,20.10
2023-03-08T11:00:20.884Z,17.25
2023-03-08T11:02:48.371Z,21.52
2023-03-08T11:05:22.121Z,19.88
2023-03-08T11:07:53.210Z,22.42
2023-03-08T11:10:24.251Z,21.20
2023-03-08T11:13:16.995Z,21.05
2023-03-08T11:15:51.760Z,20.38
2023-03-08T11:18:34.716Z,18.88
2023-03-08T11:21:13.790Z,21.77
2023-03-08T11:23:51.721Z,23.67
2023-03-08T11:26:49.605Z,22.95
2023-03-08T11:29:29.703Z,21.67
2023-03-08T11:32:01.218Z,24.77
2023-03-08T11:34:42.811Z,24.92
2023-03-08T11:37:21.963Z,24.60
2023-03-08T11:40:08.858Z,20.15
2023-03-08T11:45:35.471Z,26.98
2023-03-08T11:48:23.127Z,23.52
2023-03-08T11:50:53.210Z,20.48
2023-03-08T11:53:43.839Z,20.75
2023-03-08T11:56:17.973Z,21.08
2023-03-08T11:59:10.525Z,20.23
2023-03-08T12:01:45.308Z,20.35
2023-03-08T12:04:18.567Z,21.60
2023-03-08T12:06:47.258Z,20.58
2023-03-08T12:09:29.386Z,24.42
2023-03-08T12:12:02.973Z,21.98
2023-03-08T12:14:33.776Z,31.42
2023-03-08T12:17:06.441Z,23.75
2023-03-08T12:19:49.836Z,21.50
2023-03-08T12:22:33.646Z,30.67
2023-03-08T12:25:06.712Z,33.10
2023-03-08T12:27:44.501Z,25.65
2023-03-08T12:30:11.105Z,27.58
2023-03-08T12:32:39.457Z,23.63
2023-03-08T12:35:24.651Z,26.88
2023-03-08T12:38:26.348Z,26.38
2023-03-08T12:40:55.131Z,31.75
2023-03-08T12:43:21.734Z,23.98
2023-03-08T12:46:02.217Z,27.10
2023-03-08T12:48:37.668Z,23.83
2023-03-08T12:51:21.931Z,25.33
2023-03-08T12:53:49.133Z,28.02
2023-03-08T12:56:29.888Z,22.35
2023-03-08T12:59:02.397Z,26.83
2023-03-08T13:01:30.943Z,27.00
2023-03-08T13:03:57.582Z,31.08
2023-03-08T13:06:24.435Z,22.23
2023-03-08T13:08:58.128Z,23.85
2023-03-08T13:11:37.276Z,25.25
2023-03-08T13:14:05.955Z,24.65
2023-03-08T13:16:36.804Z,21.83
2023-03-08T13:19:13.780Z,22.58
2023-03-08T13:22:04.632Z,25.08
2023-03-08T13:24:50.665Z,27.60
2023-03-08T13:27:30.138Z,20.17
2023-03-08T13:30:08.967Z,21.40
2023-03-08T13:32:35.770Z,18.98
2023-03-08T13:35:04.898Z,28.80
2023-03-08T13:37:32.274Z,22.05
2023-03-08T13:40:00.110Z,26.52
2023-03-08T13:42:29.068Z,20.10
2023-03-08T13:45:10.146Z,21.05
2023-03-08T13:47:39.196Z,24.20
2023-03-08T13:50:06.555Z,20.38
2023-03-08T13:52:36.907Z,22.90
2023-03-08T13:55:07.352Z,21.70
2023-03-08T13:57:37.409Z,24.67
2023-03-08T14:00:19.395Z,21.30
2023-03-08T14:02:47.161Z,16.17
2023-03-08T14:05:18.256Z,19.52
2023-03-08T14:07:56.707Z,21.52
2023-03-08T14:10:30.144Z,24.10
2023-03-08T14:12:57.029Z,20.23
2023-03-08T14:15:23.706Z,17.50
2023-03-08T14:17:51.435Z,24.45
2023-03-08T14:20:22.029Z,22.77
2023-03-08T14:22:53.005Z,21.48
2023-03-08T14:25:24.120Z,24.20
2023-03-08T14:27:51.016Z,21.63
2023-03-08T14:30:24.113Z,22.35
2023-03-08T14:33:18.890Z,21.10
2023-03-08T14:35:55.493Z,20.08
2023-03-08T14:38:27.264Z,24.52
2023-03-08T14:40:55.076Z,19.35
2023-03-08T14:43:25.282Z,21.30
2023-03-08T14:45:58.362Z,22.85
2023-03-08T14:48:29.513Z,20.23
2023-03-08T14:51:06.813Z,26.08
2023-03-08T14:53:33.473Z,21.80
2023-03-08T14:56:02.366Z,23.48
2023-03-08T14:58:34.487Z,21.50
2023-03-08T15:01:02.381Z,28.38
2023-03-08T15:03:31.738Z,20.67
2023-03-08T15:06:01.503Z,25.75
2023-03-08T15:08:28.126Z,23.48
2023-03-08T15:10:54.760Z,22.48
2023-03-08T15:13:23.394Z,24.05
2023-03-08T15:15:50.769Z,23.48
2023-03-08T15:18:17.556Z,20.73
2023-03-08T15:20:49.362Z,23.40
2023-03-08T15:23:29.332Z,25.00
2023-03-08T15:25:57.217Z,21.95
2023-03-08T15:28:24.193Z,26.83
2023-03-08T15:30:54.593Z,24.95
2023-03-08T15:33:22.563Z,21.05
2023-03-08T15:35:50.148Z,20.50
2023-03-08T15:38:18.243Z,23.70
2023-03-08T15:40:44.846Z,23.63
2023-03-08T15:43:11.625Z,22.73
2023-03-08T15:45:38.191Z,21.80
2023-03-08T15:48:07.973Z,25.00
2023-03-08T15:50:36.087Z,22.35
2023-03-08T15:53:03.665Z,24.50
2023-03-08T15:55:32.025Z,25.58
2023-03-08T15:57:58.809Z,21.33
2023-03-08T16:00:26.280Z,23.80
2023-03-08T16:02:53.756Z,21.95
2023-03-08T16:05:23.435Z,24.40
2023-03-08T16:07:59.856Z,19.92
2023-03-08T16:12:53.792Z,25.23
2023-03-08T16:15:20.513Z,21.52
2023-03-08T16:17:47.671Z,25.40
2023-03-08T16:20:15.964Z,26.42
2023-03-08T16:22:42.929Z,25.35
2023-03-08T16:25:10.223Z,30.52
2023-03-08T16:27:38.304Z,26.23
2023-03-08T16:30:06.196Z,29.23
2023-03-08T16:32:33.619Z,23.55
2023-03-08T16:35:01.222Z,24.27
2023-03-08T16:37:28.213Z,27.00
2023-03-08T16:39:55.148Z,30.27
2023-03-08T16:42:22.705Z,32.92
2023-03-08T16:44:52.075Z,28.77
2023-03-08T16:47:20.249Z,29.23
2023-03-08T16:49:50.092Z,30.20
2023-03-08T16:52:17.939Z,30.52
2023-03-08T16:54:45.174Z,35.90
2023-03-08T16:57:18.953Z,40.88
2023-03-08T16:59:47.759Z,36.93
2023-03-08T17:02:18.432Z,31.65
2023-03-08T17:04:46.454Z,37.88
2023-03-08T17:07:13.568Z,29.63
2023-03-08T17:09:40.404Z,29.15
2023-03-08T17:12:08.533Z,34.60
2023-03-08T17:14:35.900Z,32.72
2023-03-08T17:17:03.425Z,35.92
2023-03-08T17:19:30.057Z,33.78
2023-03-08T17:21:56.717Z,31.73
2023-03-08T17:24:23.450Z,40.80
2023-03-08T17:26:52.876Z,33.17
2023-03-08T17:29:20.273Z,47.67
2023-03-08T17:31:47.248Z,42.70
2023-03-08T17:34:14.104Z,68.53
2023-03-08T17:36:40.937Z,38.38
2023-03-08T17:39:07.844Z,38.85
2023-03-08T17:41:34.581Z,29.40
2023-03-08T17:44:01.429Z,33.35
2023-03-08T17:46:28.260Z,31.65
2023-03-08T17:48:55.918Z,30.42
2023-03-08T17:51:25.796Z,31.98
2023-03-08T17:53:53.408Z,34.42
2023-03-08T17:56:25.224Z,31.02
2023-03-08T17:58:52.828Z,30.45
2023-03-08T18:01:22.094Z,26.52
2023-03-08T18:03:49.041Z,33.55
2023-03-08T18:06:25.620Z,28.70
2023-03-08T18:08:52.597Z,32.80
2023-03-08T18:11:19.288Z,28.30
2023-03-08T18:13:45.929Z,38.10
2023-03-08T18:16:12.702Z,29.27
2023-03-08T18:18:39.396Z,30.20
2023-03-08T18:21:13.084Z,30.20
2023-03-08T18:23:42.807Z,32.53
2023-03-08T18:26:11.478Z,34.90
2023-03-08T18:28:38.449Z,28.77
2023-03-08T18:31:23.396Z,33.28
2023-03-08T18:33:51.453Z,28.63
2023-03-08T18:36:20.508Z,35.58
2023-03-08T18:38:47.150Z,38.78
2023-03-08T18:41:16.334Z,43.35
2023-03-08T18:43:43.270Z,40.47
2023-03-08T18:46:12.709Z,41.72
2023-03-08T18:48:40.355Z,48.33
2023-03-08T18:51:07.108Z,51.20
2023-03-08T18:53:33.804Z,40.22
2023-03-08T18:56:02.333Z,44.53
2023-03-08T18:58:29.110Z,38.20
2023-03-08T19:00:58.975Z,41.88
2023-03-08T19:03:26.969Z,44.70
2023-03-08T19:05:53.630Z,38.47
2023-03-08T19:08:20.628Z,34.88
2023-03-08T19:10:47.198Z,35.83
2023-03-08T19:13:13.903Z,42.53
2023-03-08T19:15:40.651Z,42.95
2023-03-08T19:18:07.357Z,35.28
2023-03-08T19:20:38.550Z,36.17
2023-03-08T19:23:05.157Z,34.85
2023-03-08T19:25:33.237Z,39.45
2023-03-08T19:28:00.108Z,41.58
2023-03-08T19:30:28.425Z,41.03
2023-03-08T19:32:56.172Z,32.63
2023-03-08T19:35:23.304Z,34.05
2023-03-08T19:37:50.047Z,33.08
2023-03-08T19:40:17.276Z,36.45
2023-03-08T19:42:43.908Z,34.83
2023-03-08T19:45:11.399Z,36.78
2023-03-08T19:47:37.985Z,35.42
2023-03-08T19:50:04.778Z,41.75
2023-03-08T19:52:31.421Z,34.70
2023-03-08T19:54:58.746Z,36.35
2023-03-08T19:57:25.340Z,39.03
2023-03-08T19:59:52.066Z,35.60
2023-03-08T20:02:18.665Z,40.65
2023-03-08T20:04:45.304Z,40.67
2023-03-08T20:07:12.061Z,53.65
2023-03-08T20:09:41.167Z,40.53
2023-03-08T20:12:07.800Z,47.05
2023-03-08T20:14:35.147Z,41.40
2023-03-08T20:17:04.601Z,44.85
2023-03-08T20:19:32.762Z,36.50
2023-03-08T20:21:59.666Z,43.75
2023-03-08T20:24:26.246Z,38.17
2023-03-08T20:26:52.877Z,47.17
2023-03-08T20:29:19.505Z,48.20
2023-03-08T20:31:48.165Z,49.35
2023-03-08T20:34:16.283Z,44.28
2023-03-08T20:36:43.509Z,41.80
2023-03-08T20:39:10.861Z,48.15
2023-03-08T20:41:37.480Z,52.33
2023-03-08T20:44:04.185Z,44.78
2023-03-08T20:46:33.746Z,42.83
2023-03-08T20:49:01.323Z,34.72
2023-03-08T20:51:31.923Z,36.17
2023-03-08T20:54:01.776Z,37.63
2023-03-08T20:56:28.774Z,31.60
2023-03-08T20:58:57.434Z,31.80
2023-03-08T21:01:27.668Z,29.70
2023-03-08T21:03:54.353Z,29.10
2023-03-08T21:06:24.112Z,25.70
2023-03-08T21:08:51.213Z,16.60
2023-03-08T21:11:18.076Z,14.00
2023-03-08T21:13:47.167Z,12.35
2023-03-08T21:16:16.240Z,14.98
2023-03-08T21:18:45.964Z,12.27
2023-03-08T21:21:27.318Z,13.85
2023-03-08T21:23:57.706Z,15.30
2023-03-08T21:26:26.150Z,9.82
2023-03-08T21:28:53.418Z,15.52
2023-03-08T21:31:20.157Z,11.05
2023-03-08T21:33:47.738Z,22.63
2023-03-08T21:36:15.167Z,22.98
2023-03-08T21:38:41.828Z,17.00
2023-03-08T21:41:17.775Z,20.02
2023-03-08T21:43:44.348Z,25.73
2023-03-08T21:46:10.988Z,22.65
2023-03-08T21:48:37.662Z,28.10
2023-03-08T21:51:05.445Z,28.63
2023-03-08T21:53:32.102Z,23.40
2023-03-08T21:55:58.974Z,23.65
2023-03-08T21:58:25.616Z,26.10
2023-03-08T22:00:52.571Z,23.98
2023-03-08T22:03:19.189Z,22.40
2023-03-08T22:05:45.893Z,26.20
2023-03-08T22:08:12.498Z,26.98
2023-03-08T22:10:39.072Z,24.52
2023-03-08T22:13:05.657Z,28.73
2023-03-08T22:15:32.277Z,18.25
2023-03-08T22:17:58.933Z,11.93
2023-03-08T22:20:27.395Z,11.43
2023-03-08T22:22:54.011Z,6.22
2023-03-08T22:25:20.614Z,8.35
2023-03-08T22:27:47.187Z,9.63
2023-03-08T22:30:14.388Z,9.68
2023-03-08T22:32:41.986Z,6.30
2023-03-08T22:35:11.079Z,8.10
2023-03-08T22:37:38.429Z,8.30
2023-03-08T22:40:06.978Z,11.00
2023-03-08T22:42:34.637Z,7.47
2023-03-08T22:45:01.231Z,8.85
2023-03-08T22:47:27.854Z,10.32
2023-03-08T22:49:54.444Z,8.10
2023-03-08T22:52:21.112Z,7.25
2023-03-08T22:54:47.784Z,6.85
2023-03-08T22:57:15.258Z,7.15
2023-03-08T22:59:43.491Z,5.18
2023-03-08T23:02:10.256Z,11.10
2023-03-08T23:04:36.972Z,9.50
2023-03-08T23:07:03.883Z,7.35
2023-03-08T23:09:30.660Z,11.55
2023-03-08T23:11:59.513Z,11.43
2023-03-08T23:14:26.109Z,7.38
2023-03-08T23:16:52.836Z,9.45
2023-03-08T23:19:21.442Z,7.65
2023-03-08T23:21:48.919Z,8.15
2023-03-08T23:24:16.462Z,13.23
2023-03-08T23:26:45.816Z,12.80
2023-03-08T23:29:13.743Z,11.57
2023-03-08T23:31:44.907Z,9.68
2023-03-08T23:34:11.832Z,8.75
2023-03-08T23:36:38.476Z,10.88
2023-03-08T23:39:05.143Z,9.90
2023-03-08T23:41:32.792Z,9.55
2023-03-08T23:44:00.971Z,9.48
2023-03-08T23:46:28.364Z,10.70
2023-03-08T23:48:57.002Z,13.90
2023-03-08T23:51:26.075Z,8.52
2023-03-08T23:53:55.030Z,7.93
2023-03-08T23:56:26.898Z,10.32
2023-03-08T23:58:55.545Z,11.98
