createdAt,value
2019-05-22T00:01:25.506Z,14.20
2019-05-22T00:04:15.772Z,13.32
2019-05-22T00:07:06.829Z,15.38
2019-05-22T00:09:56.709Z,13.20
2019-05-22T00:12:47.490Z,15.10
2019-05-22T00:15:38.735Z,13.28
2019-05-22T00:18:28.302Z,14.85
2019-05-22T00:21:18.594Z,15.50
2019-05-22T00:24:08.812Z,13.62
2019-05-22T00:27:00.392Z,13.38
2019-05-22T00:29:53.604Z,14.68
2019-05-22T00:32:44.826Z,13.72
2019-05-22T00:35:37.030Z,13.80
2019-05-22T00:38:26.598Z,14.00
2019-05-22T00:41:18.840Z,13.38
2019-05-22T00:44:10.081Z,12.45
2019-05-22T00:47:01.979Z,12.37
2019-05-22T00:49:53.179Z,12.20
2019-05-22T00:52:48.362Z,12.37
2019-05-22T00:55:43.643Z,12.40
2019-05-22T00:58:35.945Z,11.68
2019-05-22T01:01:33.414Z,12.35
2019-05-22T01:04:24.419Z,11.97
2019-05-22T01:07:21.269Z,12.98
2019-05-22T01:10:12.014Z,12.30
2019-05-22T01:13:04.293Z,12.90
2019-05-22T01:15:55.049Z,12.33
2019-05-22T01:18:46.190Z,13.00
2019-05-22T01:21:36.746Z,13.22
2019-05-22T01:24:26.161Z,14.65
2019-05-22T01:27:15.493Z,13.38
2019-05-22T01:30:08.176Z,14.28
2019-05-22T01:32:59.039Z,15.13
2019-05-22T01:35:53.627Z,16.15
2019-05-22T01:38:42.759Z,15.28
2019-05-22T01:41:37.283Z,15.75
2019-05-22T01:44:28.545Z,15.72
2019-05-22T01:47:27.704Z,17.50
2019-05-22T01:50:43.724Z,15.25
2019-05-22T01:53:42.335Z,14.70
2019-05-22T01:56:34.464Z,16.50
2019-05-22T01:59:24.010Z,15.80
2019-05-22T02:02:16.459Z,16.52
2019-05-22T02:05:09.450Z,16.23
2019-05-22T02:07:59.297Z,16.40
2019-05-22T02:10:50.472Z,15.43
2019-05-22T02:13:44.685Z,15.55
2019-05-22T02:16:34.502Z,16.45
2019-05-22T02:19:24.669Z,15.63
2019-05-22T02:22:15.262Z,17.05
2019-05-22T02:25:06.622Z,17.50
2019-05-22T02:27:56.770Z,16.97
2019-05-22T02:30:47.796Z,16.82
2019-05-22T02:33:56.407Z,17.42
2019-05-22T02:36:46.190Z,17.90
2019-05-22T02:39:36.132Z,17.67
2019-05-22T02:42:30.259Z,17.20
2019-05-22T02:45:20.355Z,18.10
2019-05-22T02:48:12.170Z,17.98
2019-05-22T02:51:02.067Z,18.62
2019-05-22T02:53:55.082Z,19.10
2019-05-22T02:56:44.658Z,18.52
2019-05-22T02:59:34.990Z,17.82
2019-05-22T03:02:25.391Z,18.25
2019-05-22T03:05:16.685Z,17.05
2019-05-22T03:08:07.301Z,17.23
2019-05-22T03:10:56.814Z,17.98
2019-05-22T03:14:04.291Z,17.10
2019-05-22T03:17:02.997Z,18.32
2019-05-22T03:19:53.152Z,18.80
2019-05-22T03:22:49.702Z,18.10
2019-05-22T03:25:41.445Z,17.23
2019-05-22T03:28:31.481Z,18.50
2019-05-22T03:31:21.098Z,16.85
2019-05-22T03:34:11.001Z,17.35
2019-05-22T03:37:01.820Z,17.17
2019-05-22T03:39:52.274Z,15.35
2019-05-22T03:42:41.383Z,16.95
2019-05-22T03:45:31.313Z,16.77
2019-05-22T03:48:22.584Z,16.87
2019-05-22T03:51:14.964Z,16.17
2019-05-22T03:54:05.641Z,15.48
2019-05-22T03:56:55.279Z,13.75
2019-05-22T03:59:45.353Z,14.98
2019-05-22T04:02:35.807Z,14.00
2019-05-22T04:05:27.559Z,15.38
2019-05-22T04:08:19.771Z,15.58
2019-05-22T04:11:13.380Z,17.60
2019-05-22T04:14:02.874Z,17.48
2019-05-22T04:16:53.568Z,18.15
2019-05-22T04:19:50.340Z,15.80
2019-05-22T04:22:36.447Z,15.70
2019-05-22T04:25:26.470Z,17.23
2019-05-22T04:28:15.231Z,15.98
2019-05-22T04:31:04.887Z,16.57
2019-05-22T04:33:55.450Z,15.40
2019-05-22T04:36:44.446Z,17.20
2019-05-22T04:39:36.537Z,18.90
2019-05-22T04:42:27.428Z,19.12
2019-05-22T04:45:17.282Z,20.00
2019-05-22T04:48:06.996Z,19.17
2019-05-22T04:50:58.516Z,19.80
2019-05-22T04:53:47.191Z,21.15
2019-05-22T04:56:37.075Z,20.48
2019-05-22T04:59:26.944Z,19.30
2019-05-22T05:02:16.625Z,17.82
2019-05-22T05:05:09.206Z,19.23
2019-05-22T05:07:59.053Z,16.73
2019-05-22T05:10:50.651Z,16.23
2019-05-22T05:13:40.869Z,15.53
2019-05-22T05:16:29.927Z,16.97
2019-05-22T05:19:19.737Z,17.57
2019-05-22T05:22:08.776Z,18.92
2019-05-22T05:24:58.209Z,17.73
2019-05-22T05:27:48.237Z,18.62
2019-05-22T05:30:37.206Z,16.95
2019-05-22T05:33:29.249Z,17.12
2019-05-22T05:36:19.038Z,16.97
2019-05-22T05:39:13.137Z,17.17
2019-05-22T05:42:01.986Z,17.40
2019-05-22T05:44:51.057Z,17.40
2019-05-22T05:47:41.831Z,15.70
2019-05-22T05:50:39.427Z,16.27
2019-05-22T05:53:25.419Z,15.53
2019-05-22T05:56:17.251Z,16.75
2019-05-22T05:59:08.401Z,15.60
2019-05-22T06:01:59.227Z,16.05
2019-05-22T06:04:48.402Z,16.97
2019-05-22T06:07:38.793Z,14.93
2019-05-22T06:10:33.696Z,15.20
2019-05-22T06:13:26.858Z,14.70
2019-05-22T06:16:26.609Z,15.63
2019-05-22T06:19:16.456Z,16.77
2019-05-22T06:22:07.206Z,15.05
2019-05-22T06:25:02.375Z,15.10
2019-05-22T06:27:52.666Z,14.98
2019-05-22T06:30:44.828Z,15.38
2019-05-22T06:33:36.005Z,13.68
2019-05-22T06:36:25.742Z,13.32
2019-05-22T06:39:16.307Z,13.65
2019-05-22T06:42:05.764Z,12.98
2019-05-22T06:44:57.806Z,13.48
2019-05-22T06:47:46.804Z,13.70
2019-05-22T06:50:36.131Z,13.88
2019-05-22T06:53:25.134Z,14.50
2019-05-22T06:56:14.674Z,13.53
2019-05-22T06:59:05.584Z,13.60
2019-05-22T07:02:01.493Z,12.85
2019-05-22T07:04:48.422Z,12.15
2019-05-22T07:07:38.017Z,13.03
2019-05-22T07:10:28.134Z,12.78
2019-05-22T07:13:18.084Z,13.38
2019-05-22T07:16:08.165Z,13.22
2019-05-22T07:18:57.713Z,12.90
2019-05-22T07:21:51.620Z,13.30
2019-05-22T07:24:40.891Z,12.55
2019-05-22T07:27:31.560Z,13.43
2019-05-22T07:30:20.760Z,12.85
2019-05-22T07:33:10.560Z,12.75
2019-05-22T07:36:16.998Z,12.23
2019-05-22T07:38:50.678Z,11.93
2019-05-22T07:41:40.853Z,12.85
2019-05-22T07:44:30.135Z,12.07
2019-05-22T07:47:23.745Z,12.37
2019-05-22T07:50:13.970Z,12.80
2019-05-22T07:53:04.580Z,12.40
2019-05-22T07:55:55.517Z,12.50
2019-05-22T07:58:44.893Z,11.60
2019-05-22T08:01:35.010Z,10.35
2019-05-22T08:04:25.490Z,10.05
2019-05-22T08:07:16.313Z,11.35
2019-05-22T08:10:14.135Z,9.88
2019-05-22T08:13:03.901Z,11.18
2019-05-22T08:15:53.032Z,10.23
2019-05-22T08:18:42.909Z,10.93
2019-05-22T08:21:32.695Z,9.78
2019-05-22T08:24:22.699Z,9.58
2019-05-22T08:27:12.318Z,9.88
2019-05-22T08:30:02.044Z,10.32
2019-05-22T08:32:52.334Z,10.10
2019-05-22T08:35:44.759Z,8.90
2019-05-22T08:38:35.309Z,10.25
2019-05-22T08:41:29.262Z,8.15
2019-05-22T08:44:19.158Z,7.60
2019-05-22T08:47:08.519Z,8.08
2019-05-22T08:49:58.212Z,7.67
2019-05-22T08:52:49.379Z,7.60
2019-05-22T08:55:39.440Z,8.95
2019-05-22T08:58:30.312Z,8.20
2019-05-22T09:01:19.711Z,8.45
2019-05-22T09:04:09.246Z,7.65
2019-05-22T09:06:58.432Z,8.13
2019-05-22T09:09:47.047Z,7.58
2019-05-22T09:12:36.501Z,8.58
2019-05-22T09:15:26.489Z,8.63
2019-05-22T09:18:16.215Z,8.03
2019-05-22T09:21:06.323Z,7.03
2019-05-22T09:23:56.491Z,7.20
2019-05-22T09:26:46.355Z,6.53
2019-05-22T09:29:35.962Z,6.45
2019-05-22T09:32:25.732Z,5.65
2019-05-22T09:35:15.994Z,5.10
2019-05-22T09:38:05.208Z,5.62
2019-05-22T09:40:54.288Z,5.42
2019-05-22T09:43:43.737Z,6.05
2019-05-22T09:46:33.836Z,4.85
2019-05-22T09:49:24.173Z,5.67
2019-05-22T09:52:13.925Z,4.70
2019-05-22T09:55:04.297Z,6.00
2019-05-22T09:57:53.982Z,5.20
2019-05-22T10:00:42.740Z,5.17
2019-05-22T10:03:32.403Z,4.72
2019-05-22T10:06:21.965Z,4.00
2019-05-22T10:09:11.367Z,4.90
2019-05-22T10:12:00.828Z,4.37
2019-05-22T10:14:50.323Z,4.67
2019-05-22T10:17:46.997Z,4.00
2019-05-22T10:20:36.239Z,4.95
2019-05-22T10:23:25.582Z,4.17
2019-05-22T10:26:14.890Z,4.08
2019-05-22T10:29:04.951Z,4.28
2019-05-22T10:31:53.772Z,5.45
2019-05-22T10:34:43.284Z,4.58
2019-05-22T10:37:32.837Z,3.70
2019-05-22T10:40:23.483Z,4.15
2019-05-22T10:43:12.859Z,3.75
2019-05-22T10:46:02.132Z,3.70
2019-05-22T10:48:51.578Z,4.10
2019-05-22T10:51:41.167Z,4.35
2019-05-22T10:54:30.932Z,4.10
2019-05-22T10:57:20.876Z,4.10
2019-05-22T11:00:13.030Z,3.87
2019-05-22T11:03:02.528Z,3.70
2019-05-22T11:06:06.570Z,3.92
2019-05-22T11:08:43.663Z,3.80
2019-05-22T11:11:33.322Z,3.77
2019-05-22T11:14:22.785Z,4.35
2019-05-22T11:17:12.347Z,4.00
2019-05-22T11:20:02.053Z,4.03
2019-05-22T11:22:51.606Z,3.80
2019-05-22T11:25:41.929Z,4.25
2019-05-22T11:28:31.492Z,4.22
2019-05-22T11:31:21.061Z,3.60
2019-05-22T11:34:10.739Z,4.05
2019-05-22T11:37:00.228Z,3.30
2019-05-22T11:39:49.255Z,3.80
2019-05-22T11:42:40.382Z,3.67
2019-05-22T11:45:30.092Z,3.55
2019-05-22T11:48:18.671Z,3.35
2019-05-22T11:51:08.589Z,3.00
2019-05-22T11:54:08.847Z,3.50
2019-05-22T11:56:48.000Z,4.10
2019-05-22T11:59:38.278Z,2.98
2019-05-22T12:02:28.080Z,3.83
2019-05-22T12:05:17.348Z,3.20
2019-05-22T12:08:08.224Z,2.55
2019-05-22T12:10:59.545Z,2.35
2019-05-22T12:13:49.539Z,2.40
2019-05-22T12:16:40.109Z,3.45
2019-05-22T12:19:29.611Z,3.02
2019-05-22T12:22:20.050Z,3.05
2019-05-22T12:25:14.605Z,3.35
2019-05-22T12:28:05.026Z,3.50
2019-05-22T12:30:54.723Z,3.42
2019-05-22T12:33:45.107Z,2.67
2019-05-22T12:36:35.258Z,2.52
2019-05-22T12:39:25.360Z,2.35
2019-05-22T12:42:14.226Z,2.70
2019-05-22T12:45:06.851Z,2.65
2019-05-22T12:47:57.516Z,2.60
2019-05-22T12:50:47.435Z,2.55
2019-05-22T12:53:36.607Z,2.65
2019-05-22T12:56:25.255Z,3.08
2019-05-22T12:59:16.247Z,2.92
2019-05-22T13:02:07.788Z,2.70
2019-05-22T13:04:59.052Z,2.75
2019-05-22T13:07:48.554Z,2.60
2019-05-22T13:10:38.873Z,2.58
2019-05-22T13:13:29.269Z,2.83
2019-05-22T13:16:18.389Z,3.05
2019-05-22T13:19:08.424Z,3.27
2019-05-22T13:21:58.570Z,4.47
2019-05-22T13:24:48.621Z,3.47
2019-05-22T13:27:37.843Z,3.33
2019-05-22T13:30:28.656Z,3.15
2019-05-22T13:33:22.436Z,3.02
2019-05-22T13:36:12.975Z,3.05
2019-05-22T13:39:03.998Z,4.85
2019-05-22T13:41:54.269Z,3.87
2019-05-22T13:44:44.214Z,2.37
2019-05-22T13:47:34.636Z,3.00
2019-05-22T13:50:28.712Z,3.58
2019-05-22T13:53:18.086Z,3.20
2019-05-22T13:56:07.587Z,3.05
2019-05-22T13:58:57.632Z,4.08
2019-05-22T14:01:47.634Z,2.92
2019-05-22T14:04:37.086Z,3.17
2019-05-22T14:07:26.172Z,2.50
2019-05-22T14:10:15.431Z,2.80
2019-05-22T14:13:04.209Z,3.42
2019-05-22T14:15:56.903Z,2.98
2019-05-22T14:18:44.586Z,2.92
2019-05-22T14:21:33.193Z,4.35
2019-05-22T14:24:22.844Z,4.70
2019-05-22T14:27:12.198Z,2.72
2019-05-22T14:30:02.610Z,2.12
2019-05-22T14:32:52.266Z,4.70
2019-05-22T14:35:49.391Z,4.00
2019-05-22T14:38:35.226Z,2.75
2019-05-22T14:41:24.242Z,3.02
2019-05-22T14:44:14.258Z,3.90
2019-05-22T14:47:13.771Z,3.10
2019-05-22T14:49:55.770Z,3.10
2019-05-22T14:52:44.790Z,2.65
2019-05-22T14:55:36.240Z,3.85
2019-05-22T14:58:26.462Z,4.10
2019-05-22T15:01:15.874Z,3.15
2019-05-22T15:04:05.488Z,2.92
2019-05-22T15:06:54.875Z,2.98
2019-05-22T15:09:44.229Z,2.58
2019-05-22T15:12:33.979Z,3.80
2019-05-22T15:15:24.830Z,6.97
2019-05-22T15:18:13.637Z,3.35
2019-05-22T15:21:04.940Z,2.90
2019-05-22T15:23:55.152Z,5.37
2019-05-22T15:26:44.658Z,3.00
2019-05-22T15:29:33.630Z,4.80
2019-05-22T15:32:23.094Z,2.70
2019-05-22T15:35:13.147Z,3.95
2019-05-22T15:38:01.974Z,3.50
2019-05-22T15:40:54.492Z,2.90
2019-05-22T15:43:51.317Z,3.83
2019-05-22T15:46:38.069Z,3.85
2019-05-22T15:49:27.531Z,4.90
2019-05-22T15:52:17.498Z,3.70
2019-05-22T15:55:10.474Z,4.08
2019-05-22T15:58:01.649Z,4.65
2019-05-22T16:00:53.096Z,5.65
2019-05-22T16:03:42.695Z,4.80
2019-05-22T16:06:32.664Z,3.40
2019-05-22T16:09:23.777Z,4.55
2019-05-22T16:12:13.227Z,3.67
2019-05-22T16:15:06.108Z,3.17
2019-05-22T16:18:11.019Z,3.12
2019-05-22T16:20:48.954Z,3.40
2019-05-22T16:23:38.664Z,4.47
2019-05-22T16:26:29.243Z,2.90
2019-05-22T16:29:19.788Z,3.60
2019-05-22T16:32:10.427Z,3.15
2019-05-22T16:34:59.550Z,6.92
2019-05-22T16:37:48.972Z,3.00
2019-05-22T16:40:39.192Z,3.95
2019-05-22T16:43:47.266Z,2.83
2019-05-22T16:46:22.101Z,3.77
2019-05-22T16:49:12.916Z,5.45
2019-05-22T16:52:02.592Z,3.50
2019-05-22T16:54:52.202Z,4.00
2019-05-22T16:57:42.451Z,2.62
2019-05-22T17:00:32.516Z,3.50
2019-05-22T17:03:22.368Z,4.00
2019-05-22T17:06:12.356Z,2.55
2019-05-22T17:09:03.959Z,2.45
2019-05-22T17:11:53.821Z,2.27
2019-05-22T17:14:43.407Z,2.90
2019-05-22T17:17:32.475Z,3.75
2019-05-22T17:20:23.863Z,3.20
2019-05-22T17:23:14.458Z,3.30
2019-05-22T17:26:05.165Z,2.92
2019-05-22T17:28:55.582Z,4.15
2019-05-22T17:31:46.076Z,3.80
2019-05-22T17:34:36.797Z,2.85
2019-05-22T17:37:26.727Z,3.30
2019-05-22T17:40:18.904Z,3.25
2019-05-22T17:43:10.047Z,5.50
2019-05-22T17:45:59.695Z,3.65
2019-05-22T17:48:49.225Z,4.80
2019-05-22T17:51:38.586Z,2.95
2019-05-22T17:54:27.877Z,4.83
2019-05-22T17:57:18.015Z,8.03
2019-05-22T18:00:11.717Z,3.30
2019-05-22T18:03:01.975Z,2.30
2019-05-22T18:05:51.343Z,2.30
2019-05-22T18:08:40.845Z,2.70
2019-05-22T18:11:30.089Z,2.98
2019-05-22T18:14:19.380Z,2.55
2019-05-22T18:17:09.238Z,3.17
2019-05-22T18:19:58.564Z,3.87
2019-05-22T18:22:48.083Z,2.50
2019-05-22T18:25:37.831Z,3.20
2019-05-22T18:28:27.404Z,4.60
2019-05-22T18:31:16.613Z,3.42
2019-05-22T18:34:06.388Z,3.85
2019-05-22T18:36:55.261Z,3.00
2019-05-22T18:39:45.051Z,3.83
2019-05-22T18:42:34.536Z,4.97
2019-05-22T18:45:25.834Z,3.00
2019-05-22T18:48:14.938Z,2.27
2019-05-22T18:51:04.187Z,6.67
2019-05-22T18:53:53.814Z,3.40
2019-05-22T18:56:43.416Z,2.58
2019-05-22T18:59:32.198Z,4.75
2019-05-22T19:02:22.435Z,3.20
2019-05-22T19:05:12.174Z,5.30
2019-05-22T19:08:01.925Z,6.92
2019-05-22T19:10:51.303Z,3.08
2019-05-22T19:13:40.977Z,7.40
2019-05-22T19:16:30.114Z,4.80
2019-05-22T19:19:19.969Z,12.88
2019-05-22T19:22:08.720Z,18.95
2019-05-22T19:24:58.291Z,4.30
2019-05-22T19:27:49.039Z,3.35
2019-05-22T19:30:38.466Z,3.87
2019-05-22T19:33:27.584Z,6.87
2019-05-22T19:36:16.879Z,2.80
2019-05-22T19:39:09.331Z,6.83
2019-05-22T19:42:02.971Z,3.70
2019-05-22T19:44:50.006Z,7.20
2019-05-22T19:47:42.877Z,3.58
2019-05-22T19:50:33.256Z,3.80
2019-05-22T19:53:23.158Z,8.73
2019-05-22T19:56:14.783Z,6.83
2019-05-22T19:59:04.549Z,5.78
2019-05-22T20:01:54.130Z,3.80
2019-05-22T20:04:43.682Z,5.35
2019-05-22T20:07:33.422Z,4.05
2019-05-22T20:10:23.236Z,8.75
2019-05-22T20:13:12.793Z,3.50
2019-05-22T20:16:02.257Z,6.92
2019-05-22T20:18:51.881Z,8.40
2019-05-22T20:21:42.086Z,5.05
2019-05-22T20:24:32.156Z,11.30
2019-05-22T20:27:21.347Z,13.75
2019-05-22T20:30:13.696Z,4.17
2019-05-22T20:33:03.574Z,3.87
2019-05-22T20:35:52.832Z,7.28
2019-05-22T20:38:42.224Z,5.00
2019-05-22T20:41:31.796Z,5.67
2019-05-22T20:44:20.600Z,4.47
2019-05-22T20:47:11.768Z,7.60
2019-05-22T20:50:00.793Z,5.22
2019-05-22T20:52:50.753Z,4.70
2019-05-22T20:55:42.621Z,8.80
2019-05-22T20:58:33.831Z,7.67
2019-05-22T21:01:23.529Z,7.62
2019-05-22T21:04:13.838Z,4.92
2019-05-22T21:07:07.523Z,7.92
2019-05-22T21:09:57.476Z,8.93
2019-05-22T21:12:49.005Z,4.67
2019-05-22T21:15:38.808Z,8.90
2019-05-22T21:18:30.852Z,12.28
2019-05-22T21:21:22.654Z,13.72
2019-05-22T21:24:14.313Z,7.62
2019-05-22T21:27:02.313Z,8.00
2019-05-22T21:29:52.780Z,9.53
2019-05-22T21:32:43.766Z,13.78
2019-05-22T21:35:33.717Z,16.15
2019-05-22T21:38:24.005Z,17.20
2019-05-22T21:41:13.340Z,14.23
2019-05-22T21:44:02.417Z,9.55
2019-05-22T21:46:52.932Z,10.93
2019-05-22T21:49:42.806Z,14.03
2019-05-22T21:52:33.018Z,11.57
2019-05-22T21:55:24.359Z,9.85
2019-05-22T21:58:14.006Z,11.63
2019-05-22T22:01:04.822Z,14.87
2019-05-22T22:03:55.873Z,12.33
2019-05-22T22:06:45.401Z,11.85
2019-05-22T22:09:34.767Z,9.53
2019-05-22T22:12:26.397Z,10.88
2019-05-22T22:15:17.302Z,13.40
2019-05-22T22:18:07.359Z,12.07
2019-05-22T22:20:58.107Z,12.35
2019-05-22T22:23:48.092Z,9.13
2019-05-22T22:26:37.408Z,9.70
2019-05-22T22:29:26.826Z,9.13
2019-05-22T22:32:17.415Z,11.28
2019-05-22T22:35:10.420Z,9.25
2019-05-22T22:38:00.162Z,13.75
2019-05-22T22:40:49.921Z,9.53
2019-05-22T22:43:41.158Z,8.90
2019-05-22T22:46:48.958Z,9.93
2019-05-22T22:49:38.943Z,7.45
2019-05-22T22:52:30.169Z,13.22
2019-05-22T22:55:22.127Z,10.00
2019-05-22T22:58:17.361Z,10.35
2019-05-22T23:01:09.350Z,8.00
2019-05-22T23:04:01.201Z,8.35
2019-05-22T23:06:50.912Z,14.15
2019-05-22T23:09:44.429Z,9.68
2019-05-22T23:12:35.755Z,10.98
2019-05-22T23:15:26.719Z,11.12
2019-05-22T23:18:24.009Z,10.68
2019-05-22T23:21:12.888Z,11.35
2019-05-22T23:24:00.909Z,11.63
2019-05-22T23:26:50.901Z,12.93
2019-05-22T23:29:40.772Z,12.35
2019-05-22T23:32:31.777Z,14.13
2019-05-22T23:35:24.764Z,12.50
2019-05-22T23:38:15.192Z,13.20
2019-05-22T23:41:04.601Z,12.50
2019-05-22T23:43:56.030Z,12.45
2019-05-22T23:46:46.041Z,13.68
2019-05-22T23:49:37.535Z,14.68
2019-05-22T23:52:26.808Z,12.30
2019-05-22T23:55:16.804Z,13.70
2019-05-22T23:58:08.928Z,13.20
