createdAt,value
2022-07-29T00:02:26.457Z,20.29
2022-07-29T00:04:53.630Z,20.27
2022-07-29T00:07:20.818Z,20.27
2022-07-29T00:09:51.902Z,20.25
2022-07-29T00:12:25.685Z,20.20
2022-07-29T00:14:57.325Z,20.14
2022-07-29T00:17:26.779Z,20.17
2022-07-29T00:19:53.439Z,20.16
2022-07-29T00:22:21.283Z,20.16
2022-07-29T00:24:51.199Z,20.08
2022-07-29T00:27:18.632Z,20.13
2022-07-29T00:29:45.384Z,20.04
2022-07-29T00:32:12.124Z,20.05
2022-07-29T00:34:57.290Z,20.00
2022-07-29T00:37:24.034Z,20.02
2022-07-29T00:39:50.795Z,20.00
2022-07-29T00:42:18.201Z,19.97
2022-07-29T00:44:44.971Z,19.93
2022-07-29T00:47:12.419Z,19.88
2022-07-29T00:49:41.131Z,19.93
2022-07-29T00:52:08.890Z,19.93
2022-07-29T00:54:35.761Z,19.88
2022-07-29T00:57:08.640Z,19.90
2022-07-29T00:59:36.004Z,19.96
2022-07-29T01:02:04.498Z,19.99
2022-07-29T01:04:32.330Z,19.94
2022-07-29T01:07:00.294Z,19.99
2022-07-29T01:09:34.361Z,19.97
2022-07-29T01:12:16.414Z,19.88
2022-07-29T01:14:43.795Z,19.86
2022-07-29T01:17:17.035Z,19.87
2022-07-29T01:19:53.942Z,19.79
2022-07-29T01:22:35.817Z,19.82
2022-07-29T01:25:25.397Z,19.71
2022-07-29T01:28:09.192Z,19.78
2022-07-29T01:30:40.368Z,19.85
2022-07-29T01:33:34.683Z,19.78
2022-07-29T01:36:05.897Z,19.78
2022-07-29T01:38:32.552Z,19.77
2022-07-29T01:41:09.572Z,19.80
2022-07-29T01:43:50.592Z,19.72
2022-07-29T01:46:25.628Z,19.75
2022-07-29T01:48:58.692Z,19.72
2022-07-29T01:51:38.685Z,19.72
2022-07-29T01:54:11.835Z,19.59
2022-07-29T01:56:40.183Z,19.62
2022-07-29T01:59:09.348Z,19.73
2022-07-29T02:01:40.278Z,19.63
2022-07-29T02:04:11.108Z,19.60
2022-07-29T02:06:41.083Z,19.73
2022-07-29T02:09:09.551Z,19.68
2022-07-29T02:11:38.155Z,19.63
2022-07-29T02:14:06.375Z,19.63
2022-07-29T02:16:36.514Z,19.62
2022-07-29T02:19:04.346Z,19.64
2022-07-29T02:21:33.064Z,19.65
2022-07-29T02:24:02.586Z,19.66
2022-07-29T02:26:31.726Z,19.75
2022-07-29T02:29:00.639Z,19.72
2022-07-29T02:31:33.504Z,19.66
2022-07-29T02:34:03.139Z,19.62
2022-07-29T02:36:31.783Z,19.56
2022-07-29T02:39:01.651Z,19.54
2022-07-29T02:41:47.538Z,19.53
2022-07-29T02:44:20.452Z,19.58
2022-07-29T02:46:50.398Z,19.55
2022-07-29T02:49:32.336Z,19.55
2022-07-29T02:52:02.823Z,19.58
2022-07-29T02:54:34.747Z,19.51
2022-07-29T02:57:07.267Z,19.54
2022-07-29T02:59:37.442Z,19.53
2022-07-29T03:02:06.031Z,19.43
2022-07-29T03:04:35.386Z,19.48
2022-07-29T03:07:03.397Z,19.44
2022-07-29T03:09:31.182Z,19.43
2022-07-29T03:11:58.533Z,19.40
2022-07-29T03:14:25.477Z,19.43
2022-07-29T03:16:53.426Z,19.38
2022-07-29T03:19:21.407Z,19.36
2022-07-29T03:21:48.238Z,19.36
2022-07-29T03:24:32.839Z,19.41
2022-07-29T03:26:59.999Z,19.37
2022-07-29T03:32:00.253Z,19.36
2022-07-29T03:34:26.826Z,19.32
2022-07-29T03:36:53.392Z,19.29
2022-07-29T03:39:24.291Z,19.35
2022-07-29T03:41:55.285Z,19.36
2022-07-29T03:44:23.674Z,19.21
2022-07-29T03:46:53.030Z,19.23
2022-07-29T03:49:21.811Z,19.32
2022-07-29T03:51:48.674Z,19.34
2022-07-29T03:54:16.008Z,19.36
2022-07-29T03:56:47.250Z,19.22
2022-07-29T03:59:16.047Z,19.23
2022-07-29T04:01:43.531Z,19.33
2022-07-29T04:04:10.335Z,19.26
2022-07-29T04:06:44.314Z,19.24
2022-07-29T04:09:12.705Z,19.23
2022-07-29T04:12:02.196Z,19.19
2022-07-29T04:14:27.075Z,19.19
2022-07-29T04:16:54.084Z,19.18
2022-07-29T04:19:20.883Z,18.95
2022-07-29T04:21:47.422Z,19.13
2022-07-29T04:24:14.404Z,18.96
2022-07-29T04:26:41.374Z,18.98
2022-07-29T04:29:08.016Z,19.00
2022-07-29T04:31:34.596Z,19.07
2022-07-29T04:34:01.245Z,19.00
2022-07-29T04:36:29.097Z,19.21
2022-07-29T04:38:57.380Z,19.11
2022-07-29T04:41:23.898Z,19.17
2022-07-29T04:44:01.959Z,19.11
2022-07-29T04:46:28.892Z,19.12
2022-07-29T04:48:55.639Z,19.20
2022-07-29T04:51:22.283Z,19.22
2022-07-29T04:53:48.905Z,19.19
2022-07-29T04:56:15.444Z,19.19
2022-07-29T04:58:41.983Z,19.15
2022-07-29T05:01:08.550Z,19.19
2022-07-29T05:03:35.111Z,19.25
2022-07-29T05:06:01.697Z,19.24
2022-07-29T05:08:28.308Z,19.18
2022-07-29T05:10:54.917Z,19.07
2022-07-29T05:13:21.485Z,19.14
2022-07-29T05:15:48.066Z,19.30
2022-07-29T05:18:15.086Z,19.27
2022-07-29T05:20:41.936Z,19.24
2022-07-29T05:23:08.523Z,19.27
2022-07-29T05:25:40.741Z,19.14
2022-07-29T05:28:10.566Z,19.17
2022-07-29T05:30:37.219Z,19.25
2022-07-29T05:33:03.798Z,19.16
2022-07-29T05:35:30.363Z,18.92
2022-07-29T05:37:56.901Z,18.87
2022-07-29T05:40:23.515Z,19.03
2022-07-29T05:42:50.137Z,19.00
2022-07-29T05:45:16.630Z,18.84
2022-07-29T05:47:43.335Z,18.83
2022-07-29T05:50:10.153Z,18.83
2022-07-29T05:52:36.654Z,18.91
2022-07-29T05:55:05.293Z,18.96
2022-07-29T05:57:32.271Z,19.13
2022-07-29T05:59:58.794Z,19.21
2022-07-29T06:02:25.383Z,19.18
2022-07-29T06:04:52.113Z,19.32
2022-07-29T06:07:18.757Z,19.36
2022-07-29T06:09:45.499Z,19.50
2022-07-29T06:12:12.040Z,19.61
2022-07-29T06:14:39.209Z,19.56
2022-07-29T06:17:06.689Z,19.79
2022-07-29T06:19:36.155Z,19.74
2022-07-29T06:22:03.058Z,19.61
2022-07-29T06:24:29.815Z,19.46
2022-07-29T06:26:56.934Z,19.45
2022-07-29T06:29:23.444Z,19.35
2022-07-29T06:31:49.950Z,19.51
2022-07-29T06:34:17.379Z,19.39
2022-07-29T06:36:44.451Z,19.22
2022-07-29T06:39:12.588Z,19.32
2022-07-29T06:41:39.327Z,19.34
2022-07-29T06:44:05.855Z,19.20
2022-07-29T06:46:33.220Z,19.14
2022-07-29T06:49:02.499Z,19.19
2022-07-29T06:51:29.597Z,19.14
2022-07-29T06:53:58.271Z,19.26
2022-07-29T06:56:28.799Z,19.32
2022-07-29T06:58:55.343Z,19.48
2022-07-29T07:01:21.956Z,19.53
2022-07-29T07:03:48.907Z,19.51
2022-07-29T07:06:15.642Z,19.53
2022-07-29T07:08:42.177Z,19.46
2022-07-29T07:11:09.682Z,19.37
2022-07-29T07:13:36.793Z,19.55
2022-07-29T07:16:04.549Z,19.71
2022-07-29T07:18:31.439Z,19.64
2022-07-29T07:20:58.482Z,19.60
2022-07-29T07:23:25.764Z,19.54
2022-07-29T07:25:52.431Z,19.54
2022-07-29T07:28:19.233Z,19.45
2022-07-29T07:30:51.308Z,19.51
2022-07-29T07:33:17.830Z,19.44
2022-07-29T07:35:45.213Z,19.46
2022-07-29T07:38:11.821Z,19.63
2022-07-29T07:40:38.458Z,19.72
2022-07-29T07:43:05.076Z,19.73
2022-07-29T07:45:33.853Z,19.54
2022-07-29T07:48:00.919Z,19.81
2022-07-29T07:50:27.755Z,19.74
2022-07-29T07:52:59.355Z,19.76
2022-07-29T07:55:26.878Z,19.72
2022-07-29T07:57:54.637Z,19.64
2022-07-29T08:00:23.082Z,19.94
2022-07-29T08:02:51.432Z,19.91
2022-07-29T08:05:18.965Z,19.91
2022-07-29T08:07:47.039Z,19.71
2022-07-29T08:10:38.095Z,19.79
2022-07-29T08:13:08.680Z,19.89
2022-07-29T08:15:35.863Z,19.96
2022-07-29T08:18:08.043Z,19.97
2022-07-29T08:20:36.703Z,19.84
2022-07-29T08:23:04.112Z,19.93
2022-07-29T08:25:31.012Z,19.98
2022-07-29T08:27:57.675Z,20.11
2022-07-29T08:30:24.434Z,20.30
2022-07-29T08:32:55.082Z,20.40
2022-07-29T08:35:24.063Z,20.50
2022-07-29T08:37:51.643Z,20.50
2022-07-29T08:40:18.328Z,20.77
2022-07-29T08:42:45.475Z,20.94
2022-07-29T08:45:12.201Z,21.15
2022-07-29T08:47:43.235Z,21.05
2022-07-29T08:50:11.021Z,21.16
2022-07-29T08:52:41.765Z,21.24
2022-07-29T08:55:09.963Z,21.13
2022-07-29T08:57:39.554Z,21.30
2022-07-29T09:00:19.245Z,21.38
2022-07-29T09:02:52.730Z,21.51
2022-07-29T09:05:20.243Z,21.51
2022-07-29T09:07:49.009Z,21.60
2022-07-29T09:10:15.833Z,21.71
2022-07-29T09:12:42.845Z,21.74
2022-07-29T09:15:09.863Z,21.44
2022-07-29T09:17:44.406Z,21.42
2022-07-29T09:20:19.767Z,21.80
2022-07-29T09:22:50.598Z,21.89
2022-07-29T09:25:52.747Z,21.75
2022-07-29T09:28:19.539Z,22.14
2022-07-29T09:30:59.302Z,22.29
2022-07-29T09:33:35.557Z,22.64
2022-07-29T09:36:07.389Z,22.76
2022-07-29T09:38:36.239Z,22.87
2022-07-29T09:41:06.694Z,23.10
2022-07-29T09:43:34.332Z,23.14
2022-07-29T09:46:14.528Z,23.66
2022-07-29T09:48:41.352Z,23.82
2022-07-29T09:51:26.950Z,23.93
2022-07-29T09:53:56.737Z,24.01
2022-07-29T09:56:42.691Z,23.80
2022-07-29T09:59:10.842Z,23.99
2022-07-29T10:01:37.567Z,24.03
2022-07-29T10:04:04.387Z,24.01
2022-07-29T10:06:30.934Z,23.90
2022-07-29T10:09:12.124Z,23.76
2022-07-29T10:11:49.538Z,23.79
2022-07-29T10:14:22.984Z,23.72
2022-07-29T10:16:49.562Z,23.92
2022-07-29T10:19:16.380Z,23.93
2022-07-29T10:21:45.018Z,24.46
2022-07-29T10:24:14.985Z,25.00
2022-07-29T10:26:42.503Z,25.04
2022-07-29T10:29:09.055Z,25.04
2022-07-29T10:32:20.571Z,24.97
2022-07-29T10:34:58.756Z,24.78
2022-07-29T10:37:45.792Z,25.24
2022-07-29T10:40:53.199Z,24.97
2022-07-29T10:43:27.434Z,24.82
2022-07-29T10:45:59.367Z,25.05
2022-07-29T10:48:26.471Z,25.43
2022-07-29T10:51:01.478Z,25.96
2022-07-29T10:53:54.010Z,26.28
2022-07-29T10:56:25.591Z,26.74
2022-07-29T10:59:24.022Z,26.46
2022-07-29T11:01:56.713Z,25.23
2022-07-29T11:04:44.805Z,24.95
2022-07-29T11:07:12.331Z,25.73
2022-07-29T11:09:39.616Z,26.02
2022-07-29T11:12:38.863Z,26.29
2022-07-29T11:15:09.463Z,26.19
2022-07-29T11:17:53.939Z,25.85
2022-07-29T11:20:39.798Z,25.65
2022-07-29T11:23:27.532Z,25.49
2022-07-29T11:26:23.356Z,25.54
2022-07-29T11:29:15.368Z,25.05
2022-07-29T11:31:47.462Z,25.35
2022-07-29T11:34:41.563Z,25.59
2022-07-29T11:37:11.414Z,25.51
2022-07-29T11:39:47.476Z,25.35
2022-07-29T11:42:32.203Z,25.45
2022-07-29T11:45:42.466Z,25.37
2022-07-29T11:48:28.913Z,25.39
2022-07-29T11:50:53.495Z,25.33
2022-07-29T11:53:20.461Z,24.86
2022-07-29T11:55:55.513Z,25.27
2022-07-29T11:58:26.146Z,25.62
2022-07-29T12:00:52.955Z,25.50
2022-07-29T12:06:15.037Z,26.26
2022-07-29T12:08:44.206Z,26.73
2022-07-29T12:11:20.857Z,27.42
2022-07-29T12:13:49.326Z,27.28
2022-07-29T12:16:16.437Z,27.17
2022-07-29T12:19:03.859Z,27.36
2022-07-29T12:21:45.710Z,27.33
2022-07-29T12:24:20.210Z,27.01
2022-07-29T12:26:54.179Z,26.66
2022-07-29T12:29:34.623Z,26.27
2022-07-29T12:32:04.069Z,26.20
2022-07-29T12:34:31.772Z,26.58
2022-07-29T12:36:58.501Z,26.80
2022-07-29T12:39:27.467Z,26.49
2022-07-29T12:42:04.513Z,26.17
2022-07-29T12:44:48.659Z,26.39
2022-07-29T12:47:16.301Z,26.86
2022-07-29T12:49:42.868Z,26.66
2022-07-29T12:52:25.255Z,26.63
2022-07-29T12:54:52.270Z,26.57
2022-07-29T12:57:20.345Z,26.74
2022-07-29T13:00:11.629Z,26.82
2022-07-29T13:02:39.536Z,26.76
2022-07-29T13:05:09.147Z,26.76
2022-07-29T13:07:54.148Z,26.93
2022-07-29T13:10:24.388Z,27.28
2022-07-29T13:13:11.244Z,27.69
2022-07-29T13:15:43.644Z,27.73
2022-07-29T13:18:29.199Z,27.41
2022-07-29T13:20:56.237Z,27.39
2022-07-29T13:23:23.230Z,27.12
2022-07-29T13:25:50.187Z,27.19
2022-07-29T13:28:17.501Z,26.86
2022-07-29T13:30:44.850Z,26.80
2022-07-29T13:33:11.846Z,26.87
2022-07-29T13:35:39.954Z,26.77
2022-07-29T13:38:06.826Z,26.63
2022-07-29T13:40:34.827Z,26.77
2022-07-29T13:43:01.371Z,26.17
2022-07-29T13:45:29.019Z,26.04
2022-07-29T13:47:55.752Z,26.42
2022-07-29T13:50:22.323Z,25.67
2022-07-29T13:52:49.521Z,25.92
2022-07-29T13:55:16.206Z,26.02
2022-07-29T13:57:42.718Z,26.07
2022-07-29T14:00:10.239Z,26.21
2022-07-29T14:02:37.246Z,26.21
2022-07-29T14:05:08.399Z,26.30
2022-07-29T14:07:35.269Z,26.31
2022-07-29T14:10:01.845Z,26.36
2022-07-29T14:12:28.385Z,26.52
2022-07-29T14:14:54.916Z,26.27
2022-07-29T14:17:21.606Z,26.31
2022-07-29T14:19:48.220Z,26.00
2022-07-29T14:22:14.787Z,25.65
2022-07-29T14:24:41.682Z,25.77
2022-07-29T14:27:09.568Z,25.72
2022-07-29T14:29:37.976Z,25.54
2022-07-29T14:32:09.951Z,25.53
2022-07-29T14:34:37.787Z,25.39
2022-07-29T14:37:06.776Z,25.39
2022-07-29T14:39:36.073Z,25.35
2022-07-29T14:42:06.375Z,25.34
2022-07-29T14:44:32.982Z,25.60
2022-07-29T14:47:00.829Z,25.36
2022-07-29T14:49:30.559Z,25.24
2022-07-29T14:51:57.315Z,25.09
2022-07-29T14:54:24.103Z,24.88
2022-07-29T14:56:51.871Z,24.67
2022-07-29T14:59:18.409Z,25.00
2022-07-29T15:01:44.972Z,25.05
2022-07-29T15:04:11.482Z,24.84
2022-07-29T15:06:38.879Z,24.80
2022-07-29T15:09:05.659Z,24.92
2022-07-29T15:11:32.374Z,24.94
2022-07-29T15:14:05.197Z,24.86
2022-07-29T15:16:31.751Z,24.87
2022-07-29T15:19:01.416Z,24.89
2022-07-29T15:21:28.286Z,24.80
2022-07-29T15:23:54.846Z,24.72
2022-07-29T15:26:21.421Z,24.50
2022-07-29T15:28:49.113Z,24.50
2022-07-29T15:31:16.064Z,24.54
2022-07-29T15:33:42.816Z,24.58
2022-07-29T15:36:09.680Z,24.54
2022-07-29T15:38:36.290Z,24.65
2022-07-29T15:41:08.672Z,24.73
2022-07-29T15:43:36.221Z,24.70
2022-07-29T15:46:21.640Z,24.54
2022-07-29T15:48:48.451Z,24.54
2022-07-29T15:51:15.266Z,24.67
2022-07-29T15:53:41.959Z,24.65
2022-07-29T15:56:08.530Z,25.01
2022-07-29T15:58:35.075Z,25.15
2022-07-29T16:01:01.848Z,25.01
2022-07-29T16:03:28.572Z,24.92
2022-07-29T16:05:55.183Z,24.73
2022-07-29T16:08:21.742Z,24.77
2022-07-29T16:10:48.367Z,24.86
2022-07-29T16:13:17.062Z,24.95
2022-07-29T16:15:45.346Z,24.85
2022-07-29T16:18:30.573Z,24.83
2022-07-29T16:20:57.693Z,24.77
2022-07-29T16:23:24.774Z,24.86
2022-07-29T16:26:00.477Z,24.96
2022-07-29T16:28:28.598Z,24.73
2022-07-29T16:30:55.212Z,24.82
2022-07-29T16:33:21.906Z,25.18
2022-07-29T16:35:48.409Z,25.10
2022-07-29T16:38:15.083Z,25.15
2022-07-29T16:40:42.139Z,25.07
2022-07-29T16:43:09.318Z,25.03
2022-07-29T16:45:42.559Z,24.84
2022-07-29T16:48:12.593Z,24.80
2022-07-29T16:50:39.867Z,24.84
2022-07-29T16:53:14.666Z,24.56
2022-07-29T16:55:42.296Z,24.36
2022-07-29T16:58:09.856Z,24.29
2022-07-29T17:00:36.783Z,24.65
2022-07-29T17:03:03.833Z,24.65
2022-07-29T17:05:30.341Z,24.57
2022-07-29T17:08:17.054Z,24.58
2022-07-29T17:10:43.681Z,24.63
2022-07-29T17:13:10.241Z,24.62
2022-07-29T17:15:36.817Z,24.69
2022-07-29T17:18:12.647Z,24.67
2022-07-29T17:20:41.796Z,24.58
2022-07-29T17:23:08.351Z,24.59
2022-07-29T17:25:34.957Z,24.48
2022-07-29T17:28:01.618Z,24.53
2022-07-29T17:30:29.165Z,24.43
2022-07-29T17:32:55.977Z,24.35
2022-07-29T17:35:41.174Z,24.49
2022-07-29T17:38:07.790Z,24.57
2022-07-29T17:40:34.357Z,24.57
2022-07-29T17:43:00.928Z,24.59
2022-07-29T17:45:50.017Z,24.59
2022-07-29T17:48:14.457Z,24.61
2022-07-29T17:50:41.537Z,24.53
2022-07-29T17:53:09.546Z,24.47
2022-07-29T17:55:45.366Z,24.43
2022-07-29T17:58:12.468Z,24.37
2022-07-29T18:00:39.466Z,24.28
2022-07-29T18:03:06.381Z,24.26
2022-07-29T18:05:33.094Z,24.13
2022-07-29T18:07:59.771Z,24.06
2022-07-29T18:10:26.663Z,23.92
2022-07-29T18:12:53.332Z,23.95
2022-07-29T18:15:20.026Z,23.92
2022-07-29T18:17:56.611Z,23.88
2022-07-29T18:20:24.040Z,23.83
2022-07-29T18:22:51.247Z,23.77
2022-07-29T18:25:17.767Z,23.67
2022-07-29T18:27:44.506Z,23.64
2022-07-29T18:30:11.243Z,23.70
2022-07-29T18:32:37.882Z,23.66
2022-07-29T18:35:05.866Z,23.62
2022-07-29T18:38:01.497Z,23.57
2022-07-29T18:40:21.124Z,23.58
2022-07-29T18:42:48.475Z,23.54
2022-07-29T18:45:19.691Z,23.44
2022-07-29T18:47:47.424Z,23.41
2022-07-29T18:50:14.805Z,23.38
2022-07-29T18:52:41.842Z,23.30
2022-07-29T18:55:08.714Z,23.33
2022-07-29T18:57:55.215Z,23.32
2022-07-29T19:00:22.744Z,23.37
2022-07-29T19:02:49.975Z,23.29
2022-07-29T19:05:16.714Z,23.25
2022-07-29T19:07:43.507Z,23.24
2022-07-29T19:10:11.286Z,23.11
2022-07-29T19:15:04.765Z,23.13
2022-07-29T19:17:31.445Z,23.08
2022-07-29T19:19:58.155Z,23.00
2022-07-29T19:22:24.847Z,22.96
2022-07-29T19:24:51.726Z,22.91
2022-07-29T19:27:18.352Z,22.96
2022-07-29T19:29:44.895Z,22.94
2022-07-29T19:32:12.293Z,22.89
2022-07-29T19:34:38.838Z,22.83
2022-07-29T19:37:13.034Z,22.81
2022-07-29T19:39:39.560Z,22.77
2022-07-29T19:42:06.265Z,22.73
2022-07-29T19:44:32.839Z,22.69
2022-07-29T19:47:00.691Z,22.64
2022-07-29T19:49:27.620Z,22.55
2022-07-29T19:51:54.395Z,22.57
2022-07-29T19:54:20.956Z,22.48
2022-07-29T19:56:47.547Z,22.47
2022-07-29T19:59:14.773Z,22.39
2022-07-29T20:01:41.422Z,22.36
2022-07-29T20:04:08.070Z,22.33
2022-07-29T20:06:35.152Z,22.33
2022-07-29T20:09:01.801Z,22.30
2022-07-29T20:11:29.794Z,22.33
2022-07-29T20:13:56.539Z,22.29
2022-07-29T20:16:23.075Z,22.27
2022-07-29T20:18:53.511Z,22.20
2022-07-29T20:21:20.030Z,22.18
2022-07-29T20:23:46.880Z,22.13
2022-07-29T20:26:13.866Z,22.13
2022-07-29T20:28:40.450Z,22.04
2022-07-29T20:31:07.215Z,21.95
2022-07-29T20:33:33.836Z,21.89
2022-07-29T20:36:00.497Z,21.86
2022-07-29T20:38:28.453Z,21.78
2022-07-29T20:40:58.575Z,21.72
2022-07-29T20:43:26.207Z,21.64
2022-07-29T20:45:52.853Z,21.57
2022-07-29T20:48:19.444Z,21.57
2022-07-29T20:50:47.575Z,21.56
2022-07-29T20:53:15.174Z,21.53
2022-07-29T20:55:41.834Z,21.37
2022-07-29T20:58:08.705Z,21.36
2022-07-29T21:00:35.756Z,21.39
2022-07-29T21:03:02.305Z,21.34
2022-07-29T21:05:28.945Z,21.37
2022-07-29T21:07:58.174Z,21.33
2022-07-29T21:10:25.683Z,21.29
2022-07-29T21:12:52.221Z,21.27
2022-07-29T21:15:20.773Z,21.34
2022-07-29T21:17:48.228Z,21.32
2022-07-29T21:20:16.694Z,21.27
2022-07-29T21:22:43.649Z,21.27
2022-07-29T21:25:10.990Z,21.26
2022-07-29T21:27:56.589Z,21.23
2022-07-29T21:30:23.291Z,21.20
2022-07-29T21:32:49.946Z,21.20
2022-07-29T21:35:30.229Z,21.15
2022-07-29T21:38:03.310Z,21.12
2022-07-29T21:40:30.540Z,21.10
2022-07-29T21:42:57.088Z,21.07
2022-07-29T21:45:25.587Z,20.96
2022-07-29T21:47:52.123Z,21.01
2022-07-29T21:50:18.897Z,20.95
2022-07-29T21:52:45.430Z,20.92
2022-07-29T21:55:12.486Z,20.87
2022-07-29T21:57:39.108Z,20.89
2022-07-29T22:00:08.354Z,20.83
2022-07-29T22:02:34.888Z,20.82
2022-07-29T22:05:01.478Z,20.72
2022-07-29T22:07:54.681Z,20.74
2022-07-29T22:10:15.425Z,20.68
2022-07-29T22:12:41.966Z,20.64
2022-07-29T22:15:08.854Z,20.75
2022-07-29T22:17:37.240Z,20.64
2022-07-29T22:20:04.819Z,20.68
2022-07-29T22:22:31.634Z,20.68
2022-07-29T22:24:58.363Z,20.61
2022-07-29T22:27:24.889Z,20.61
2022-07-29T22:29:51.503Z,20.54
2022-07-29T22:32:18.254Z,20.38
2022-07-29T22:34:44.786Z,20.44
2022-07-29T22:37:11.328Z,20.27
2022-07-29T22:39:37.918Z,20.32
2022-07-29T22:42:04.823Z,20.22
2022-07-29T22:44:31.450Z,20.28
2022-07-29T22:46:58.385Z,20.16
2022-07-29T22:49:25.188Z,20.22
2022-07-29T22:51:51.913Z,20.07
2022-07-29T22:54:18.583Z,20.15
2022-07-29T22:56:45.150Z,19.95
2022-07-29T22:59:11.691Z,19.99
2022-07-29T23:01:38.384Z,20.11
2022-07-29T23:04:06.026Z,20.22
2022-07-29T23:06:32.713Z,20.25
2022-07-29T23:08:59.389Z,20.09
2022-07-29T23:11:25.947Z,20.18
2022-07-29T23:13:52.538Z,20.23
2022-07-29T23:16:26.433Z,20.26
2022-07-29T23:18:53.995Z,20.11
2022-07-29T23:21:20.983Z,20.16
2022-07-29T23:23:48.510Z,20.08
2022-07-29T23:26:16.865Z,20.01
2022-07-29T23:28:44.727Z,19.99
2022-07-29T23:31:11.795Z,19.91
2022-07-29T23:33:38.339Z,20.00
2022-07-29T23:36:04.993Z,20.05
2022-07-29T23:38:31.532Z,19.84
2022-07-29T23:40:58.817Z,19.92
2022-07-29T23:43:25.374Z,19.94
2022-07-29T23:45:53.644Z,19.86
2022-07-29T23:48:20.823Z,19.79
2022-07-29T23:50:47.497Z,19.83
2022-07-29T23:53:14.115Z,19.80
2022-07-29T23:55:40.921Z,19.82
2022-07-29T23:58:07.575Z,19.89
