createdAt,value
2019-02-02T00:02:24.624Z,21.67
2019-02-02T00:06:32.706Z,23.90
2019-02-02T00:10:39.670Z,22.50
2019-02-02T00:14:46.724Z,23.10
2019-02-02T00:18:53.594Z,23.70
2019-02-02T00:23:00.520Z,21.73
2019-02-02T00:27:08.530Z,24.97
2019-02-02T00:31:15.329Z,23.00
2019-02-02T00:35:22.248Z,25.70
2019-02-02T00:39:29.161Z,25.90
2019-02-02T00:43:38.420Z,26.27
2019-02-02T00:47:44.647Z,24.47
2019-02-02T00:51:51.640Z,24.60
2019-02-02T00:56:02.028Z,23.83
2019-02-02T01:00:12.846Z,23.87
2019-02-02T01:04:19.792Z,23.93
2019-02-02T01:08:26.753Z,23.87
2019-02-02T01:12:33.763Z,24.47
2019-02-02T01:16:42.097Z,24.60
2019-02-02T01:20:49.173Z,23.97
2019-02-02T01:24:56.047Z,24.53
2019-02-02T01:29:02.924Z,24.20
2019-02-02T01:33:09.767Z,24.30
2019-02-02T01:37:16.547Z,25.23
2019-02-02T01:41:23.467Z,25.73
2019-02-02T01:45:30.440Z,24.90
2019-02-02T01:49:37.405Z,25.57
2019-02-02T01:53:44.312Z,25.57
2019-02-02T01:57:51.488Z,25.60
2019-02-02T02:01:58.401Z,24.97
2019-02-02T02:06:05.397Z,26.73
2019-02-02T02:10:14.016Z,25.43
2019-02-02T02:14:21.023Z,26.60
2019-02-02T02:18:29.569Z,25.00
2019-02-02T02:22:41.012Z,26.53
2019-02-02T02:26:44.951Z,27.37
2019-02-02T02:30:51.765Z,26.73
2019-02-02T02:34:58.611Z,26.27
2019-02-02T02:39:08.183Z,27.60
2019-02-02T02:43:15.075Z,27.40
2019-02-02T02:47:22.113Z,28.57
2019-02-02T02:51:28.934Z,28.63
2019-02-02T02:55:35.833Z,28.20
2019-02-02T02:59:42.789Z,28.80
2019-02-02T03:03:49.562Z,29.13
2019-02-02T03:07:56.417Z,28.87
2019-02-02T03:12:03.359Z,29.67
2019-02-02T03:16:10.212Z,29.87
2019-02-02T03:20:17.915Z,29.63
2019-02-02T03:24:24.801Z,30.47
2019-02-02T03:28:31.632Z,29.70
2019-02-02T03:32:38.579Z,30.63
2019-02-02T03:36:45.426Z,29.63
2019-02-02T03:40:52.302Z,28.60
2019-02-02T03:44:59.145Z,28.07
2019-02-02T03:49:07.035Z,29.47
2019-02-02T03:53:13.930Z,28.30
2019-02-02T03:57:20.798Z,29.37
2019-02-02T04:01:30.012Z,31.93
2019-02-02T04:05:36.301Z,31.00
2019-02-02T04:09:53.590Z,33.07
2019-02-02T04:14:07.293Z,31.80
2019-02-02T04:18:20.647Z,31.93
2019-02-02T04:22:51.024Z,31.70
2019-02-02T04:27:03.624Z,30.73
2019-02-02T04:31:12.597Z,32.57
2019-02-02T04:35:19.381Z,31.70
2019-02-02T04:39:32.238Z,30.47
2019-02-02T04:43:40.853Z,31.67
2019-02-02T04:47:48.147Z,32.37
2019-02-02T04:51:55.130Z,30.93
2019-02-02T04:56:01.968Z,31.97
2019-02-02T05:00:19.718Z,33.07
2019-02-02T05:04:26.581Z,30.63
2019-02-02T05:08:33.591Z,30.37
2019-02-02T05:12:40.560Z,30.63
2019-02-02T05:16:47.470Z,37.27
2019-02-02T05:20:54.330Z,31.87
2019-02-02T05:25:01.193Z,31.93
2019-02-02T05:29:09.142Z,31.00
2019-02-02T05:33:15.987Z,30.27
2019-02-02T05:37:22.804Z,32.33
2019-02-02T05:41:29.657Z,31.37
2019-02-02T05:45:36.624Z,30.87
2019-02-02T05:49:43.564Z,32.23
2019-02-02T05:53:50.358Z,32.27
2019-02-02T05:57:57.157Z,32.80
2019-02-02T06:02:04.081Z,32.83
2019-02-02T06:06:10.917Z,34.20
2019-02-02T06:10:18.177Z,35.97
2019-02-02T06:14:25.548Z,34.00
2019-02-02T06:18:32.407Z,34.83
2019-02-02T06:22:39.304Z,34.27
2019-02-02T06:26:46.144Z,34.63
2019-02-02T06:30:53.159Z,35.03
2019-02-02T06:35:00.195Z,34.43
2019-02-02T06:39:09.460Z,34.37
2019-02-02T06:43:16.523Z,33.90
2019-02-02T06:47:23.375Z,35.03
2019-02-02T06:51:30.256Z,33.80
2019-02-02T06:55:37.194Z,34.93
2019-02-02T06:59:44.202Z,35.30
2019-02-02T07:03:51.209Z,34.43
2019-02-02T07:07:58.200Z,36.17
2019-02-02T07:12:05.370Z,35.37
2019-02-02T07:16:12.532Z,37.67
2019-02-02T07:20:19.646Z,36.30
2019-02-02T07:24:26.704Z,36.73
2019-02-02T07:28:33.611Z,37.40
2019-02-02T07:32:40.465Z,38.63
2019-02-02T07:36:47.386Z,41.37
2019-02-02T07:40:54.414Z,40.40
2019-02-02T07:45:01.415Z,38.80
2019-02-02T07:49:08.350Z,39.00
2019-02-02T07:53:15.270Z,40.53
2019-02-02T07:57:22.262Z,39.63
2019-02-02T08:01:29.194Z,39.90
2019-02-02T08:05:36.185Z,38.97
2019-02-02T08:09:41.901Z,52.20
2019-02-02T08:13:47.439Z,44.07
2019-02-02T08:17:53.055Z,39.73
2019-02-02T08:21:58.880Z,42.73
2019-02-02T08:26:04.603Z,38.37
2019-02-02T08:30:24.337Z,38.00
2019-02-02T08:34:30.030Z,42.57
2019-02-02T08:38:35.569Z,39.13
2019-02-02T08:42:41.122Z,42.93
2019-02-02T08:46:46.828Z,42.70
2019-02-02T08:50:52.462Z,43.87
2019-02-02T08:54:58.051Z,37.80
2019-02-02T08:59:03.560Z,41.57
2019-02-02T09:03:09.126Z,38.87
2019-02-02T09:07:15.634Z,40.80
2019-02-02T09:11:21.341Z,42.03
2019-02-02T09:15:27.202Z,40.97
2019-02-02T09:19:32.897Z,40.80
2019-02-02T09:23:38.520Z,43.33
2019-02-02T09:27:44.243Z,44.83
2019-02-02T09:31:50.066Z,47.73
2019-02-02T09:35:55.566Z,42.77
2019-02-02T09:40:01.135Z,45.57
2019-02-02T09:44:07.157Z,44.37
2019-02-02T09:48:12.959Z,43.57
2019-02-02T09:52:18.513Z,42.07
2019-02-02T09:56:24.038Z,43.40
2019-02-02T10:00:31.702Z,41.43
2019-02-02T10:04:37.218Z,40.97
2019-02-02T10:08:47.289Z,40.57
2019-02-02T10:12:53.101Z,40.27
2019-02-02T10:16:58.702Z,42.20
2019-02-02T10:21:04.472Z,42.37
2019-02-02T10:25:11.391Z,39.57
2019-02-02T10:29:17.209Z,39.80
2019-02-02T10:33:22.762Z,42.57
2019-02-02T10:37:28.319Z,41.37
2019-02-02T10:41:35.241Z,43.97
2019-02-02T10:45:40.919Z,42.00
2019-02-02T10:49:46.500Z,42.03
2019-02-02T10:53:52.195Z,42.23
2019-02-02T10:57:57.820Z,42.77
2019-02-02T11:02:03.500Z,44.23
2019-02-02T11:06:09.496Z,43.03
2019-02-02T11:10:18.642Z,40.23
2019-02-02T11:14:24.896Z,35.63
2019-02-02T11:18:30.476Z,35.23
2019-02-02T11:22:36.189Z,36.83
2019-02-02T11:26:41.727Z,35.33
2019-02-02T11:30:47.436Z,36.80
2019-02-02T11:34:53.066Z,38.17
2019-02-02T11:38:59.603Z,38.60
2019-02-02T11:43:05.627Z,39.03
2019-02-02T11:47:11.165Z,41.07
2019-02-02T11:51:16.749Z,38.93
2019-02-02T11:55:22.406Z,42.13
2019-02-02T11:59:28.019Z,40.80
2019-02-02T12:03:35.135Z,41.23
2019-02-02T12:07:40.701Z,42.97
2019-02-02T12:11:46.213Z,43.33
2019-02-02T12:15:52.956Z,41.43
2019-02-02T12:19:58.684Z,43.13
2019-02-02T12:24:14.212Z,46.60
2019-02-02T12:28:11.754Z,43.57
2019-02-02T12:32:26.176Z,45.13
2019-02-02T12:36:24.632Z,46.93
2019-02-02T12:40:30.229Z,39.10
2019-02-02T12:44:35.913Z,38.57
2019-02-02T12:48:41.702Z,36.17
2019-02-02T12:52:47.493Z,32.60
2019-02-02T12:56:53.402Z,32.83
2019-02-02T13:00:59.239Z,32.03
2019-02-02T13:05:05.801Z,33.60
2019-02-02T13:09:11.617Z,31.53
2019-02-02T13:13:17.294Z,28.00
2019-02-02T13:17:22.873Z,28.13
2019-02-02T13:21:28.549Z,28.27
2019-02-02T13:25:34.310Z,28.97
2019-02-02T13:29:40.227Z,29.07
2019-02-02T13:33:45.855Z,29.57
2019-02-02T13:37:54.406Z,28.83
2019-02-02T13:42:01.254Z,31.13
2019-02-02T13:46:06.909Z,34.30
2019-02-02T13:50:15.106Z,35.77
2019-02-02T13:54:36.860Z,35.60
2019-02-02T13:58:44.549Z,36.83
2019-02-02T14:03:02.373Z,38.33
2019-02-02T14:07:00.387Z,38.53
2019-02-02T14:11:06.041Z,36.13
2019-02-02T14:15:11.935Z,34.87
2019-02-02T14:19:17.432Z,33.33
2019-02-02T14:23:23.347Z,33.57
2019-02-02T14:27:29.074Z,29.53
2019-02-02T14:31:34.646Z,25.30
2019-02-02T14:35:40.268Z,21.03
2019-02-02T14:39:49.058Z,20.60
2019-02-02T14:43:55.674Z,23.10
2019-02-02T14:48:00.692Z,23.67
2019-02-02T14:52:06.369Z,25.53
2019-02-02T14:56:12.056Z,26.90
2019-02-02T15:00:20.313Z,28.93
2019-02-02T15:04:25.865Z,27.00
2019-02-02T15:08:31.699Z,24.50
2019-02-02T15:12:37.364Z,24.40
2019-02-02T15:16:43.072Z,25.90
2019-02-02T15:20:48.755Z,26.93
2019-02-02T15:24:55.901Z,28.57
2019-02-02T15:29:01.462Z,28.93
2019-02-02T15:33:38.998Z,28.63
2019-02-02T17:19:10.804Z,30.10
2019-02-02T17:23:16.322Z,47.38
2019-02-02T17:27:22.020Z,36.33
2019-02-02T17:31:27.656Z,35.77
2019-02-02T17:35:33.672Z,35.03
2019-02-02T17:39:39.326Z,33.63
2019-02-02T17:43:47.286Z,35.27
2019-02-02T17:47:52.968Z,36.60
2019-02-02T17:51:58.525Z,37.27
2019-02-02T17:56:04.274Z,37.60
2019-02-02T18:00:13.943Z,37.57
2019-02-02T18:04:19.503Z,37.90
2019-02-02T18:08:25.507Z,36.77
2019-02-02T18:12:31.345Z,36.73
2019-02-02T18:16:36.987Z,35.23
2019-02-02T18:20:42.540Z,35.33
2019-02-02T18:24:48.191Z,37.13
2019-02-02T18:28:54.034Z,36.27
2019-02-02T18:33:01.091Z,35.70
2019-02-02T18:37:06.819Z,36.33
2019-02-02T18:41:12.612Z,36.40
2019-02-02T18:45:23.654Z,35.63
2019-02-02T18:49:29.423Z,35.17
2019-02-02T18:53:36.798Z,37.30
2019-02-02T18:57:42.348Z,34.47
2019-02-02T19:01:49.064Z,33.83
2019-02-02T19:05:54.697Z,35.50
2019-02-02T19:10:01.326Z,36.50
2019-02-02T19:14:07.103Z,34.50
2019-02-02T19:18:16.199Z,34.90
2019-02-02T19:22:22.091Z,31.17
2019-02-02T19:26:28.864Z,32.33
2019-02-02T19:30:34.452Z,32.23
2019-02-02T19:34:40.343Z,33.70
2019-02-02T19:38:45.956Z,32.03
2019-02-02T19:42:54.698Z,30.67
2019-02-02T19:47:01.678Z,29.70
2019-02-02T19:51:07.340Z,29.23
2019-02-02T19:55:14.997Z,25.83
2019-02-02T19:59:28.718Z,27.20
2019-02-02T20:03:34.667Z,25.50
2019-02-02T20:07:40.786Z,29.00
2019-02-02T20:11:46.664Z,26.83
2019-02-02T20:15:52.632Z,27.30
2019-02-02T20:19:58.728Z,27.77
2019-02-02T20:24:04.783Z,29.17
2019-02-02T20:28:10.494Z,28.20
2019-02-02T20:32:16.335Z,31.90
2019-02-02T20:36:22.151Z,28.97
2019-02-02T20:40:28.223Z,28.67
2019-02-02T20:44:33.946Z,30.73
2019-02-02T20:48:40.017Z,32.00
2019-02-02T20:52:47.866Z,29.67
2019-02-02T20:56:53.719Z,30.67
2019-02-02T21:00:59.414Z,31.27
2019-02-02T21:05:05.860Z,31.43
2019-02-02T21:09:11.730Z,32.37
2019-02-02T21:13:17.699Z,30.03
2019-02-02T21:17:24.057Z,31.20
2019-02-02T21:21:29.584Z,28.87
2019-02-02T21:25:35.553Z,31.23
2019-02-02T21:29:41.182Z,32.23
2019-02-02T21:33:47.145Z,30.43
2019-02-02T21:37:52.789Z,32.70
2019-02-02T21:41:58.523Z,32.27
2019-02-02T21:46:04.594Z,32.70
2019-02-02T21:50:15.649Z,32.17
2019-02-02T21:54:21.377Z,29.67
2019-02-02T21:58:26.936Z,32.30
2019-02-02T22:02:32.801Z,29.33
2019-02-02T22:06:38.910Z,31.07
2019-02-02T22:10:44.763Z,29.60
2019-02-02T22:14:52.234Z,29.40
2019-02-02T22:18:58.359Z,27.33
2019-02-02T22:23:03.904Z,25.10
2019-02-02T22:27:09.612Z,26.37
2019-02-02T22:31:15.530Z,26.17
2019-02-02T22:35:21.113Z,26.70
2019-02-02T22:39:26.914Z,24.77
2019-02-02T22:43:34.077Z,27.00
2019-02-02T22:47:39.761Z,25.73
2019-02-02T22:51:45.846Z,24.93
2019-02-02T22:55:51.540Z,25.33
2019-02-02T22:59:57.253Z,24.00
2019-02-02T23:04:32.187Z,26.03
2019-02-02T23:09:18.189Z,25.10
2019-02-02T23:14:03.169Z,24.87
2019-02-02T23:18:08.931Z,25.63
2019-02-02T23:22:14.729Z,26.53
2019-02-02T23:26:20.455Z,27.17
2019-02-02T23:30:26.136Z,26.03
2019-02-02T23:34:32.078Z,28.40
2019-02-02T23:38:37.762Z,27.73
2019-02-02T23:42:43.317Z,27.60
2019-02-02T23:46:49.018Z,26.03
2019-02-02T23:50:55.821Z,24.30
2019-02-02T23:55:06.958Z,22.27
2019-02-02T23:59:12.557Z,21.53
