createdAt,value
2018-02-06T00:00:07.821Z,-8.00
2018-02-06T00:04:50.891Z,-7.80
2018-02-06T00:09:34.252Z,-7.60
2018-02-06T00:14:17.594Z,-7.50
2018-02-06T00:19:00.947Z,-7.50
2018-02-06T00:23:44.283Z,-7.50
2018-02-06T00:28:27.617Z,-7.50
2018-02-06T00:33:10.963Z,-7.60
2018-02-06T00:37:55.087Z,-7.40
2018-02-06T00:42:38.410Z,-7.40
2018-02-06T00:47:22.550Z,-7.40
2018-02-06T00:52:06.206Z,-7.40
2018-02-06T00:56:50.263Z,-7.50
2018-02-06T01:01:34.398Z,-7.40
2018-02-06T01:06:17.743Z,-7.40
2018-02-06T01:11:01.089Z,-7.50
2018-02-06T01:15:44.407Z,-7.50
2018-02-06T01:20:27.731Z,-7.60
2018-02-06T01:25:11.064Z,-7.60
2018-02-06T01:29:54.404Z,-7.50
2018-02-06T01:34:37.732Z,-7.30
2018-02-06T01:39:21.058Z,-7.40
2018-02-06T01:44:05.211Z,-7.40
2018-02-06T01:48:48.810Z,-7.40
2018-02-06T01:53:32.120Z,-7.50
2018-02-06T01:58:15.443Z,-7.70
2018-02-06T02:02:58.761Z,-7.60
2018-02-06T02:07:42.858Z,-7.60
2018-02-06T02:12:26.462Z,-7.60
2018-02-06T02:17:09.806Z,-7.60
2018-02-06T02:21:53.147Z,-7.70
2018-02-06T02:26:37.247Z,-7.80
2018-02-06T02:31:20.617Z,-7.80
2018-02-06T02:36:03.950Z,-7.80
2018-02-06T02:40:47.535Z,-8.00
2018-02-06T04:38:56.185Z,-9.90
2018-02-06T04:43:39.522Z,-9.90
2018-02-06T04:48:22.867Z,-9.70
2018-02-06T04:53:06.522Z,-9.70
2018-02-06T04:57:49.833Z,-9.60
2018-02-06T05:02:33.913Z,-9.30
2018-02-06T05:07:17.241Z,-9.30
2018-02-06T05:12:01.406Z,-9.40
2018-02-06T05:16:45.502Z,-9.50
2018-02-06T05:21:29.142Z,-9.50
2018-02-06T05:26:12.442Z,-10.00
2018-02-06T05:30:55.837Z,-10.20
2018-02-06T05:35:39.221Z,-9.70
2018-02-06T05:40:23.338Z,-9.90
2018-02-06T05:45:06.702Z,-10.00
2018-02-06T05:49:50.079Z,-10.00
2018-02-06T05:54:33.789Z,-9.90
2018-02-06T05:59:18.032Z,-9.90
2018-02-06T06:04:01.391Z,-9.90
2018-02-06T06:08:44.734Z,-9.80
2018-02-06T06:13:29.094Z,-9.80
2018-02-06T06:18:13.223Z,-9.80
2018-02-06T06:22:56.848Z,-9.80
2018-02-06T06:27:40.260Z,-9.70
2018-02-06T06:32:23.587Z,-9.70
2018-02-06T06:37:06.919Z,-9.70
2018-02-06T06:41:50.365Z,-9.80
2018-02-06T06:46:33.771Z,-9.90
2018-02-06T06:51:17.271Z,-10.10
2018-02-06T06:56:00.592Z,-10.10
2018-02-06T07:00:44.630Z,-10.20
2018-02-06T07:05:27.958Z,-10.20
2018-02-06T07:10:12.085Z,-9.80
2018-02-06T07:14:56.024Z,-9.80
2018-02-06T07:19:40.492Z,-9.80
2018-02-06T07:24:24.547Z,-9.90
2018-02-06T07:29:08.684Z,-9.90
2018-02-06T07:33:52.025Z,-9.80
2018-02-06T07:38:35.383Z,-9.50
2018-02-06T07:43:18.729Z,-9.20
2018-02-06T07:48:02.067Z,-9.10
2018-02-06T07:52:46.441Z,-8.80
2018-02-06T07:57:30.554Z,-8.70
2018-02-06T08:02:13.944Z,-8.70
2018-02-06T08:06:58.052Z,-8.20
2018-02-06T08:11:41.551Z,-8.20
2018-02-06T08:16:24.911Z,-7.90
2018-02-06T08:21:08.223Z,-7.50
2018-02-06T08:25:51.566Z,-7.20
2018-02-06T08:30:34.905Z,-6.80
2018-02-06T08:35:18.288Z,-6.50
2018-02-06T08:40:01.603Z,-6.20
2018-02-06T08:44:44.945Z,-5.90
2018-02-06T08:49:28.559Z,-5.50
2018-02-06T08:54:12.614Z,-4.90
2018-02-06T08:58:55.941Z,-4.90
2018-02-06T09:03:40.056Z,-4.40
2018-02-06T09:08:23.410Z,-4.40
2018-02-06T09:13:07.097Z,-4.10
2018-02-06T09:17:51.213Z,-3.60
2018-02-06T09:22:34.577Z,-3.70
2018-02-06T09:27:17.963Z,-3.40
2018-02-06T09:32:01.316Z,-3.30
2018-02-06T09:36:44.680Z,-2.90
2018-02-06T09:41:28.023Z,-2.60
2018-02-06T09:46:11.667Z,-2.50
2018-02-06T09:50:54.995Z,-2.30
2018-02-06T09:55:38.526Z,-2.10
2018-02-06T10:00:21.830Z,-2.00
2018-02-06T10:05:05.194Z,-1.80
2018-02-06T10:09:48.797Z,-1.80
2018-02-06T10:14:32.128Z,-1.80
2018-02-06T10:19:15.463Z,-1.70
2018-02-06T10:23:58.854Z,-1.70
2018-02-06T10:28:42.227Z,-1.70
2018-02-06T10:33:25.566Z,-1.70
2018-02-06T10:38:08.895Z,-1.60
2018-02-06T10:42:52.235Z,-1.50
2018-02-06T10:47:36.587Z,-1.30
2018-02-06T10:52:19.894Z,-1.30
2018-02-06T10:57:04.011Z,-1.10
2018-02-06T11:01:47.360Z,-1.10
2018-02-06T11:06:43.476Z,-0.80
2018-02-06T11:11:26.778Z,-1.00
2018-02-06T11:16:10.879Z,-1.20
2018-02-06T11:20:54.211Z,-1.20
2018-02-06T11:25:37.586Z,-0.90
2018-02-06T11:30:21.210Z,-0.80
2018-02-06T11:35:04.543Z,-0.60
2018-02-06T11:39:47.872Z,-0.30
2018-02-06T11:44:31.296Z,-0.10
2018-02-06T11:49:15.406Z,-0.10
2018-02-06T11:53:58.736Z,-0.20
2018-02-06T11:58:42.357Z,-0.20
2018-02-06T12:03:25.682Z,-0.20
2018-02-06T12:08:09.043Z,0.10
2018-02-06T12:12:52.415Z,0.40
2018-02-06T12:17:35.733Z,0.50
2018-02-06T12:22:19.069Z,0.50
2018-02-06T12:27:02.449Z,0.70
2018-02-06T12:31:46.051Z,0.70
2018-02-06T12:36:29.383Z,0.90
2018-02-06T12:41:12.685Z,1.00
2018-02-06T12:45:56.035Z,1.00
2018-02-06T12:50:40.137Z,1.00
2018-02-06T12:55:23.458Z,1.00
2018-02-06T13:00:07.050Z,1.00
2018-02-06T13:04:51.096Z,1.20
2018-02-06T13:09:40.487Z,1.20
2018-02-06T13:14:23.854Z,1.20
2018-02-06T13:19:07.321Z,1.10
2018-02-06T13:23:50.705Z,1.20
2018-02-06T13:28:34.055Z,1.20
2018-02-06T13:33:41.485Z,1.10
2018-02-06T13:38:24.838Z,1.10
2018-02-06T13:43:09.007Z,0.80
2018-02-06T13:47:53.102Z,0.70
2018-02-06T13:52:36.490Z,0.70
2018-02-06T13:57:21.315Z,0.50
2018-02-06T14:02:04.645Z,0.50
2018-02-06T14:06:48.273Z,0.40
2018-02-06T14:11:31.663Z,0.30
2018-02-06T14:16:15.019Z,0.10
2018-02-06T14:20:58.404Z,0.10
2018-02-06T14:25:41.722Z,0.00
2018-02-06T14:30:25.861Z,-0.20
2018-02-06T14:35:14.093Z,-0.30
2018-02-06T14:39:57.665Z,-0.40
2018-02-06T14:44:41.953Z,-0.70
2018-02-06T14:49:25.352Z,-0.70
2018-02-06T14:54:08.875Z,-0.60
2018-02-06T14:58:52.310Z,-0.80
2018-02-06T15:03:35.742Z,-0.90
2018-02-06T15:08:21.189Z,-1.20
2018-02-06T15:13:05.061Z,-1.30
2018-02-06T15:17:49.272Z,-1.70
2018-02-06T15:22:33.052Z,-1.70
2018-02-06T15:27:18.571Z,-1.80
2018-02-06T15:32:02.378Z,-1.80
2018-02-06T15:36:45.848Z,-1.90
2018-02-06T15:41:29.971Z,-2.00
2018-02-06T15:46:13.416Z,-2.00
2018-02-06T15:50:57.169Z,-2.20
2018-02-06T15:55:40.599Z,-2.30
2018-02-06T16:00:26.926Z,-2.40
2018-02-06T16:05:10.966Z,-2.60
2018-02-06T16:09:54.649Z,-2.70
2018-02-06T16:14:39.381Z,-2.90
2018-02-06T16:19:22.951Z,-2.90
2018-02-06T16:24:07.388Z,-3.10
2018-02-06T16:28:52.684Z,-3.30
2018-02-06T16:33:36.073Z,-3.40
2018-02-06T16:38:19.551Z,-3.50
2018-02-06T16:43:02.982Z,-3.60
2018-02-06T16:47:46.885Z,-3.60
2018-02-06T16:52:30.479Z,-3.60
2018-02-06T16:57:14.310Z,-3.70
2018-02-06T17:01:58.371Z,-3.70
2018-02-06T17:06:43.050Z,-3.70
2018-02-06T17:11:27.663Z,-3.80
2018-02-06T17:16:12.288Z,-4.00
2018-02-06T17:25:44.884Z,-4.10
2018-02-06T17:35:17.890Z,-4.10
2018-02-06T17:44:49.794Z,-4.10
2018-02-06T17:49:33.146Z,-4.10
2018-02-06T17:54:16.492Z,-4.00
2018-02-06T17:59:00.129Z,-4.00
2018-02-06T18:03:43.618Z,-3.80
2018-02-06T18:08:26.971Z,-3.80
2018-02-06T18:13:11.231Z,-3.80
2018-02-06T18:17:54.625Z,-3.80
2018-02-06T18:22:38.260Z,-3.60
2018-02-06T18:27:22.425Z,-3.60
2018-02-06T18:32:05.843Z,-3.60
2018-02-06T18:36:49.227Z,-3.70
2018-02-06T18:41:32.582Z,-3.80
2018-02-06T18:46:15.911Z,-3.60
2018-02-06T18:51:00.037Z,-3.40
2018-02-06T18:55:43.370Z,-3.50
2018-02-06T19:00:26.703Z,-3.40
2018-02-06T19:05:10.165Z,-3.20
2018-02-06T19:09:53.536Z,-3.20
2018-02-06T19:14:38.790Z,-3.20
2018-02-06T19:19:22.398Z,-3.30
2018-02-06T19:24:06.481Z,-3.60
2018-02-06T19:28:49.874Z,-3.60
2018-02-06T19:33:33.263Z,-3.60
2018-02-06T19:38:16.697Z,-3.60
2018-02-06T19:43:00.075Z,-3.80
2018-02-06T19:47:43.713Z,-3.70
2018-02-06T19:52:27.139Z,-3.70
2018-02-06T19:57:11.525Z,-3.90
2018-02-06T20:01:55.568Z,-4.10
2018-02-06T20:06:38.954Z,-4.20
2018-02-06T20:11:22.669Z,-4.30
2018-02-06T20:16:07.231Z,-4.30
2018-02-06T20:20:50.661Z,-4.40
2018-02-06T20:25:34.123Z,-4.50
2018-02-06T20:30:17.567Z,-4.50
2018-02-06T20:35:01.737Z,-4.60
2018-02-06T20:39:45.576Z,-4.80
2018-02-06T20:44:38.040Z,-5.00
2018-02-06T20:49:21.988Z,-5.20
2018-02-06T20:54:06.430Z,-5.30
2018-02-06T20:58:50.019Z,-5.50
2018-02-06T21:03:33.664Z,-5.60
2018-02-06T21:08:18.295Z,-5.80
2018-02-06T21:13:01.741Z,-5.90
2018-02-06T21:17:45.177Z,-6.00
2018-02-06T21:22:29.730Z,-5.80
2018-02-06T21:27:13.222Z,-5.80
2018-02-06T21:31:57.688Z,-5.40
2018-02-06T21:36:41.856Z,-5.30
2018-02-06T21:41:25.381Z,-5.30
2018-02-06T21:46:08.809Z,-5.40
2018-02-06T21:50:52.668Z,-5.60
2018-02-06T21:55:36.326Z,-5.70
2018-02-06T22:00:21.382Z,-5.90
2018-02-06T22:05:04.719Z,-5.90
2018-02-06T22:09:48.328Z,-5.90
2018-02-06T22:14:32.003Z,-6.00
2018-02-06T22:19:15.349Z,-6.10
2018-02-06T22:23:58.983Z,-6.20
2018-02-06T22:28:42.412Z,-6.30
2018-02-06T22:33:25.997Z,-6.40
2018-02-06T22:38:09.435Z,-6.50
2018-02-06T22:42:53.009Z,-6.60
2018-02-06T22:47:36.643Z,-6.60
2018-02-06T22:52:21.130Z,-6.20
2018-02-06T22:57:05.001Z,-6.20
2018-02-06T23:01:48.401Z,-6.00
2018-02-06T23:06:32.561Z,-5.90
2018-02-06T23:11:16.053Z,-5.80
2018-02-06T23:15:59.510Z,-5.80
2018-02-06T23:20:43.706Z,-5.70
2018-02-06T23:25:27.976Z,-5.70
2018-02-06T23:30:11.656Z,-5.70
2018-02-06T23:34:55.402Z,-5.70
2018-02-06T23:39:38.872Z,-5.80
2018-02-06T23:49:12.590Z,-6.30
2018-02-06T23:53:55.994Z,-6.30
2018-02-06T23:58:39.592Z,-6.40
