createdAt,value
2023-04-04T00:00:53.636Z,3.70
2023-04-04T00:04:42.864Z,3.70
2023-04-04T00:08:32.151Z,3.60
2023-04-04T00:12:13.873Z,2.70
2023-04-04T00:15:55.630Z,3.00
2023-04-04T00:19:44.843Z,3.40
2023-04-04T00:23:34.246Z,2.90
2023-04-04T00:27:23.592Z,3.50
2023-04-04T00:31:12.986Z,3.40
2023-04-04T00:35:02.070Z,3.70
2023-04-04T00:38:51.158Z,3.70
2023-04-04T00:42:32.784Z,3.10
2023-04-04T00:46:21.031Z,2.80
2023-04-04T00:50:09.810Z,3.20
2023-04-04T00:53:58.996Z,3.30
2023-04-04T00:57:48.168Z,3.00
2023-04-04T01:01:37.345Z,3.70
2023-04-04T01:05:26.595Z,4.10
2023-04-04T01:09:05.931Z,3.80
2023-04-04T01:12:55.002Z,3.80
2023-04-04T01:16:44.323Z,4.10
2023-04-04T01:20:45.737Z,4.00
2023-04-04T01:24:39.605Z,3.90
2023-04-04T01:43:51.538Z,3.40
2023-04-04T01:47:35.174Z,3.90
2023-04-04T01:51:24.290Z,3.60
2023-04-04T01:55:13.445Z,4.20
2023-04-04T01:59:02.556Z,3.70
2023-04-04T02:02:51.890Z,4.20
2023-04-04T02:06:41.233Z,4.10
2023-04-04T02:10:29.138Z,4.10
2023-04-04T02:14:18.272Z,4.10
2023-04-04T02:18:01.890Z,4.00
2023-04-04T02:21:57.369Z,4.50
2023-04-04T02:25:46.639Z,4.60
2023-04-04T02:29:29.119Z,3.60
2023-04-04T02:33:18.221Z,3.90
2023-04-04T02:37:07.345Z,3.60
2023-04-04T02:40:43.216Z,3.20
2023-04-04T02:44:32.420Z,3.50
2023-04-04T02:48:07.747Z,5.20
2023-04-04T02:55:27.610Z,4.00
2023-04-04T02:59:16.769Z,3.00
2023-04-04T03:03:06.014Z,3.10
2023-04-04T03:06:55.705Z,3.20
2023-04-04T03:10:45.287Z,4.60
2023-04-04T03:14:34.763Z,5.00
2023-04-04T03:18:46.788Z,5.60
2023-04-04T03:22:35.865Z,4.90
2023-04-04T03:26:24.953Z,5.40
2023-04-04T03:30:13.357Z,5.10
2023-04-04T03:34:02.463Z,4.70
2023-04-04T03:37:51.351Z,3.60
2023-04-04T03:41:43.206Z,3.80
2023-04-04T03:45:32.296Z,3.40
2023-04-04T03:49:21.461Z,4.10
2023-04-04T03:53:10.077Z,3.60
2023-04-04T03:56:50.223Z,4.40
2023-04-04T04:00:32.592Z,4.40
2023-04-04T04:04:22.079Z,8.00
2023-04-04T04:08:10.611Z,7.30
2023-04-04T04:12:00.997Z,10.00
2023-04-04T04:15:49.094Z,41.80
2023-04-04T04:34:30.552Z,11.70
2023-04-04T04:38:19.411Z,4.00
2023-04-04T04:45:59.594Z,5.20
2023-04-04T04:49:40.781Z,3.70
2023-04-04T04:53:30.254Z,3.80
2023-04-04T04:57:21.168Z,6.50
2023-04-04T05:00:53.583Z,16.30
2023-04-04T05:04:43.528Z,14.90
2023-04-04T05:08:05.564Z,8.50
2023-04-04T05:11:30.669Z,14.50
2023-04-04T05:14:50.152Z,15.50
2023-04-04T05:18:14.456Z,9.00
2023-04-04T05:21:19.879Z,8.70
2023-04-04T05:24:43.035Z,9.10
2023-04-04T05:27:55.863Z,7.70
2023-04-04T05:31:12.871Z,12.10
2023-04-04T05:34:25.660Z,7.70
2023-04-04T05:37:56.306Z,9.00
2023-04-04T05:40:51.548Z,9.30
2023-04-04T05:43:51.584Z,15.90
2023-04-04T05:47:10.215Z,11.50
2023-04-04T05:50:14.714Z,13.40
2023-04-04T05:53:30.247Z,10.50
2023-04-04T05:57:01.066Z,12.30
2023-04-04T06:00:11.742Z,11.30
2023-04-04T06:03:32.394Z,9.30
2023-04-04T06:06:59.462Z,6.50
2023-04-04T06:09:51.711Z,8.80
2023-04-04T06:13:18.583Z,9.80
2023-04-04T06:16:28.669Z,6.30
2023-04-04T06:19:39.715Z,7.00
2023-04-04T06:22:29.161Z,5.70
2023-04-04T06:25:24.778Z,7.00
2023-04-04T06:28:32.378Z,5.40
2023-04-04T06:32:08.029Z,4.70
2023-04-04T06:35:57.186Z,6.20
2023-04-04T06:39:46.320Z,9.70
2023-04-04T06:43:35.434Z,7.90
2023-04-04T06:47:24.612Z,4.50
2023-04-04T06:51:14.153Z,4.40
2023-04-04T06:54:57.581Z,4.60
2023-04-04T06:58:46.740Z,4.90
2023-04-04T07:02:35.915Z,4.10
2023-04-04T07:06:18.373Z,3.70
2023-04-04T07:10:07.542Z,4.70
2023-04-04T07:13:56.666Z,4.10
2023-04-04T07:17:45.808Z,4.30
2023-04-04T07:21:34.956Z,3.30
2023-04-04T07:25:14.398Z,3.20
2023-04-04T07:29:03.535Z,2.60
2023-04-04T07:32:52.741Z,2.00
2023-04-04T07:36:42.021Z,2.30
2023-04-04T07:43:52.086Z,2.00
2023-04-04T07:47:41.263Z,1.90
2023-04-04T07:51:30.415Z,2.60
2023-04-04T07:55:19.641Z,2.30
2023-04-04T07:59:08.868Z,2.80
2023-04-04T08:02:56.639Z,5.10
2023-04-04T08:06:37.474Z,2.70
2023-04-04T08:10:19.653Z,5.10
2023-04-04T08:14:08.817Z,3.50
2023-04-04T08:17:56.431Z,2.50
2023-04-04T08:21:45.455Z,3.60
2023-04-04T08:25:20.089Z,3.20
2023-04-04T08:29:07.141Z,7.40
2023-04-04T08:32:47.792Z,8.30
2023-04-04T08:36:26.084Z,6.60
2023-04-04T08:40:09.217Z,4.90
2023-04-04T08:43:45.633Z,6.00
2023-04-04T08:47:28.632Z,3.50
2023-04-04T08:51:10.825Z,3.10
2023-04-04T08:54:43.315Z,7.10
2023-04-04T08:58:32.450Z,6.70
2023-04-04T09:02:14.330Z,3.60
2023-04-04T09:06:03.654Z,4.60
2023-04-04T09:09:55.281Z,7.30
2023-04-04T09:13:41.455Z,8.80
2023-04-04T09:17:30.785Z,5.00
2023-04-04T09:21:15.769Z,6.00
2023-04-04T09:25:04.736Z,4.60
2023-04-04T09:28:53.595Z,3.30
2023-04-04T09:32:39.510Z,2.80
2023-04-04T09:36:00.275Z,2.50
2023-04-04T09:39:48.501Z,3.50
2023-04-04T09:50:53.865Z,2.70
2023-04-04T09:54:48.378Z,4.00
2023-04-04T09:58:46.354Z,6.20
2023-04-04T10:02:39.367Z,2.80
2023-04-04T10:06:28.502Z,1.70
2023-04-04T10:10:16.741Z,2.40
2023-04-04T10:13:58.539Z,1.60
2023-04-04T10:17:37.817Z,3.10
2023-04-04T10:21:20.088Z,3.50
2023-04-04T10:24:50.117Z,3.60
2023-04-04T10:28:14.806Z,6.40
2023-04-04T10:31:51.204Z,5.70
2023-04-04T10:35:35.660Z,8.10
2023-04-04T10:39:24.917Z,18.40
2023-04-04T10:42:47.527Z,11.50
2023-04-04T10:46:25.896Z,8.40
2023-04-04T10:49:50.371Z,13.00
2023-04-04T10:53:32.571Z,24.50
2023-04-04T10:57:22.987Z,4.40
2023-04-04T11:01:02.156Z,5.30
2023-04-04T11:04:56.295Z,2.30
2023-04-04T11:08:35.738Z,3.30
2023-04-04T11:12:23.174Z,2.70
2023-04-04T11:16:12.447Z,4.60
2023-04-04T11:19:43.392Z,3.60
2023-04-04T11:23:50.820Z,3.20
2023-04-04T11:27:22.866Z,2.70
2023-04-04T11:30:49.072Z,2.50
2023-04-04T11:34:21.768Z,2.90
2023-04-04T11:38:01.020Z,3.20
2023-04-04T11:41:24.471Z,2.00
2023-04-04T11:44:30.741Z,2.00
2023-04-04T11:47:47.671Z,2.70
2023-04-04T11:51:13.488Z,1.70
2023-04-04T11:54:47.896Z,2.00
2023-04-04T11:58:00.202Z,3.90
2023-04-04T12:01:32.990Z,2.30
2023-04-04T12:05:04.719Z,2.00
2023-04-04T12:08:12.981Z,2.30
2023-04-04T12:11:24.141Z,3.40
2023-04-04T12:14:32.048Z,2.30
2023-04-04T12:17:54.427Z,2.50
2023-04-04T12:21:17.967Z,3.30
2023-04-04T12:24:49.980Z,2.20
2023-04-04T12:28:15.228Z,5.50
2023-04-04T12:31:39.763Z,2.80
2023-04-04T12:35:03.493Z,2.00
2023-04-04T12:38:40.692Z,4.20
2023-04-04T12:41:31.700Z,4.20
2023-04-04T12:45:15.514Z,2.90
2023-04-04T12:48:42.388Z,2.90
2023-04-04T12:51:48.144Z,1.60
2023-04-04T12:55:07.600Z,2.50
2023-04-04T12:58:10.810Z,2.50
2023-04-04T13:01:24.700Z,3.20
2023-04-04T13:04:55.433Z,3.90
2023-04-04T13:08:47.359Z,5.20
2023-04-04T13:12:37.250Z,5.60
2023-04-04T13:16:24.757Z,3.60
2023-04-04T13:19:25.722Z,1.70
2023-04-04T13:22:22.424Z,2.90
2023-04-04T13:25:10.269Z,2.30
2023-04-04T13:27:48.982Z,1.90
2023-04-04T13:30:32.348Z,2.10
2023-04-04T13:33:19.847Z,2.40
2023-04-04T13:36:21.913Z,1.60
2023-04-04T13:39:06.867Z,2.00
2023-04-04T13:42:18.663Z,1.60
2023-04-04T13:45:21.449Z,1.80
2023-04-04T13:48:29.652Z,1.70
2023-04-04T13:51:27.014Z,2.20
2023-04-04T13:54:35.632Z,3.90
2023-04-04T13:57:27.258Z,1.40
2023-04-04T14:00:37.411Z,1.50
2023-04-04T14:03:31.564Z,1.60
2023-04-04T14:06:59.569Z,1.70
2023-04-04T14:10:17.607Z,4.00
2023-04-04T14:13:28.793Z,2.30
2023-04-04T14:16:24.004Z,1.70
2023-04-04T14:19:26.365Z,1.60
2023-04-04T14:22:33.676Z,1.50
2023-04-04T14:25:54.256Z,1.80
2023-04-04T14:28:50.661Z,5.60
2023-04-04T14:31:38.378Z,4.30
2023-04-04T14:34:23.594Z,3.90
2023-04-04T14:37:28.319Z,4.80
2023-04-04T14:40:28.541Z,2.50
2023-04-04T14:46:42.021Z,2.60
2023-04-04T14:49:48.775Z,2.50
2023-04-04T14:52:55.752Z,2.40
2023-04-04T14:55:58.650Z,2.30
2023-04-04T14:59:32.496Z,3.60
2023-04-04T15:02:33.426Z,2.60
2023-04-04T15:06:14.394Z,3.50
2023-04-04T15:13:00.205Z,2.60
2023-04-04T15:16:21.535Z,3.30
2023-04-04T15:19:55.410Z,5.60
2023-04-04T15:23:33.638Z,7.80
2023-04-04T15:27:16.415Z,2.20
2023-04-04T15:30:35.194Z,2.30
2023-04-04T15:33:59.416Z,2.30
2023-04-04T15:37:48.509Z,2.90
2023-04-04T15:41:07.314Z,4.50
2023-04-04T15:44:30.292Z,2.90
2023-04-04T15:47:58.382Z,2.80
2023-04-04T15:54:43.297Z,4.70
2023-04-04T15:58:32.420Z,5.60
2023-04-04T16:02:13.889Z,7.50
2023-04-04T16:05:42.165Z,8.80
2023-04-04T16:09:10.049Z,5.10
2023-04-04T16:12:29.312Z,3.60
2023-04-04T16:15:39.963Z,3.90
2023-04-04T16:19:18.203Z,4.50
2023-04-04T16:22:55.704Z,4.00
2023-04-04T16:26:26.337Z,5.60
2023-04-04T16:30:04.436Z,3.50
2023-04-04T16:33:19.816Z,3.00
2023-04-04T16:37:05.403Z,3.50
2023-04-04T16:40:25.697Z,4.60
2023-04-04T16:43:47.626Z,2.60
2023-04-04T16:47:29.670Z,3.30
2023-04-04T16:51:12.659Z,4.50
2023-04-04T16:54:15.551Z,4.30
2023-04-04T16:57:46.800Z,3.90
2023-04-04T17:01:23.325Z,3.60
2023-04-04T17:05:12.436Z,3.50
2023-04-04T17:08:45.328Z,3.30
2023-04-04T17:12:27.168Z,3.50
2023-04-04T17:16:09.077Z,3.10
2023-04-04T17:19:45.404Z,4.20
2023-04-04T17:23:34.488Z,6.70
2023-04-04T17:27:14.206Z,5.10
2023-04-04T17:30:53.750Z,7.20
2023-04-04T17:34:36.039Z,8.40
2023-04-04T17:38:23.316Z,6.20
2023-04-04T17:41:56.386Z,7.30
2023-04-04T17:45:45.812Z,5.50
2023-04-04T17:49:17.681Z,4.30
2023-04-04T17:53:06.958Z,5.10
2023-04-04T17:56:56.100Z,7.00
2023-04-04T18:00:44.031Z,10.00
2023-04-04T18:04:23.760Z,17.40
2023-04-04T18:08:12.854Z,28.40
2023-04-04T18:12:01.972Z,18.90
2023-04-04T18:15:50.393Z,9.60
2023-04-04T18:19:40.247Z,10.20
2023-04-04T18:23:28.599Z,7.50
2023-04-04T18:27:03.426Z,13.60
2023-04-04T18:30:52.901Z,6.70
2023-04-04T18:34:41.987Z,8.40
2023-04-04T18:38:30.932Z,12.50
2023-04-04T18:42:05.725Z,11.60
2023-04-04T18:45:40.853Z,10.50
2023-04-04T18:49:28.527Z,10.70
2023-04-04T18:53:17.587Z,12.10
2023-04-04T18:57:05.594Z,10.00
2023-04-04T19:00:55.010Z,14.70
2023-04-04T19:04:43.488Z,16.60
2023-04-04T19:08:32.671Z,20.70
2023-04-04T19:12:13.129Z,19.20
2023-04-04T19:16:02.349Z,19.00
2023-04-04T19:19:44.704Z,20.40
2023-04-04T19:23:32.749Z,20.30
2023-04-04T19:27:22.032Z,21.00
2023-04-04T19:31:19.543Z,19.50
2023-04-04T19:34:59.346Z,23.80
2023-04-04T19:38:48.738Z,28.00
2023-04-04T19:42:40.545Z,29.90
2023-04-04T19:46:29.845Z,15.80
2023-04-04T19:50:01.932Z,16.40
2023-04-04T19:53:52.182Z,17.50
2023-04-04T19:57:39.613Z,21.80
2023-04-04T20:01:21.829Z,21.00
2023-04-04T20:05:05.478Z,22.30
2023-04-04T20:08:55.755Z,23.20
2023-04-04T20:12:36.401Z,24.00
2023-04-04T20:16:15.979Z,23.20
2023-04-04T20:20:04.358Z,19.20
2023-04-04T20:23:53.626Z,18.30
2023-04-04T20:27:39.591Z,11.30
2023-04-04T20:31:28.902Z,8.40
2023-04-04T20:35:20.182Z,14.40
2023-04-04T20:38:59.838Z,10.60
2023-04-04T20:43:04.014Z,11.00
2023-04-04T20:46:53.101Z,9.80
2023-04-04T20:50:42.509Z,5.10
2023-04-04T20:54:32.387Z,4.80
2023-04-04T20:58:22.377Z,3.40
2023-04-04T21:02:12.057Z,4.30
2023-04-04T21:06:11.211Z,4.10
2023-04-04T21:10:00.435Z,4.10
2023-04-04T21:13:49.583Z,4.60
2023-04-04T21:17:38.494Z,4.20
2023-04-04T21:21:48.991Z,4.30
2023-04-04T21:59:45.384Z,4.50
