createdAt,value
2023-02-11T00:01:36.333Z,101851.58
2023-02-11T00:04:07.828Z,101843.84
2023-02-11T00:06:47.657Z,101841.95
2023-02-11T00:09:23.856Z,101838.70
2023-02-11T00:12:02.316Z,101834.54
2023-02-11T00:14:34.798Z,101836.00
2023-02-11T00:17:04.686Z,101829.15
2023-02-11T00:19:37.121Z,101828.23
2023-02-11T00:22:17.132Z,101832.11
2023-02-11T00:24:49.835Z,101829.45
2023-02-11T00:27:19.936Z,101832.98
2023-02-11T00:29:56.793Z,101829.21
2023-02-11T00:32:27.141Z,101828.03
2023-02-11T00:34:57.359Z,101826.35
2023-02-11T00:37:27.600Z,101819.14
2023-02-11T00:40:01.008Z,101811.21
2023-02-11T00:42:31.165Z,101806.41
2023-02-11T00:45:03.190Z,101806.88
2023-02-11T00:47:37.155Z,101802.25
2023-02-11T00:50:11.132Z,101796.27
2023-02-11T00:52:49.591Z,101789.88
2023-02-11T00:55:24.429Z,101782.09
2023-02-11T00:58:01.113Z,101775.31
2023-02-11T01:00:42.433Z,101774.95
2023-02-11T01:03:12.517Z,101769.15
2023-02-11T01:05:45.588Z,101759.56
2023-02-11T01:08:15.531Z,101747.02
2023-02-11T01:11:00.501Z,101731.39
2023-02-11T01:13:40.453Z,101726.21
2023-02-11T01:16:11.927Z,101721.23
2023-02-11T01:18:44.579Z,101718.33
2023-02-11T01:21:16.537Z,101715.65
2023-02-11T01:23:46.740Z,101712.42
2023-02-11T01:26:17.219Z,101713.45
2023-02-11T01:28:47.919Z,101714.38
2023-02-11T01:31:18.427Z,101714.98
2023-02-11T01:33:51.672Z,101710.00
2023-02-11T01:36:23.619Z,101704.52
2023-02-11T01:38:54.224Z,101696.92
2023-02-11T01:41:24.431Z,101696.60
2023-02-11T01:43:56.124Z,101698.34
2023-02-11T01:46:53.286Z,101693.89
2023-02-11T01:49:38.428Z,101685.95
2023-02-11T01:52:41.260Z,101677.90
2023-02-11T01:55:31.497Z,101673.08
2023-02-11T01:58:07.766Z,101660.53
2023-02-11T02:00:42.079Z,101643.70
2023-02-11T02:03:23.745Z,101629.63
2023-02-11T02:06:09.735Z,101611.48
2023-02-11T02:09:16.366Z,101601.26
2023-02-11T02:11:52.593Z,101590.30
2023-02-11T02:14:27.271Z,101586.08
2023-02-11T02:17:00.043Z,101587.70
2023-02-11T02:20:12.239Z,101589.65
2023-02-11T02:23:18.451Z,101594.69
2023-02-11T02:26:32.719Z,101582.35
2023-02-11T02:29:52.258Z,101576.86
2023-02-11T02:32:49.626Z,101576.32
2023-02-11T02:36:01.304Z,101574.59
2023-02-11T02:39:10.065Z,101587.00
2023-02-11T02:41:45.659Z,101598.58
2023-02-11T02:44:18.702Z,101600.35
2023-02-11T02:46:51.189Z,101616.91
2023-02-11T02:49:24.057Z,101631.74
2023-02-11T02:52:22.330Z,101645.38
2023-02-11T02:55:13.372Z,101654.64
2023-02-11T02:58:17.680Z,101662.15
2023-02-11T03:01:09.935Z,101663.01
2023-02-11T03:04:06.703Z,101654.79
2023-02-11T03:07:03.851Z,101636.23
2023-02-11T03:09:52.564Z,101616.58
2023-02-11T03:12:28.190Z,101592.30
2023-02-11T03:15:02.733Z,101557.09
2023-02-11T03:17:41.821Z,101538.23
2023-02-11T03:20:20.294Z,101540.66
2023-02-11T03:24:00.277Z,101553.73
2023-02-11T03:26:54.661Z,101541.29
2023-02-11T03:29:51.863Z,101538.30
2023-02-11T03:33:17.939Z,101538.25
2023-02-11T03:36:17.855Z,101528.77
2023-02-11T03:38:54.629Z,101522.85
2023-02-11T03:41:26.606Z,101519.77
2023-02-11T03:44:01.021Z,101516.50
2023-02-11T03:46:39.927Z,101517.52
2023-02-11T03:49:24.541Z,101520.25
2023-02-11T03:51:58.332Z,101504.70
2023-02-11T03:54:33.401Z,101498.66
2023-02-11T03:57:23.235Z,101497.29
2023-02-11T04:00:20.850Z,101491.61
2023-02-11T04:02:55.793Z,101486.56
2023-02-11T04:05:26.076Z,101488.14
2023-02-11T04:07:56.184Z,101485.95
2023-02-11T04:10:29.185Z,101474.14
2023-02-11T04:13:15.613Z,101469.17
2023-02-11T04:15:49.206Z,101467.42
2023-02-11T04:18:19.270Z,101458.80
2023-02-11T04:20:51.382Z,101442.66
2023-02-11T04:23:25.918Z,101445.40
2023-02-11T04:25:59.934Z,101441.02
2023-02-11T04:28:32.098Z,101440.94
2023-02-11T04:31:08.545Z,101441.22
2023-02-11T04:33:41.520Z,101439.85
2023-02-11T04:36:11.975Z,101421.48
2023-02-11T04:38:52.241Z,101415.30
2023-02-11T04:41:25.936Z,101406.90
2023-02-11T04:44:01.525Z,101406.23
2023-02-11T04:46:31.795Z,101407.81
2023-02-11T04:49:04.397Z,101412.09
2023-02-11T04:51:34.901Z,101410.85
2023-02-11T04:54:06.929Z,101410.63
2023-02-11T04:56:42.535Z,101410.62
2023-02-11T04:59:21.258Z,101412.17
2023-02-11T05:02:08.108Z,101415.46
2023-02-11T05:04:47.984Z,101411.38
2023-02-11T05:07:25.265Z,101406.27
2023-02-11T05:10:17.378Z,101412.35
2023-02-11T05:13:17.480Z,101409.67
2023-02-11T05:16:10.184Z,101400.78
2023-02-11T05:18:57.095Z,101399.81
2023-02-11T05:21:53.063Z,101400.04
2023-02-11T05:24:36.902Z,101400.73
2023-02-11T05:27:09.862Z,101397.14
2023-02-11T05:29:52.723Z,101388.77
2023-02-11T05:32:36.917Z,101392.92
2023-02-11T05:35:14.786Z,101398.96
2023-02-11T05:38:06.238Z,101396.23
2023-02-11T05:40:47.081Z,101396.28
2023-02-11T05:43:22.750Z,101392.41
2023-02-11T05:45:58.749Z,101390.59
2023-02-11T05:48:44.524Z,101390.34
2023-02-11T05:51:31.633Z,101394.67
2023-02-11T05:54:03.752Z,101395.58
2023-02-11T05:56:59.374Z,101396.13
2023-02-11T05:59:35.127Z,101392.52
2023-02-11T06:02:09.700Z,101391.83
2023-02-11T06:05:11.300Z,101384.61
2023-02-11T06:07:52.665Z,101382.19
2023-02-11T06:10:33.379Z,101382.20
2023-02-11T06:13:16.802Z,101371.77
2023-02-11T06:16:12.271Z,101363.19
2023-02-11T06:18:51.094Z,101357.39
2023-02-11T06:21:43.969Z,101348.64
2023-02-11T06:24:54.709Z,101343.64
2023-02-11T06:27:54.601Z,101339.14
2023-02-11T06:30:26.546Z,101333.64
2023-02-11T06:36:51.836Z,101327.12
2023-02-11T06:40:11.417Z,101319.70
2023-02-11T06:43:26.951Z,101318.50
2023-02-11T06:46:04.762Z,101320.02
2023-02-11T06:48:45.178Z,101326.56
2023-02-11T06:51:25.227Z,101326.94
2023-02-11T06:54:51.961Z,101331.95
2023-02-11T06:58:03.420Z,101331.27
2023-02-11T07:01:04.453Z,101329.71
2023-02-11T07:03:52.724Z,101331.09
2023-02-11T07:06:28.279Z,101315.85
2023-02-11T07:09:10.861Z,101312.96
2023-02-11T07:11:58.486Z,101313.67
2023-02-11T07:14:37.191Z,101321.23
2023-02-11T07:17:18.351Z,101320.21
2023-02-11T07:19:56.390Z,101319.54
2023-02-11T07:22:35.210Z,101318.48
2023-02-11T07:25:11.934Z,101320.39
2023-02-11T07:27:50.480Z,101323.52
2023-02-11T07:30:44.473Z,101329.38
2023-02-11T07:33:26.830Z,101323.03
2023-02-11T07:36:13.193Z,101320.64
2023-02-11T07:38:53.316Z,101321.84
2023-02-11T07:41:31.992Z,101324.08
2023-02-11T07:44:08.061Z,101321.70
2023-02-11T07:46:45.302Z,101329.66
2023-02-11T07:49:20.608Z,101324.02
2023-02-11T07:51:53.889Z,101329.25
2023-02-11T07:54:24.541Z,101329.82
2023-02-11T07:57:02.150Z,101327.95
2023-02-11T07:59:44.521Z,101317.46
2023-02-11T08:02:21.031Z,101311.98
2023-02-11T08:04:52.483Z,101308.40
2023-02-11T08:07:22.702Z,101309.84
2023-02-11T08:09:55.890Z,101298.52
2023-02-11T08:12:33.537Z,101296.16
2023-02-11T08:15:07.780Z,101295.16
2023-02-11T08:17:38.595Z,101299.16
2023-02-11T08:20:12.178Z,101295.23
2023-02-11T08:22:45.926Z,101293.36
2023-02-11T08:25:22.824Z,101304.92
2023-02-11T08:27:56.394Z,101308.05
2023-02-11T08:30:28.380Z,101306.17
2023-02-11T08:32:58.257Z,101304.64
2023-02-11T08:35:32.382Z,101304.98
2023-02-11T08:38:02.114Z,101300.52
2023-02-11T08:40:37.376Z,101289.19
2023-02-11T08:43:08.174Z,101285.58
2023-02-11T08:45:41.069Z,101282.81
2023-02-11T08:48:21.890Z,101280.77
2023-02-11T08:51:00.203Z,101278.92
2023-02-11T08:53:30.512Z,101269.64
2023-02-11T08:56:00.762Z,101254.14
2023-02-11T08:58:36.307Z,101250.02
2023-02-11T09:01:20.579Z,101241.06
2023-02-11T09:04:01.200Z,101238.48
2023-02-11T09:06:35.349Z,101250.21
2023-02-11T09:09:06.692Z,101248.49
2023-02-11T09:11:43.820Z,101257.81
2023-02-11T09:14:24.331Z,101260.92
2023-02-11T09:17:05.431Z,101248.34
2023-02-11T09:19:36.572Z,101235.05
2023-02-11T09:22:20.980Z,101232.98
2023-02-11T09:25:04.071Z,101244.87
2023-02-11T09:27:37.966Z,101242.61
2023-02-11T09:30:28.635Z,101246.23
2023-02-11T09:33:16.020Z,101237.63
2023-02-11T09:35:51.054Z,101238.48
2023-02-11T09:38:31.863Z,101243.15
2023-02-11T09:41:08.851Z,101247.64
2023-02-11T09:43:51.427Z,101240.92
2023-02-11T09:46:48.952Z,101240.40
2023-02-11T09:49:37.680Z,101238.31
2023-02-11T09:52:49.340Z,101226.94
2023-02-11T09:55:35.791Z,101226.41
2023-02-11T09:58:36.618Z,101222.96
2023-02-11T10:01:49.100Z,101228.98
2023-02-11T10:05:11.052Z,101224.34
2023-02-11T10:08:17.353Z,101235.70
2023-02-11T10:14:34.305Z,101230.17
2023-02-11T10:17:39.279Z,101232.09
2023-02-11T10:20:26.304Z,101224.15
2023-02-11T10:23:26.038Z,101222.09
2023-02-11T10:29:44.965Z,101212.45
2023-02-11T10:33:16.191Z,101203.68
2023-02-11T10:39:27.697Z,101192.49
2023-02-11T10:42:15.721Z,101191.46
2023-02-11T10:49:08.736Z,101206.98
2023-02-11T10:51:51.060Z,101207.33
2023-02-11T10:54:26.181Z,101214.57
2023-02-11T10:57:03.304Z,101215.42
2023-02-11T10:59:40.812Z,101209.41
2023-02-11T11:02:34.987Z,101189.23
2023-02-11T11:05:30.608Z,101175.10
2023-02-11T11:08:13.759Z,101151.66
2023-02-11T11:11:10.528Z,101146.49
2023-02-11T11:13:53.713Z,101157.34
2023-02-11T11:16:33.233Z,101178.55
2023-02-11T11:19:17.100Z,101175.79
2023-02-11T11:21:55.852Z,101169.92
2023-02-11T11:24:50.232Z,101149.75
2023-02-11T11:27:49.212Z,101140.63
2023-02-11T11:30:47.123Z,101146.83
2023-02-11T11:33:43.131Z,101129.75
2023-02-11T11:36:33.278Z,101115.79
2023-02-11T11:39:29.272Z,101097.84
2023-02-11T11:43:07.658Z,101076.97
2023-02-11T11:46:18.955Z,101033.33
2023-02-11T11:48:55.317Z,101023.31
2023-02-11T11:51:43.816Z,101042.45
2023-02-11T11:54:25.632Z,101065.20
2023-02-11T11:57:27.112Z,101073.80
2023-02-11T12:00:47.532Z,101075.69
2023-02-11T12:04:10.778Z,101107.79
2023-02-11T12:07:48.100Z,101118.30
2023-02-11T12:11:20.293Z,101134.70
2023-02-11T12:15:10.015Z,101147.63
2023-02-11T12:19:21.281Z,101137.45
2023-02-11T12:23:07.468Z,101146.77
2023-02-11T12:26:45.269Z,101156.41
2023-02-11T12:33:55.450Z,101164.00
2023-02-11T12:37:08.695Z,101157.61
2023-02-11T12:40:34.113Z,101166.73
2023-02-11T12:43:42.332Z,101156.02
2023-02-11T12:46:45.543Z,101146.86
2023-02-11T12:53:57.881Z,101138.05
2023-02-11T12:56:42.743Z,101134.41
2023-02-11T13:00:15.375Z,101128.88
2023-02-11T13:03:40.738Z,101132.31
2023-02-11T13:06:34.206Z,101135.42
2023-02-11T13:14:43.345Z,101144.55
2023-02-11T13:17:59.843Z,101147.30
2023-02-11T13:24:37.901Z,101157.50
2023-02-11T13:27:58.872Z,101158.71
2023-02-11T13:31:03.470Z,101161.66
2023-02-11T13:33:59.131Z,101161.31
2023-02-11T13:36:36.564Z,101154.92
2023-02-11T13:39:28.869Z,101163.55
2023-02-11T13:42:34.370Z,101169.08
2023-02-11T13:45:33.328Z,101177.38
2023-02-11T13:48:27.690Z,101178.06
2023-02-11T13:51:08.198Z,101175.83
2023-02-11T13:53:52.265Z,101174.96
2023-02-11T13:56:38.620Z,101172.21
2023-02-11T13:59:41.508Z,101167.04
2023-02-11T14:02:57.100Z,101163.41
2023-02-11T14:05:50.149Z,101163.94
2023-02-11T14:08:45.510Z,101161.02
2023-02-11T14:11:35.589Z,101159.29
2023-02-11T14:14:36.774Z,101159.13
2023-02-11T14:17:07.648Z,101164.14
2023-02-11T14:20:49.930Z,101161.73
2023-02-11T14:23:41.482Z,101160.34
2023-02-11T14:26:34.885Z,101164.48
2023-02-11T14:29:15.750Z,101167.25
2023-02-11T14:32:01.939Z,101165.52
2023-02-11T14:35:08.397Z,101168.45
2023-02-11T14:38:05.919Z,101172.94
2023-02-11T14:41:08.507Z,101172.08
2023-02-11T14:43:53.446Z,101176.88
2023-02-11T14:46:33.323Z,101179.41
2023-02-11T14:49:09.734Z,101183.34
2023-02-11T14:51:45.321Z,101187.30
2023-02-11T14:54:28.905Z,101191.45
2023-02-11T14:57:24.788Z,101197.48
2023-02-11T15:00:35.726Z,101203.33
2023-02-11T15:03:34.434Z,101207.13
2023-02-11T15:06:17.941Z,101209.59
2023-02-11T15:09:34.152Z,101212.54
2023-02-11T15:12:29.683Z,101217.39
2023-02-11T15:15:21.294Z,101216.71
2023-02-11T15:18:10.228Z,101215.69
2023-02-11T15:21:39.610Z,101210.22
2023-02-11T15:24:40.465Z,101223.34
2023-02-11T15:27:22.988Z,101224.71
2023-02-11T15:29:59.124Z,101219.36
2023-02-11T15:32:42.844Z,101222.64
2023-02-11T15:35:22.434Z,101231.27
2023-02-11T15:38:16.791Z,101235.23
2023-02-11T15:41:09.078Z,101239.55
2023-02-11T15:43:52.675Z,101232.83
2023-02-11T15:46:50.701Z,101232.83
2023-02-11T15:49:30.514Z,101235.24
2023-02-11T15:52:01.402Z,101231.11
2023-02-11T15:54:53.510Z,101237.66
2023-02-11T15:57:25.741Z,101239.54
2023-02-11T16:00:07.566Z,101247.14
2023-02-11T16:06:54.410Z,101248.88
2023-02-11T16:09:43.142Z,101245.59
2023-02-11T16:12:40.652Z,101245.25
2023-02-11T16:16:44.580Z,101252.33
2023-02-11T16:20:00.616Z,101252.87
2023-02-11T16:30:48.913Z,101264.08
2023-02-11T16:33:30.695Z,101261.83
2023-02-11T16:36:16.848Z,101251.82
2023-02-11T16:38:51.712Z,101261.98
2023-02-11T16:41:29.456Z,101265.77
2023-02-11T16:44:05.290Z,101265.09
2023-02-11T16:46:44.268Z,101267.86
2023-02-11T16:52:48.140Z,101265.62
2023-02-11T16:56:05.825Z,101282.36
2023-02-11T16:58:46.290Z,101284.08
2023-02-11T17:01:59.458Z,101282.69
2023-02-11T17:05:01.267Z,101296.52
2023-02-11T17:07:40.069Z,101302.55
2023-02-11T17:10:30.027Z,101304.10
2023-02-11T17:13:05.620Z,101315.83
2023-02-11T17:15:57.549Z,101317.73
2023-02-11T17:18:36.455Z,101320.66
2023-02-11T17:21:16.592Z,101329.13
2023-02-11T17:24:23.870Z,101336.71
2023-02-11T17:27:49.674Z,101337.92
2023-02-11T17:30:40.386Z,101332.23
2023-02-11T17:34:09.095Z,101339.99
2023-02-11T17:37:54.158Z,101343.61
2023-02-11T17:41:08.456Z,101350.36
2023-02-11T17:43:51.400Z,101354.84
2023-02-11T17:46:43.619Z,101359.49
2023-02-11T17:49:26.289Z,101362.61
2023-02-11T17:52:13.459Z,101363.98
2023-02-11T17:55:07.257Z,101367.09
2023-02-11T17:57:57.849Z,101363.30
2023-02-11T18:00:40.618Z,101363.48
2023-02-11T18:03:29.002Z,101361.91
2023-02-11T18:06:11.358Z,101364.33
2023-02-11T18:08:46.586Z,101370.02
2023-02-11T18:11:28.288Z,101373.13
2023-02-11T18:14:11.842Z,101374.69
2023-02-11T18:16:46.399Z,101380.55
2023-02-11T18:19:18.470Z,101381.06
2023-02-11T18:22:14.483Z,101373.64
2023-02-11T18:25:06.136Z,101377.60
2023-02-11T18:27:47.021Z,101378.48
2023-02-11T18:30:32.101Z,101383.15
2023-02-11T18:33:09.435Z,101388.15
2023-02-11T18:35:48.715Z,101391.43
2023-02-11T18:38:31.709Z,101401.63
2023-02-11T18:41:05.895Z,101394.88
2023-02-11T18:43:42.710Z,101396.77
2023-02-11T18:46:17.835Z,101404.21
2023-02-11T18:48:49.818Z,101407.14
2023-02-11T18:51:27.227Z,101417.50
2023-02-11T18:54:26.640Z,101413.35
2023-02-11T18:56:58.754Z,101415.08
2023-02-11T18:59:45.222Z,101417.33
2023-02-11T19:02:26.718Z,101419.05
2023-02-11T19:05:15.478Z,101415.95
2023-02-11T19:07:50.395Z,101416.64
2023-02-11T19:11:11.583Z,101421.11
2023-02-11T19:14:12.328Z,101423.37
2023-02-11T19:17:20.159Z,101428.56
2023-02-11T19:20:09.169Z,101430.45
2023-02-11T19:23:00.854Z,101435.99
2023-02-11T19:25:54.531Z,101437.38
2023-02-11T19:28:37.309Z,101443.23
2023-02-11T19:31:22.311Z,101447.38
2023-02-11T19:34:46.423Z,101457.23
2023-02-11T19:38:10.197Z,101463.27
2023-02-11T19:41:04.140Z,101462.92
2023-02-11T19:43:37.371Z,101460.87
2023-02-11T19:46:40.170Z,101466.73
2023-02-11T19:49:27.807Z,101470.52
2023-02-11T19:52:30.736Z,101474.84
2023-02-11T20:06:44.471Z,101493.84
2023-02-11T20:09:26.996Z,101503.15
2023-02-11T20:12:12.747Z,101502.48
2023-02-11T20:15:20.267Z,101506.96
2023-02-11T20:18:05.107Z,101514.04
2023-02-11T20:21:12.944Z,101513.52
2023-02-11T20:45:10.867Z,101531.63
2023-02-11T20:48:22.596Z,101533.17
2023-02-11T20:51:49.348Z,101539.73
2023-02-11T20:54:45.458Z,101553.73
2023-02-11T20:57:36.517Z,101559.43
2023-02-11T21:00:45.260Z,101568.58
2023-02-11T21:03:38.479Z,101574.80
2023-02-11T21:06:37.170Z,101580.49
2023-02-11T21:09:31.832Z,101581.20
2023-02-11T21:12:11.531Z,101584.84
2023-02-11T21:15:00.634Z,101583.98
2023-02-11T21:17:36.613Z,101581.08
2023-02-11T21:20:33.918Z,101585.75
2023-02-11T21:24:23.401Z,101584.88
2023-02-11T21:26:58.144Z,101592.48
2023-02-11T21:29:53.825Z,101594.55
2023-02-11T21:32:30.885Z,101594.73
2023-02-11T21:35:04.667Z,101604.92
2023-02-11T21:37:42.338Z,101619.46
2023-02-11T21:40:15.637Z,101622.22
2023-02-11T21:42:53.173Z,101620.65
2023-02-11T21:45:32.276Z,101620.83
2023-02-11T21:48:27.819Z,101618.58
2023-02-11T21:51:10.014Z,101633.27
2023-02-11T21:53:43.286Z,101645.89
2023-02-11T21:56:32.182Z,101655.21
2023-02-11T21:59:05.977Z,101653.47
2023-02-11T22:01:46.667Z,101655.20
2023-02-11T22:04:34.138Z,101663.48
2023-02-11T22:07:15.023Z,101673.52
2023-02-11T22:10:04.343Z,101675.77
2023-02-11T22:12:35.228Z,101677.14
2023-02-11T22:15:27.991Z,101682.15
2023-02-11T22:18:16.223Z,101681.62
2023-02-11T22:20:58.562Z,101687.66
2023-02-11T22:23:36.918Z,101693.89
2023-02-11T22:26:13.751Z,101693.19
2023-02-11T22:28:47.912Z,101700.10
2023-02-11T22:31:33.003Z,101704.58
2023-02-11T22:34:08.670Z,101711.14
2023-02-11T22:36:44.371Z,101714.08
2023-02-11T22:39:20.909Z,101716.16
2023-02-11T22:42:00.848Z,101718.23
2023-02-11T22:44:52.805Z,101720.66
2023-02-11T22:47:25.322Z,101724.46
2023-02-11T22:49:55.846Z,101726.37
2023-02-11T22:52:37.495Z,101730.34
2023-02-11T22:55:08.993Z,101734.84
2023-02-11T22:57:55.591Z,101737.95
2023-02-11T23:00:44.886Z,101747.63
2023-02-11T23:03:18.514Z,101746.44
2023-02-11T23:05:55.279Z,101748.16
2023-02-11T23:08:31.816Z,101747.13
2023-02-11T23:11:13.543Z,101748.67
2023-02-11T23:13:53.268Z,101750.91
2023-02-11T23:16:35.140Z,101760.07
2023-02-11T23:19:13.810Z,101763.54
2023-02-11T23:21:57.005Z,101763.70
2023-02-11T23:24:32.658Z,101771.98
2023-02-11T23:27:11.433Z,101778.71
2023-02-11T23:29:48.067Z,101778.88
2023-02-11T23:32:32.301Z,101780.08
2023-02-11T23:35:07.426Z,101780.41
2023-02-11T23:37:47.393Z,101777.63
2023-02-11T23:40:22.592Z,101776.05
2023-02-11T23:42:56.128Z,101780.88
2023-02-11T23:45:32.542Z,101779.98
2023-02-11T23:48:19.749Z,101777.20
2023-02-11T23:50:51.348Z,101782.22
2023-02-11T23:53:30.047Z,101786.55
2023-02-11T23:56:09.755Z,101787.73
2023-02-11T23:58:45.172Z,101789.61
