createdAt,value
2018-07-21T00:01:01.539Z,13.55
2018-07-21T00:02:06.713Z,11.00
2018-07-21T00:03:11.380Z,11.93
2018-07-21T00:04:16.187Z,12.78
2018-07-21T00:05:20.677Z,10.18
2018-07-21T00:06:25.650Z,11.35
2018-07-21T00:07:30.737Z,12.35
2018-07-21T00:08:35.367Z,14.63
2018-07-21T00:09:40.834Z,14.15
2018-07-21T00:10:47.093Z,10.65
2018-07-21T00:11:52.212Z,11.80
2018-07-21T00:12:56.702Z,14.70
2018-07-21T00:14:00.802Z,15.70
2018-07-21T00:15:05.487Z,9.30
2018-07-21T00:16:10.164Z,12.68
2018-07-21T00:17:14.986Z,12.40
2018-07-21T00:18:20.005Z,10.68
2018-07-21T00:19:27.381Z,13.30
2018-07-21T00:20:32.261Z,14.35
2018-07-21T00:21:48.750Z,9.83
2018-07-21T00:22:53.514Z,15.45
2018-07-21T00:23:58.130Z,11.25
2018-07-21T00:25:02.979Z,12.23
2018-07-21T00:26:07.748Z,13.22
2018-07-21T00:27:12.877Z,11.05
2018-07-21T00:28:17.749Z,20.27
2018-07-21T00:29:22.541Z,12.30
2018-07-21T00:30:27.548Z,10.60
2018-07-21T00:31:33.013Z,12.60
2018-07-21T00:32:37.674Z,15.25
2018-07-21T00:33:42.321Z,12.68
2018-07-21T00:34:46.796Z,26.17
2018-07-21T00:35:51.465Z,13.20
2018-07-21T00:36:57.797Z,12.58
2018-07-21T00:38:02.696Z,11.85
2018-07-21T00:39:11.265Z,13.62
2018-07-21T00:40:15.752Z,18.30
2018-07-21T00:41:20.783Z,11.38
2018-07-21T00:42:25.568Z,14.28
2018-07-21T00:43:30.840Z,13.62
2018-07-21T00:44:35.466Z,13.18
2018-07-21T00:45:40.118Z,13.60
2018-07-21T00:46:44.769Z,10.15
2018-07-21T00:47:50.410Z,15.00
2018-07-21T00:48:54.937Z,14.55
2018-07-21T00:49:59.905Z,18.82
2018-07-21T00:51:05.028Z,15.15
2018-07-21T00:52:09.591Z,15.38
2018-07-21T00:53:14.213Z,12.35
2018-07-21T00:56:14.506Z,9.78
2018-07-21T00:57:19.115Z,18.10
2018-07-21T00:58:23.707Z,15.65
2018-07-21T00:59:28.260Z,13.13
2018-07-21T01:00:32.917Z,12.23
2018-07-21T01:01:38.060Z,18.82
2018-07-21T01:02:42.698Z,11.88
2018-07-21T01:03:47.753Z,11.12
2018-07-21T01:04:52.682Z,20.05
2018-07-21T01:05:57.281Z,10.03
2018-07-21T01:07:02.101Z,19.02
2018-07-21T01:08:06.789Z,15.65
2018-07-21T01:10:22.966Z,10.78
2018-07-21T01:11:27.925Z,18.17
2018-07-21T01:12:32.565Z,12.95
2018-07-21T01:13:37.204Z,12.03
2018-07-21T01:14:42.193Z,13.90
2018-07-21T01:15:46.813Z,11.25
2018-07-21T01:16:51.327Z,11.45
2018-07-21T01:17:55.877Z,12.80
2018-07-21T01:19:00.599Z,10.93
2018-07-21T01:20:08.885Z,19.85
2018-07-21T01:21:13.727Z,12.80
2018-07-21T01:22:18.278Z,15.15
2018-07-21T01:23:29.612Z,14.85
2018-07-21T01:24:34.134Z,13.55
2018-07-21T01:25:38.720Z,16.70
2018-07-21T01:26:43.219Z,12.75
2018-07-21T01:27:48.005Z,12.98
2018-07-21T01:28:52.700Z,13.30
2018-07-21T01:29:57.279Z,15.25
2018-07-21T01:31:01.869Z,10.93
2018-07-21T01:32:06.873Z,15.28
2018-07-21T01:33:12.157Z,11.97
2018-07-21T01:34:16.842Z,10.58
2018-07-21T01:35:21.818Z,13.60
2018-07-21T01:36:29.741Z,11.08
2018-07-21T01:38:04.756Z,14.35
2018-07-21T01:39:11.053Z,12.85
2018-07-21T01:40:15.699Z,15.68
2018-07-21T01:41:20.168Z,11.22
2018-07-21T01:42:28.282Z,19.35
2018-07-21T01:43:35.096Z,11.22
2018-07-21T01:44:40.338Z,11.75
2018-07-21T01:45:59.418Z,20.70
2018-07-21T01:47:05.003Z,9.65
2018-07-21T01:48:09.560Z,11.80
2018-07-21T01:49:14.197Z,11.63
2018-07-21T01:50:18.711Z,15.10
2018-07-21T01:51:23.582Z,14.53
2018-07-21T01:52:28.185Z,10.98
2018-07-21T01:53:32.688Z,12.95
2018-07-21T01:54:37.218Z,13.28
2018-07-21T01:55:41.303Z,15.30
2018-07-21T01:56:46.629Z,13.58
2018-07-21T01:57:51.728Z,15.18
2018-07-21T01:58:56.455Z,13.13
2018-07-21T02:00:01.225Z,13.45
2018-07-21T02:01:05.261Z,11.65
2018-07-21T02:02:10.071Z,15.72
2018-07-21T02:03:14.578Z,11.63
2018-07-21T02:04:19.690Z,13.18
2018-07-21T02:05:24.176Z,15.25
2018-07-21T02:06:28.940Z,13.65
2018-07-21T02:07:33.597Z,10.80
2018-07-21T02:08:38.175Z,21.15
2018-07-21T02:09:43.543Z,14.85
2018-07-21T02:10:48.130Z,13.43
2018-07-21T02:11:52.637Z,13.28
2018-07-21T02:12:57.357Z,12.75
2018-07-21T02:14:01.979Z,15.60
2018-07-21T02:15:07.269Z,17.82
2018-07-21T02:16:13.134Z,11.73
2018-07-21T02:17:17.713Z,21.45
2018-07-21T02:18:22.522Z,13.00
2018-07-21T02:19:27.150Z,14.38
2018-07-21T02:20:31.821Z,19.30
2018-07-21T02:21:36.431Z,14.90
2018-07-21T02:22:41.064Z,14.13
2018-07-21T02:23:45.610Z,13.58
2018-07-21T02:24:49.866Z,14.73
2018-07-21T02:25:54.370Z,12.20
2018-07-21T02:26:59.431Z,15.80
2018-07-21T02:28:04.673Z,12.18
2018-07-21T02:29:09.302Z,15.15
2018-07-21T02:30:14.594Z,13.13
2018-07-21T02:31:19.250Z,14.87
2018-07-21T02:32:23.404Z,16.82
2018-07-21T02:33:28.037Z,15.70
2018-07-21T02:34:32.920Z,13.90
2018-07-21T02:35:37.519Z,16.45
2018-07-21T02:36:42.763Z,19.23
2018-07-21T02:37:47.353Z,20.80
2018-07-21T02:38:52.402Z,18.90
2018-07-21T02:39:57.069Z,15.50
2018-07-21T02:41:01.693Z,12.60
2018-07-21T02:42:06.394Z,16.87
2018-07-21T02:43:11.442Z,17.27
2018-07-21T02:44:16.061Z,12.35
2018-07-21T02:45:20.697Z,14.50
2018-07-21T02:46:25.426Z,14.70
2018-07-21T02:47:29.962Z,16.75
2018-07-21T02:48:34.508Z,12.58
2018-07-21T02:49:39.229Z,12.47
2018-07-21T02:50:43.938Z,16.82
2018-07-21T02:51:48.530Z,18.48
2018-07-21T02:52:53.105Z,15.13
2018-07-21T02:53:57.980Z,15.10
2018-07-21T02:55:02.584Z,15.03
2018-07-21T02:56:07.437Z,13.32
2018-07-21T02:57:12.124Z,14.63
2018-07-21T02:58:16.666Z,17.67
2018-07-21T02:59:21.454Z,15.95
2018-07-21T03:00:26.010Z,15.58
2018-07-21T03:01:30.821Z,21.17
2018-07-21T03:02:35.610Z,12.53
2018-07-21T03:03:40.151Z,18.40
2018-07-21T03:04:44.130Z,13.83
2018-07-21T03:05:48.964Z,20.72
2018-07-21T03:06:53.590Z,15.95
2018-07-21T03:07:58.505Z,14.35
2018-07-21T03:09:03.681Z,16.70
2018-07-21T03:10:08.645Z,18.65
2018-07-21T03:11:13.947Z,18.98
2018-07-21T03:12:20.441Z,17.90
2018-07-21T03:13:25.223Z,17.95
2018-07-21T03:14:29.943Z,12.88
2018-07-21T03:15:34.553Z,15.38
2018-07-21T03:16:40.031Z,15.90
2018-07-21T03:17:45.966Z,14.60
2018-07-21T03:18:51.571Z,12.75
2018-07-21T03:19:56.109Z,16.30
2018-07-21T03:21:02.479Z,17.67
2018-07-21T03:22:07.203Z,15.95
2018-07-21T03:23:11.894Z,20.15
2018-07-21T03:24:16.450Z,13.43
2018-07-21T03:25:20.958Z,15.30
2018-07-21T03:26:26.008Z,20.37
2018-07-21T03:27:31.622Z,14.47
2018-07-21T03:28:36.130Z,15.80
2018-07-21T03:29:40.818Z,13.10
2018-07-21T03:30:45.421Z,13.00
2018-07-21T03:31:49.972Z,17.80
2018-07-21T03:32:54.005Z,13.62
2018-07-21T03:33:59.201Z,12.70
2018-07-21T03:35:03.355Z,14.25
2018-07-21T03:36:08.164Z,17.52
2018-07-21T03:37:12.857Z,12.45
2018-07-21T03:38:17.652Z,12.53
2018-07-21T03:39:22.141Z,17.92
2018-07-21T03:40:26.878Z,16.32
2018-07-21T03:41:31.691Z,13.20
2018-07-21T03:42:36.187Z,16.15
2018-07-21T03:43:40.716Z,10.75
2018-07-21T03:44:45.280Z,14.10
2018-07-21T03:45:49.987Z,14.98
2018-07-21T03:46:54.997Z,12.07
2018-07-21T03:47:59.037Z,16.05
2018-07-21T03:49:03.534Z,12.90
2018-07-21T03:50:12.649Z,26.68
2018-07-21T03:51:23.094Z,14.98
2018-07-21T03:52:27.864Z,15.98
2018-07-21T03:53:32.429Z,17.10
2018-07-21T03:54:37.520Z,15.40
2018-07-21T03:55:42.205Z,15.48
2018-07-21T03:56:46.968Z,13.70
2018-07-21T03:57:51.496Z,16.15
2018-07-21T03:58:56.440Z,17.15
2018-07-21T04:00:01.197Z,12.82
2018-07-21T04:01:05.738Z,15.35
2018-07-21T04:02:09.799Z,14.63
2018-07-21T04:03:15.094Z,14.43
2018-07-21T04:04:19.819Z,18.67
2018-07-21T04:05:24.346Z,13.90
2018-07-21T04:06:28.933Z,15.68
2018-07-21T04:07:33.626Z,14.28
2018-07-21T04:08:38.530Z,14.38
2018-07-21T04:09:43.388Z,9.85
2018-07-21T04:10:47.986Z,23.73
2018-07-21T04:11:52.131Z,17.05
2018-07-21T04:12:56.658Z,22.73
2018-07-21T04:14:02.228Z,14.55
2018-07-21T04:15:07.284Z,22.42
2018-07-21T04:16:12.188Z,15.53
2018-07-21T04:17:32.990Z,13.70
2018-07-21T04:18:37.610Z,10.38
2018-07-21T04:19:42.694Z,17.07
2018-07-21T04:20:47.455Z,14.83
2018-07-21T04:21:52.395Z,31.12
2018-07-21T04:22:57.037Z,16.82
2018-07-21T04:24:01.649Z,14.38
2018-07-21T04:25:06.628Z,16.93
2018-07-21T04:26:12.170Z,13.45
2018-07-21T04:27:16.893Z,15.45
2018-07-21T04:28:21.549Z,20.82
2018-07-21T04:29:26.925Z,14.28
2018-07-21T04:30:31.621Z,16.20
2018-07-21T04:31:36.273Z,12.35
2018-07-21T04:32:40.891Z,11.55
2018-07-21T04:33:45.527Z,11.93
2018-07-21T04:34:50.628Z,18.50
2018-07-21T04:35:55.361Z,13.85
2018-07-21T04:37:00.085Z,19.62
2018-07-21T04:38:04.806Z,14.38
2018-07-21T04:39:13.170Z,11.05
2018-07-21T04:40:18.047Z,15.55
2018-07-21T04:41:23.354Z,13.18
2018-07-21T04:42:28.929Z,15.55
2018-07-21T04:43:33.699Z,13.18
2018-07-21T04:44:38.502Z,10.15
2018-07-21T04:45:43.345Z,20.70
2018-07-21T04:46:48.168Z,17.65
2018-07-21T04:47:52.804Z,16.93
2018-07-21T04:48:57.573Z,12.28
2018-07-21T04:50:02.143Z,13.60
2018-07-21T04:51:07.806Z,14.55
2018-07-21T04:52:13.697Z,14.20
2018-07-21T04:53:18.221Z,23.67
2018-07-21T04:54:22.834Z,20.50
2018-07-21T04:55:27.328Z,15.83
2018-07-21T04:56:31.894Z,11.20
2018-07-21T04:57:36.865Z,11.48
2018-07-21T04:58:42.192Z,21.60
2018-07-21T04:59:46.969Z,10.30
2018-07-21T05:00:51.501Z,15.90
2018-07-21T05:01:56.425Z,15.95
2018-07-21T05:03:00.486Z,15.35
2018-07-21T05:04:05.383Z,14.23
2018-07-21T05:05:09.916Z,14.10
2018-07-21T05:06:14.431Z,14.75
2018-07-21T05:07:19.003Z,12.47
2018-07-21T05:08:23.669Z,17.15
2018-07-21T05:09:28.576Z,16.73
2018-07-21T05:10:33.535Z,17.48
2018-07-21T05:11:39.706Z,12.00
2018-07-21T05:12:44.733Z,14.28
2018-07-21T05:13:49.237Z,12.50
2018-07-21T05:14:54.026Z,17.07
2018-07-21T05:15:58.793Z,17.70
2018-07-21T05:17:03.818Z,17.07
2018-07-21T05:18:08.372Z,22.13
2018-07-21T05:19:13.535Z,21.10
2018-07-21T05:20:18.232Z,12.15
2018-07-21T05:21:22.933Z,16.37
2018-07-21T05:22:28.961Z,11.53
2018-07-21T05:23:34.154Z,18.10
2018-07-21T05:24:39.170Z,14.10
2018-07-21T05:25:44.098Z,18.50
2018-07-21T05:26:48.700Z,21.62
2018-07-21T05:27:54.242Z,12.03
2018-07-21T05:29:15.561Z,15.60
2018-07-21T05:30:20.201Z,21.62
2018-07-21T05:31:24.789Z,16.27
2018-07-21T05:32:29.349Z,15.72
2018-07-21T05:33:34.349Z,17.92
2018-07-21T05:34:39.506Z,16.75
2018-07-21T05:35:44.025Z,18.35
2018-07-21T05:36:48.518Z,26.55
2018-07-21T05:37:53.781Z,21.25
2018-07-21T05:38:58.543Z,32.98
2018-07-21T05:40:03.093Z,21.77
2018-07-21T05:41:08.045Z,17.17
2018-07-21T05:42:12.009Z,22.32
2018-07-21T05:43:19.677Z,22.02
2018-07-21T05:44:24.160Z,21.68
2018-07-21T05:45:28.800Z,24.18
2018-07-21T05:46:33.749Z,23.52
2018-07-21T05:47:38.738Z,26.12
2018-07-21T05:48:43.567Z,21.82
2018-07-21T05:49:48.149Z,27.27
2018-07-21T05:50:54.446Z,34.23
2018-07-21T05:51:59.023Z,29.72
2018-07-21T05:53:03.917Z,37.28
2018-07-21T05:54:08.898Z,30.55
2018-07-21T05:55:13.514Z,31.30
2018-07-21T05:56:18.888Z,22.52
2018-07-21T05:57:24.897Z,17.35
2018-07-21T05:58:29.846Z,18.07
2018-07-21T05:59:34.375Z,32.08
2018-07-21T06:00:43.335Z,26.70
2018-07-21T06:01:47.972Z,20.80
2018-07-21T06:02:53.979Z,22.98
2018-07-21T06:03:59.184Z,17.73
2018-07-21T06:05:03.930Z,32.10
2018-07-21T06:06:08.629Z,17.23
2018-07-21T06:07:13.754Z,19.57
2018-07-21T06:08:18.291Z,17.50
2018-07-21T06:09:23.028Z,18.42
2018-07-21T06:10:28.598Z,17.10
2018-07-21T06:11:33.175Z,19.57
2018-07-21T06:12:38.205Z,22.73
2018-07-21T06:13:43.071Z,29.85
2018-07-21T06:14:50.348Z,23.18
2018-07-21T06:15:55.284Z,40.43
2018-07-21T06:17:00.102Z,39.85
2018-07-21T06:18:05.077Z,15.60
2018-07-21T06:19:11.392Z,25.08
2018-07-21T06:20:16.378Z,22.77
2018-07-21T06:21:21.838Z,18.00
2018-07-21T06:22:26.606Z,27.93
2018-07-21T06:23:31.314Z,18.10
2018-07-21T06:24:36.308Z,18.85
2018-07-21T06:25:41.076Z,18.80
2018-07-21T06:26:46.846Z,20.37
2018-07-21T06:27:52.474Z,18.95
2018-07-21T06:28:56.471Z,22.75
2018-07-21T06:30:01.377Z,17.87
2018-07-21T06:31:06.458Z,20.75
2018-07-21T06:32:12.803Z,14.15
2018-07-21T06:33:18.327Z,20.30
2018-07-21T06:34:24.926Z,18.77
2018-07-21T06:35:30.077Z,19.55
2018-07-21T06:36:34.857Z,18.35
2018-07-21T06:37:39.906Z,18.23
2018-07-21T06:38:44.511Z,19.42
2018-07-21T06:39:49.087Z,16.62
2018-07-21T06:40:53.123Z,18.15
2018-07-21T06:41:58.074Z,21.10
2018-07-21T06:43:02.917Z,19.20
2018-07-21T06:44:09.017Z,16.65
2018-07-21T06:45:13.568Z,17.85
2018-07-21T06:46:18.354Z,18.60
2018-07-21T06:47:23.023Z,19.07
2018-07-21T06:48:27.576Z,20.00
2018-07-21T06:49:33.076Z,17.73
2018-07-21T06:50:37.258Z,16.75
2018-07-21T06:51:41.801Z,19.48
2018-07-21T06:52:46.423Z,20.37
2018-07-21T06:53:51.807Z,20.02
2018-07-21T06:54:56.419Z,19.30
2018-07-21T06:56:02.344Z,22.45
2018-07-21T06:57:07.393Z,17.32
2018-07-21T06:58:11.958Z,19.07
2018-07-21T06:59:17.357Z,15.18
2018-07-21T07:00:22.043Z,18.70
2018-07-21T07:01:26.689Z,17.40
2018-07-21T07:02:31.541Z,20.82
2018-07-21T07:03:35.892Z,19.73
2018-07-21T07:04:40.496Z,21.57
2018-07-21T07:05:45.224Z,15.20
2018-07-21T07:06:50.624Z,13.32
2018-07-21T07:07:55.347Z,23.52
2018-07-21T07:09:00.146Z,25.45
2018-07-21T07:10:06.472Z,24.35
2018-07-21T07:11:11.304Z,24.23
2018-07-21T07:12:17.258Z,15.78
2018-07-21T07:13:22.671Z,19.25
2018-07-21T07:14:29.041Z,23.10
2018-07-21T07:15:36.083Z,18.75
2018-07-21T07:16:41.076Z,16.45
2018-07-21T07:17:45.650Z,18.75
2018-07-21T07:18:50.308Z,23.95
2018-07-21T07:19:55.234Z,20.45
2018-07-21T07:21:02.065Z,20.50
2018-07-21T07:22:08.542Z,19.32
2018-07-21T07:23:13.185Z,16.15
2018-07-21T07:24:19.478Z,24.65
2018-07-21T07:25:26.806Z,24.35
2018-07-21T07:26:31.824Z,20.97
2018-07-21T07:27:37.302Z,20.90
2018-07-21T07:28:41.885Z,15.75
2018-07-21T07:29:46.433Z,21.27
2018-07-21T07:30:51.487Z,18.98
2018-07-21T07:31:56.006Z,19.60
2018-07-21T07:33:01.203Z,23.83
2018-07-21T07:34:05.969Z,17.50
2018-07-21T07:35:10.566Z,25.77
2018-07-21T07:36:15.274Z,27.45
2018-07-21T07:37:23.768Z,21.70
2018-07-21T07:38:28.921Z,22.45
2018-07-21T07:39:32.844Z,18.75
2018-07-21T07:40:37.709Z,24.72
2018-07-21T07:41:41.907Z,33.45
2018-07-21T07:42:46.990Z,28.05
2018-07-21T07:43:51.823Z,29.20
2018-07-21T07:44:57.840Z,21.00
2018-07-21T07:46:02.580Z,26.52
2018-07-21T07:47:07.466Z,25.23
2018-07-21T07:48:11.950Z,19.05
2018-07-21T07:49:17.415Z,25.17
2018-07-21T07:50:24.967Z,25.43
2018-07-21T07:51:30.242Z,26.73
2018-07-21T07:52:34.752Z,25.30
2018-07-21T07:53:38.756Z,27.58
2018-07-21T07:54:43.548Z,21.77
2018-07-21T07:55:48.388Z,23.70
2018-07-21T07:56:54.209Z,18.45
2018-07-21T07:57:58.852Z,25.85
2018-07-21T07:59:04.674Z,24.55
2018-07-21T08:00:10.743Z,20.45
2018-07-21T08:01:22.330Z,22.62
2018-07-21T08:02:27.935Z,24.70
2018-07-21T08:03:32.815Z,23.50
2018-07-21T08:04:38.421Z,40.73
2018-07-21T08:05:43.007Z,18.57
2018-07-21T08:06:48.538Z,19.82
2018-07-21T08:07:53.123Z,20.77
2018-07-21T08:08:59.450Z,35.48
2018-07-21T08:10:04.213Z,23.07
2018-07-21T08:11:09.039Z,24.47
2018-07-21T08:12:16.741Z,25.40
2018-07-21T08:13:22.662Z,22.55
2018-07-21T08:14:27.245Z,35.30
2018-07-21T08:15:32.470Z,26.42
2018-07-21T08:16:39.234Z,29.15
2018-07-21T08:17:43.723Z,21.45
2018-07-21T08:18:48.837Z,29.25
2018-07-21T08:19:53.590Z,23.32
2018-07-21T08:20:58.192Z,21.82
2018-07-21T08:22:04.186Z,24.05
2018-07-21T08:23:09.188Z,24.10
2018-07-21T08:24:14.383Z,19.52
2018-07-21T08:25:19.097Z,20.80
2018-07-21T08:26:23.937Z,30.52
2018-07-21T08:27:28.059Z,27.45
2018-07-21T08:28:32.686Z,19.82
2018-07-21T08:29:37.361Z,28.77
2018-07-21T08:30:42.213Z,21.05
2018-07-21T08:31:46.916Z,24.55
2018-07-21T08:32:51.484Z,30.48
2018-07-21T08:33:57.221Z,28.45
2018-07-21T08:35:02.414Z,24.75
2018-07-21T08:36:07.496Z,36.85
2018-07-21T08:37:11.635Z,28.30
2018-07-21T08:38:17.207Z,23.20
2018-07-21T08:39:22.863Z,28.05
2018-07-21T08:40:27.527Z,25.88
2018-07-21T08:41:32.779Z,21.73
2018-07-21T08:42:37.438Z,23.67
2018-07-21T08:43:42.297Z,24.77
2018-07-21T08:44:46.865Z,23.07
2018-07-21T08:45:50.995Z,23.00
2018-07-21T08:47:02.897Z,24.95
2018-07-21T08:48:08.294Z,27.17
2018-07-21T08:49:12.900Z,24.12
2018-07-21T08:50:17.552Z,26.62
2018-07-21T08:51:23.694Z,29.65
2018-07-21T08:52:29.140Z,23.18
2018-07-21T08:53:35.058Z,23.35
2018-07-21T08:54:39.588Z,28.87
2018-07-21T08:55:44.177Z,30.77
2018-07-21T08:56:50.798Z,22.70
2018-07-21T08:57:56.332Z,25.72
2018-07-21T08:59:01.553Z,27.87
2018-07-21T09:00:06.855Z,22.22
2018-07-21T09:01:11.504Z,24.00
2018-07-21T09:02:18.155Z,24.98
2018-07-21T09:03:23.710Z,26.12
2018-07-21T09:04:28.276Z,22.37
2018-07-21T09:05:33.000Z,26.17
2018-07-21T09:06:50.818Z,19.30
2018-07-21T09:07:55.462Z,23.50
2018-07-21T09:09:01.070Z,30.77
2018-07-21T09:10:05.879Z,28.05
2018-07-21T09:11:10.702Z,30.57
2018-07-21T09:12:16.813Z,25.48
2018-07-21T09:13:22.054Z,25.80
2018-07-21T09:14:27.673Z,28.52
2018-07-21T09:15:32.308Z,30.52
2018-07-21T09:16:37.792Z,22.80
2018-07-21T09:17:43.534Z,22.80
2018-07-21T09:18:48.277Z,25.97
2018-07-21T09:19:53.292Z,24.65
2018-07-21T09:20:58.823Z,21.23
2018-07-21T09:22:05.623Z,24.05
2018-07-21T09:23:14.288Z,23.40
2018-07-21T09:24:19.322Z,24.98
2018-07-21T09:25:29.383Z,30.85
2018-07-21T09:26:34.482Z,19.07
2018-07-21T09:27:39.513Z,22.98
2018-07-21T09:28:45.300Z,22.13
2018-07-21T09:29:51.095Z,23.07
2018-07-21T09:30:56.422Z,17.42
2018-07-21T09:32:01.645Z,24.50
2018-07-21T09:33:06.303Z,28.15
2018-07-21T09:34:16.409Z,29.18
2018-07-21T09:35:21.615Z,28.87
2018-07-21T09:36:28.200Z,18.62
2018-07-21T09:37:33.790Z,25.97
2018-07-21T09:38:39.964Z,23.42
2018-07-21T09:40:58.742Z,27.77
2018-07-21T09:42:04.510Z,38.02
2018-07-21T09:43:12.172Z,35.17
2018-07-21T09:44:26.300Z,22.62
2018-07-21T09:45:30.816Z,19.92
2018-07-21T09:46:35.461Z,21.80
2018-07-21T09:47:40.109Z,30.20
2018-07-21T09:48:46.786Z,29.20
2018-07-21T09:49:51.967Z,20.85
2018-07-21T09:50:57.548Z,21.57
2018-07-21T09:52:02.817Z,17.92
2018-07-21T09:53:07.397Z,23.75
2018-07-21T09:54:12.667Z,19.52
2018-07-21T09:55:18.326Z,19.77
2018-07-21T09:56:23.082Z,19.45
2018-07-21T09:57:28.420Z,16.95
2018-07-21T09:58:33.938Z,23.73
2018-07-21T09:59:40.558Z,18.55
2018-07-21T10:00:50.173Z,24.75
2018-07-21T10:02:03.457Z,24.90
2018-07-21T10:03:08.700Z,30.08
2018-07-21T10:04:13.588Z,25.12
2018-07-21T10:05:18.348Z,28.67
2018-07-21T10:06:23.653Z,21.45
2018-07-21T10:07:29.179Z,26.82
2018-07-21T10:08:34.271Z,24.77
2018-07-21T10:09:39.458Z,20.37
2018-07-21T10:10:44.722Z,24.05
2018-07-21T10:11:49.371Z,22.55
2018-07-21T10:12:54.371Z,29.60
2018-07-21T10:13:59.207Z,22.22
2018-07-21T10:15:03.989Z,20.60
2018-07-21T10:16:09.844Z,26.20
2018-07-21T10:17:21.518Z,23.90
2018-07-21T10:18:26.568Z,24.15
2018-07-21T10:19:31.283Z,30.92
2018-07-21T10:20:37.292Z,22.15
2018-07-21T10:21:42.251Z,24.65
2018-07-21T10:22:47.824Z,21.77
2018-07-21T10:23:52.805Z,23.02
2018-07-21T10:25:02.506Z,26.75
2018-07-21T10:26:12.766Z,30.55
2018-07-21T10:27:18.156Z,29.63
2018-07-21T10:28:32.791Z,30.92
2018-07-21T10:29:38.135Z,25.45
2018-07-21T10:30:43.006Z,30.35
2018-07-21T10:31:48.158Z,31.52
2018-07-21T10:32:53.345Z,26.33
2018-07-21T10:34:00.109Z,21.97
2018-07-21T10:35:06.870Z,24.27
2018-07-21T10:36:11.646Z,32.05
2018-07-21T10:37:16.373Z,27.07
2018-07-21T10:38:22.299Z,24.82
2018-07-21T10:41:04.480Z,24.55
2018-07-21T10:42:09.853Z,19.37
2018-07-21T10:43:15.000Z,26.45
2018-07-21T10:44:20.145Z,28.85
2018-07-21T10:45:27.471Z,24.37
2018-07-21T10:48:47.366Z,25.05
2018-07-21T10:49:52.204Z,19.60
2018-07-21T10:51:03.057Z,16.80
2018-07-21T10:52:07.624Z,18.95
2018-07-21T10:53:13.318Z,21.55
2018-07-21T10:54:18.295Z,33.30
2018-07-21T10:55:26.766Z,24.15
2018-07-21T10:56:34.486Z,24.95
2018-07-21T10:57:39.756Z,21.75
2018-07-21T10:58:46.298Z,20.57
2018-07-21T10:59:53.686Z,20.90
2018-07-21T11:00:58.794Z,22.70
2018-07-21T11:02:05.698Z,22.80
2018-07-21T11:03:11.289Z,18.15
2018-07-21T11:04:16.107Z,21.68
2018-07-21T11:05:21.165Z,39.78
2018-07-21T11:06:25.761Z,17.98
2018-07-21T11:07:31.212Z,27.40
2018-07-21T11:08:39.944Z,16.87
2018-07-21T11:09:50.458Z,15.75
2018-07-21T11:10:57.142Z,22.77
2018-07-21T11:12:04.578Z,24.63
2018-07-21T11:13:09.485Z,16.50
2018-07-21T11:14:16.577Z,15.18
2018-07-21T11:15:22.766Z,21.15
2018-07-21T11:16:32.368Z,16.77
2018-07-21T11:17:42.211Z,14.30
2018-07-21T11:18:47.582Z,12.88
2018-07-21T11:19:57.282Z,16.30
2018-07-21T11:21:07.929Z,14.73
2018-07-21T11:22:13.634Z,19.25
2018-07-21T11:23:18.466Z,12.95
2018-07-21T11:24:26.755Z,13.32
2018-07-21T11:25:33.317Z,14.93
2018-07-21T11:26:53.052Z,13.13
2018-07-21T11:28:05.617Z,12.00
2018-07-21T11:29:13.569Z,14.28
2018-07-21T11:30:25.400Z,13.85
2018-07-21T11:31:33.186Z,14.35
2018-07-21T11:32:38.072Z,19.77
2018-07-21T11:33:46.819Z,14.80
2018-07-21T11:34:53.789Z,10.05
2018-07-21T11:35:59.731Z,13.13
2018-07-21T11:37:04.435Z,15.88
2018-07-21T11:38:09.715Z,12.95
2018-07-21T11:39:16.161Z,12.13
2018-07-21T11:40:21.078Z,12.05
2018-07-21T11:41:27.884Z,14.43
2018-07-21T11:42:34.219Z,12.18
2018-07-21T11:43:39.382Z,10.65
2018-07-21T11:44:43.926Z,10.80
2018-07-21T11:45:48.509Z,9.90
2018-07-21T11:46:52.665Z,18.35
2018-07-21T11:48:04.204Z,21.80
2018-07-21T11:49:20.994Z,12.58
2018-07-21T11:50:27.048Z,13.22
2018-07-21T11:51:32.050Z,16.65
2018-07-21T11:52:36.612Z,10.88
2018-07-21T11:53:41.723Z,11.20
2018-07-21T11:54:46.262Z,11.33
2018-07-21T11:55:51.448Z,13.13
2018-07-21T11:57:03.158Z,12.18
2018-07-21T11:58:09.813Z,12.78
2018-07-21T11:59:14.925Z,14.13
2018-07-21T12:00:20.769Z,13.18
2018-07-21T12:01:32.577Z,10.95
2018-07-21T12:02:37.280Z,9.43
2018-07-21T12:03:48.034Z,11.12
2018-07-21T12:04:53.409Z,8.53
2018-07-21T12:06:02.257Z,11.75
2018-07-21T12:07:07.227Z,11.68
2018-07-21T12:08:12.813Z,11.43
2018-07-21T12:09:18.211Z,15.50
2018-07-21T12:10:23.370Z,11.28
2018-07-21T12:11:30.211Z,18.07
2018-07-21T12:12:35.717Z,15.20
2018-07-21T12:13:40.521Z,11.08
2018-07-21T12:15:15.947Z,13.18
2018-07-21T12:16:21.610Z,13.03
2018-07-21T12:17:26.355Z,10.72
2018-07-21T12:18:31.950Z,12.03
2018-07-21T12:19:36.456Z,13.08
2018-07-21T12:20:41.511Z,12.13
2018-07-21T12:21:46.098Z,11.55
2018-07-21T12:22:51.525Z,9.75
2018-07-21T12:23:56.270Z,9.80
2018-07-21T12:25:00.924Z,14.93
2018-07-21T12:26:05.498Z,12.58
2018-07-21T12:27:10.946Z,15.25
2018-07-21T12:28:16.657Z,22.65
2018-07-21T12:29:20.971Z,17.30
2018-07-21T12:30:33.043Z,14.47
2018-07-21T12:31:38.833Z,15.98
2018-07-21T12:32:43.661Z,13.90
2018-07-21T12:33:49.191Z,12.25
2018-07-21T12:34:54.121Z,14.38
2018-07-21T12:36:00.421Z,14.68
2018-07-21T12:37:05.569Z,15.32
2018-07-21T12:38:10.755Z,15.23
2018-07-21T12:39:16.450Z,10.68
2018-07-21T12:40:33.618Z,13.28
2018-07-21T12:41:39.850Z,12.78
2018-07-21T12:42:45.205Z,10.65
2018-07-21T12:43:50.647Z,12.55
2018-07-21T12:44:56.423Z,14.58
2018-07-21T12:46:01.270Z,18.55
2018-07-21T12:47:06.768Z,24.20
2018-07-21T12:48:11.693Z,17.85
2018-07-21T12:49:19.839Z,14.25
2018-07-21T12:50:26.332Z,19.70
2018-07-21T12:51:32.210Z,18.50
2018-07-21T12:52:37.952Z,13.15
2018-07-21T12:53:42.601Z,14.90
2018-07-21T12:54:47.409Z,15.60
2018-07-21T12:55:53.250Z,13.20
2018-07-21T12:56:59.740Z,15.72
2018-07-21T12:58:04.852Z,12.95
2018-07-21T12:59:11.819Z,15.43
2018-07-21T13:00:16.510Z,12.93
2018-07-21T13:01:25.971Z,11.93
2018-07-21T13:02:33.086Z,15.98
2018-07-21T13:03:39.238Z,15.68
2018-07-21T13:04:44.260Z,11.43
2018-07-21T13:05:50.622Z,10.53
2018-07-21T13:06:59.216Z,11.53
2018-07-21T13:08:05.703Z,15.40
2018-07-21T13:09:13.182Z,13.90
2018-07-21T13:10:19.274Z,16.48
2018-07-21T13:11:25.785Z,11.85
2018-07-21T13:12:32.729Z,23.02
2018-07-21T13:13:39.311Z,14.53
2018-07-21T13:14:45.790Z,14.25
2018-07-21T13:15:51.300Z,14.55
2018-07-21T13:17:00.596Z,16.77
2018-07-21T13:18:06.213Z,18.85
2018-07-21T13:19:13.189Z,17.80
2018-07-21T13:20:51.856Z,26.12
2018-07-21T13:21:56.707Z,17.05
2018-07-21T13:23:02.084Z,26.17
2018-07-21T13:24:07.732Z,18.05
2018-07-21T13:25:14.395Z,15.23
2018-07-21T13:26:21.342Z,13.45
2018-07-21T13:27:26.729Z,11.50
2018-07-21T13:28:33.151Z,15.43
2018-07-21T13:29:38.285Z,14.10
2018-07-21T13:30:47.994Z,12.35
2018-07-21T13:31:53.799Z,17.02
2018-07-21T13:32:58.836Z,10.98
2018-07-21T13:34:03.674Z,18.50
2018-07-21T13:35:10.639Z,16.65
2018-07-21T13:36:15.153Z,13.83
2018-07-21T13:37:21.444Z,13.68
2018-07-21T13:38:27.352Z,18.82
2018-07-21T13:39:32.200Z,18.23
2018-07-21T13:40:37.075Z,10.28
2018-07-21T13:41:42.355Z,12.37
2018-07-21T13:42:47.086Z,19.20
2018-07-21T13:43:52.199Z,12.80
2018-07-21T13:45:00.676Z,11.33
2018-07-21T13:46:06.742Z,10.43
2018-07-21T13:47:11.328Z,14.55
2018-07-21T13:48:16.162Z,11.15
2018-07-21T13:49:22.804Z,15.32
2018-07-21T13:50:29.312Z,10.78
2018-07-21T13:51:37.081Z,10.10
2018-07-21T13:52:41.772Z,10.70
2018-07-21T13:53:47.097Z,10.78
2018-07-21T13:54:52.171Z,11.63
2018-07-21T13:55:56.863Z,10.75
2018-07-21T13:57:01.403Z,15.28
2018-07-21T13:58:06.556Z,12.37
2018-07-21T13:59:11.241Z,18.02
2018-07-21T14:00:16.449Z,21.07
2018-07-21T14:01:21.693Z,14.00
2018-07-21T14:02:26.307Z,19.55
2018-07-21T14:03:31.836Z,12.53
2018-07-21T14:04:39.019Z,13.50
2018-07-21T14:05:46.671Z,18.37
2018-07-21T14:06:52.086Z,15.68
2018-07-21T14:07:58.454Z,14.13
2018-07-21T14:09:04.158Z,10.70
2018-07-21T14:10:08.756Z,11.57
2018-07-21T14:11:14.220Z,11.50
2018-07-21T14:12:18.837Z,11.15
2018-07-21T14:13:26.818Z,8.58
2018-07-21T14:14:34.797Z,13.03
2018-07-21T14:15:42.340Z,14.80