createdAt,value
2019-02-24T10:57:00.558Z,5.07
2019-02-24T10:59:30.695Z,4.90
2019-02-24T11:02:00.883Z,5.00
2019-02-24T11:04:31.006Z,4.73
2019-02-24T11:07:01.246Z,5.00
2019-02-24T11:09:31.447Z,4.37
2019-02-24T11:12:01.714Z,5.00
2019-02-24T11:14:31.910Z,5.03
2019-02-24T11:17:02.571Z,6.70
2019-02-24T11:20:18.996Z,4.60
2019-02-24T11:22:50.286Z,4.10
2019-02-24T11:25:20.454Z,4.60
2019-02-24T11:27:50.710Z,4.17
2019-02-24T11:43:02.654Z,4.67
2019-02-24T11:45:33.637Z,4.20
2019-02-24T13:56:42.288Z,3.20
2019-02-24T13:59:13.071Z,3.23
2019-02-24T14:01:43.856Z,3.03
2019-02-24T14:04:14.726Z,3.27
2019-02-24T14:06:45.625Z,3.30
2019-02-24T14:09:16.365Z,3.10
2019-02-24T14:11:47.140Z,3.10
2019-02-24T14:14:17.909Z,3.17
2019-02-24T14:16:48.663Z,3.30
2019-02-24T14:19:20.384Z,2.97
2019-02-24T14:21:51.205Z,3.27
2019-02-24T14:24:21.956Z,3.57
2019-02-24T14:26:52.864Z,3.60
2019-02-24T14:29:23.620Z,3.10
2019-02-24T14:31:54.516Z,3.07
2019-02-24T14:34:25.289Z,3.13
2019-02-24T14:36:56.043Z,2.90
2019-02-24T14:39:26.791Z,2.90
2019-02-24T14:41:57.612Z,3.20
2019-02-24T14:44:28.629Z,3.10
2019-02-24T14:46:59.408Z,3.00
2019-02-24T14:49:30.152Z,2.90
2019-02-24T14:52:01.044Z,2.80
2019-02-24T14:54:31.864Z,2.80
2019-02-24T14:57:02.624Z,2.80
2019-02-24T14:59:33.451Z,2.60
2019-02-24T15:02:04.341Z,2.50
2019-02-24T15:04:35.112Z,2.27
2019-02-24T15:07:07.849Z,2.50
2019-02-24T15:09:38.516Z,2.60
2019-02-24T15:12:09.266Z,2.27
2019-02-24T15:14:40.096Z,2.43
2019-02-24T15:17:10.976Z,2.20
2019-02-24T15:19:41.812Z,2.37
2019-02-24T15:22:12.634Z,2.30
2019-02-24T15:24:43.544Z,2.40
2019-02-24T15:27:14.296Z,2.30
2019-02-24T15:29:45.112Z,2.27
2019-02-24T15:32:15.844Z,2.30
2019-02-24T15:34:47.544Z,2.37
2019-02-24T15:37:18.313Z,2.63
2019-02-24T15:39:49.239Z,2.50
2019-02-24T15:42:20.156Z,2.67
2019-02-24T15:44:50.921Z,2.33
2019-02-24T15:47:21.758Z,2.50
2019-02-24T15:49:52.705Z,3.00
2019-02-24T15:52:23.481Z,2.40
2019-02-24T15:54:54.384Z,2.47
2019-02-24T15:57:25.197Z,2.53
2019-02-24T15:59:56.016Z,2.40
2019-02-24T16:02:26.829Z,2.87
2019-02-24T16:04:57.660Z,2.60
2019-02-24T16:07:28.481Z,2.50
2019-02-24T16:09:59.224Z,2.40
2019-02-24T16:12:31.117Z,3.20
2019-02-24T16:15:01.864Z,2.53
2019-02-24T16:17:33.965Z,2.70
2019-02-24T16:20:04.975Z,2.47
2019-02-24T16:22:35.717Z,2.57
2019-02-24T16:25:06.893Z,2.90
2019-02-24T16:27:37.719Z,3.73
2019-02-24T16:30:09.485Z,5.20
2019-02-24T16:32:40.316Z,4.33
2019-02-24T16:35:12.817Z,4.20
2019-02-24T16:37:43.733Z,3.50
2019-02-24T16:40:18.317Z,4.20
2019-02-24T16:42:50.264Z,3.53
2019-02-24T16:45:21.237Z,3.90
2019-02-24T16:47:52.349Z,4.00
2019-02-24T16:50:23.287Z,3.83
2019-02-24T16:52:54.203Z,3.60
2019-02-24T16:55:25.047Z,4.30
2019-02-24T16:57:56.023Z,3.70
2019-02-24T17:00:27.028Z,3.80
2019-02-24T17:02:58.197Z,3.60
2019-02-24T17:05:29.337Z,3.70
2019-02-24T17:08:00.377Z,3.97
2019-02-24T17:10:31.355Z,3.77
2019-02-24T17:13:02.119Z,3.70
2019-02-24T17:15:32.963Z,5.00
2019-02-24T17:18:03.950Z,5.33
2019-02-24T17:20:34.755Z,5.40
2019-02-24T17:23:06.643Z,5.40
2019-02-24T17:25:37.543Z,6.73
2019-02-24T17:28:08.360Z,6.43
2019-02-24T17:30:39.264Z,5.67
2019-02-24T17:33:10.131Z,6.33
2019-02-24T17:35:41.060Z,7.00
2019-02-24T17:38:12.011Z,5.97
2019-02-24T17:40:42.912Z,5.27
2019-02-24T17:43:13.795Z,5.77
2019-02-24T17:45:44.981Z,5.70
2019-02-24T17:48:15.840Z,5.47
2019-02-24T17:50:46.644Z,4.63
2019-02-24T17:53:17.570Z,4.30
2019-02-24T17:55:48.299Z,4.90
2019-02-24T17:58:19.051Z,5.10
2019-02-24T18:00:58.271Z,5.17
2019-02-24T18:03:29.075Z,6.13
2019-02-24T18:05:59.995Z,6.03
2019-02-24T18:08:30.832Z,6.90
2019-02-24T18:11:01.604Z,5.93
2019-02-24T18:13:32.485Z,7.30
2019-02-24T18:16:03.461Z,7.53
2019-02-24T18:18:35.235Z,7.10
2019-02-24T18:21:06.710Z,6.53
2019-02-24T18:23:37.628Z,6.37
2019-02-24T18:26:08.531Z,6.40
2019-02-24T18:28:39.355Z,6.60
2019-02-24T18:31:10.192Z,5.40
2019-02-24T18:33:48.117Z,6.27
2019-02-24T18:36:13.588Z,4.90
2019-02-24T18:38:44.408Z,7.13
2019-02-24T18:41:15.305Z,14.17
2019-02-24T18:43:46.221Z,14.93
2019-02-24T18:46:17.059Z,15.73
2019-02-24T18:48:47.883Z,14.53
2019-02-24T18:51:18.645Z,12.33
2019-02-24T18:53:49.440Z,11.73
2019-02-24T18:56:20.396Z,11.70
2019-02-24T18:58:51.273Z,11.40
2019-02-24T19:01:22.108Z,9.40
2019-02-24T19:03:57.557Z,9.97
2019-02-24T19:06:26.612Z,7.60
2019-02-24T19:08:57.440Z,6.27
2019-02-24T19:11:28.247Z,7.10
2019-02-24T19:13:59.026Z,6.33
2019-02-24T19:16:29.908Z,6.63
2019-02-24T19:19:00.833Z,6.70
2019-02-24T19:21:31.748Z,6.30
2019-02-24T19:24:02.511Z,6.30
2019-02-24T19:26:33.312Z,6.03
2019-02-24T19:29:04.219Z,5.93
2019-02-24T19:31:35.059Z,5.77
2019-02-24T19:34:07.186Z,5.40
2019-02-24T19:36:37.953Z,6.90
2019-02-24T19:39:13.536Z,5.87
2019-02-24T19:41:44.368Z,6.10
2019-02-24T19:44:15.175Z,6.23
2019-02-24T19:46:45.908Z,6.33
2019-02-24T19:49:16.732Z,6.60
2019-02-24T19:51:47.588Z,6.50
2019-02-24T19:54:18.404Z,6.40
2019-02-24T19:56:49.227Z,6.33
2019-02-24T19:59:20.043Z,6.57
2019-02-24T20:01:50.980Z,7.33
2019-02-24T20:04:21.780Z,7.73
2019-02-24T20:06:52.592Z,6.97
2019-02-24T20:09:23.432Z,6.87
2019-02-24T20:11:54.336Z,6.70
2019-02-24T20:14:25.228Z,6.57
2019-02-24T20:16:56.236Z,6.53
2019-02-24T20:19:27.052Z,6.17
2019-02-24T20:21:57.892Z,5.80
2019-02-24T20:24:33.060Z,5.70
2019-02-24T20:27:01.467Z,6.43
2019-02-24T20:29:32.316Z,6.37
2019-02-24T20:32:03.172Z,6.03
2019-02-24T20:34:34.004Z,6.10
2019-02-24T20:37:04.888Z,6.17
2019-02-24T20:39:35.708Z,5.57
2019-02-24T20:42:06.600Z,6.20
2019-02-24T20:44:37.400Z,5.43
2019-02-24T20:47:08.284Z,6.13
2019-02-24T20:49:39.169Z,6.00
2019-02-24T20:52:09.984Z,5.77
2019-02-24T20:54:40.924Z,5.80
2019-02-24T20:57:11.653Z,6.50
2019-02-24T20:59:42.528Z,7.30
2019-02-24T21:02:13.276Z,6.70
2019-02-24T21:04:44.124Z,6.13
2019-02-24T21:07:15.080Z,6.23
2019-02-24T21:09:45.888Z,6.50
2019-02-24T21:12:16.800Z,7.73
2019-02-24T21:14:47.666Z,8.10
2019-02-24T21:17:18.496Z,6.93
2019-02-24T21:19:49.248Z,6.90
2019-02-24T21:22:20.236Z,6.50
2019-02-24T21:24:50.977Z,6.80
2019-02-24T21:27:21.801Z,6.10
2019-02-24T21:29:52.611Z,6.40
2019-02-24T21:32:23.339Z,6.57
2019-02-24T21:34:54.152Z,5.53
2019-02-24T21:37:24.943Z,6.37
2019-02-24T21:39:55.743Z,5.97
2019-02-24T21:42:26.491Z,5.67
2019-02-24T21:44:57.343Z,5.73
2019-02-24T21:47:28.219Z,5.47
2019-02-24T21:49:59.051Z,5.33
2019-02-24T21:52:29.855Z,6.43
2019-02-24T21:55:00.655Z,5.77
2019-02-24T21:57:31.787Z,6.20
2019-02-24T22:00:02.679Z,5.20
2019-02-24T22:02:34.791Z,5.10
2019-02-24T22:05:06.659Z,5.13
2019-02-24T22:07:37.539Z,5.60
2019-02-24T22:10:09.343Z,4.70
2019-02-24T22:12:40.315Z,5.50
2019-02-24T22:15:13.563Z,5.07
2019-02-24T22:17:44.442Z,5.47
2019-02-24T22:20:16.259Z,6.60
2019-02-24T22:22:47.265Z,6.17
2019-02-24T22:25:18.262Z,6.27
2019-02-24T22:27:56.955Z,5.83
2019-02-24T22:30:28.541Z,5.70
2019-02-24T22:32:59.303Z,5.40
2019-02-24T22:35:30.179Z,6.00
2019-02-24T22:38:01.133Z,6.10
2019-02-24T22:40:32.075Z,5.97
2019-02-24T22:43:02.891Z,6.53
2019-02-24T22:45:33.783Z,6.33
2019-02-24T22:48:05.694Z,6.17
2019-02-24T22:50:37.631Z,6.93
2019-02-24T22:53:08.483Z,6.63
2019-02-24T22:55:39.223Z,6.37
2019-02-24T22:58:10.031Z,6.10
2019-02-24T23:01:05.647Z,6.93
2019-02-24T23:03:42.911Z,6.87
2019-02-24T23:06:13.965Z,6.00
2019-02-24T23:08:45.111Z,6.50
2019-02-24T23:11:16.079Z,5.97
2019-02-24T23:13:46.955Z,6.90
2019-02-24T23:16:17.748Z,6.50
2019-02-24T23:18:48.574Z,6.43
2019-02-24T23:21:19.384Z,6.27
2019-02-24T23:24:03.127Z,6.50
2019-02-24T23:26:33.876Z,6.73
2019-02-24T23:29:05.903Z,6.77
2019-02-24T23:31:36.715Z,6.47
2019-02-24T23:34:07.475Z,6.40
2019-02-24T23:36:38.343Z,6.30
2019-02-24T23:39:13.475Z,6.30
2019-02-24T23:41:44.358Z,6.47
2019-02-24T23:44:15.313Z,6.13
2019-02-24T23:46:46.183Z,6.57
2019-02-24T23:49:16.999Z,6.00
2019-02-24T23:51:47.892Z,6.90
2019-02-24T23:54:18.703Z,6.10
2019-02-24T23:56:49.495Z,6.17
2019-02-24T23:59:20.315Z,6.07
