createdAt,value
2018-03-27T00:01:59.331Z,99.90
2018-03-27T00:04:29.676Z,99.90
2018-03-27T00:07:00.038Z,99.90
2018-03-27T00:09:31.390Z,99.90
2018-03-27T00:12:02.131Z,99.90
2018-03-27T00:14:32.582Z,99.90
2018-03-27T00:17:03.325Z,99.90
2018-03-27T00:19:33.708Z,99.90
2018-03-27T00:22:04.158Z,99.90
2018-03-27T00:24:40.947Z,99.90
2018-03-27T00:27:10.445Z,99.90
2018-03-27T00:29:52.550Z,99.90
2018-03-27T00:32:39.394Z,99.90
2018-03-27T00:35:26.590Z,99.90
2018-03-27T00:38:13.599Z,99.90
2018-03-27T00:40:48.418Z,99.90
2018-03-27T00:43:19.507Z,99.90
2018-03-27T00:45:49.667Z,99.90
2018-03-27T00:48:20.829Z,99.90
2018-03-27T00:52:05.194Z,99.90
2018-03-27T00:54:35.877Z,99.90
2018-03-27T00:57:06.532Z,99.90
2018-03-27T00:59:37.235Z,99.90
2018-03-27T01:02:07.565Z,99.90
2018-03-27T01:04:38.159Z,99.90
2018-03-27T01:07:09.254Z,99.90
2018-03-27T01:09:39.721Z,99.90
2018-03-27T01:12:10.407Z,99.90
2018-03-27T01:14:40.794Z,99.90
2018-03-27T01:17:12.008Z,99.90
2018-03-27T01:19:42.358Z,99.90
2018-03-27T01:22:13.010Z,99.90
2018-03-27T01:24:43.441Z,99.90
2018-03-27T01:27:13.824Z,99.90
2018-03-27T01:29:44.425Z,99.90
2018-03-27T01:32:14.771Z,99.90
2018-03-27T01:34:45.385Z,99.90
2018-03-27T01:37:15.738Z,99.90
2018-03-27T01:39:46.432Z,99.90
2018-03-27T01:42:17.122Z,99.90
2018-03-27T01:44:48.271Z,99.90
2018-03-27T01:47:18.805Z,99.90
2018-03-27T01:49:49.162Z,99.90
2018-03-27T01:52:19.829Z,99.90
2018-03-27T01:54:50.193Z,99.90
2018-03-27T01:57:20.566Z,99.90
2018-03-27T01:59:51.178Z,99.90
2018-03-27T02:02:21.533Z,99.90
2018-03-27T02:04:53.029Z,99.90
2018-03-27T02:07:23.398Z,99.90
2018-03-27T02:09:53.746Z,99.90
2018-03-27T02:12:30.369Z,99.90
2018-03-27T02:15:05.618Z,99.90
2018-03-27T02:17:42.050Z,99.90
2018-03-27T02:20:17.342Z,99.90
2018-03-27T02:22:47.793Z,99.90
2018-03-27T02:25:19.267Z,99.90
2018-03-27T02:27:49.597Z,99.90
2018-03-27T02:30:20.349Z,99.90
2018-03-27T02:32:50.979Z,99.90
2018-03-27T02:35:22.107Z,99.90
2018-03-27T02:37:52.629Z,99.90
2018-03-27T02:40:23.758Z,99.90
2018-03-27T02:42:54.262Z,99.90
2018-03-27T02:45:25.495Z,99.90
2018-03-27T02:47:56.523Z,99.90
2018-03-27T02:50:27.138Z,99.90
2018-03-27T02:52:57.518Z,99.90
2018-03-27T02:55:27.874Z,99.90
2018-03-27T02:57:58.667Z,99.90
2018-03-27T03:00:29.256Z,99.90
2018-03-27T03:02:59.577Z,99.90
2018-03-27T03:05:30.134Z,99.90
2018-03-27T03:08:01.234Z,99.90
2018-03-27T03:10:31.664Z,99.90
2018-03-27T03:13:02.279Z,99.90
2018-03-27T03:15:32.758Z,99.90
2018-03-27T03:18:04.478Z,99.90
2018-03-27T03:20:35.098Z,99.90
2018-03-27T03:23:05.477Z,99.90
2018-03-27T03:25:36.219Z,99.90
2018-03-27T03:28:06.684Z,99.90
2018-03-27T03:30:37.315Z,99.90
2018-03-27T03:33:07.700Z,99.90
2018-03-27T03:35:38.001Z,99.90
2018-03-27T03:38:09.434Z,99.90
2018-03-27T03:40:39.782Z,99.90
2018-03-27T03:43:10.877Z,99.90
2018-03-27T03:45:41.233Z,99.90
2018-03-27T03:48:11.944Z,99.90
2018-03-27T03:50:43.219Z,99.90
2018-03-27T03:53:13.739Z,99.90
2018-03-27T03:55:44.127Z,99.90
2018-03-27T03:58:14.479Z,99.90
2018-03-27T04:00:45.150Z,99.90
2018-03-27T04:03:15.736Z,99.90
2018-03-27T04:05:47.006Z,99.90
2018-03-27T04:08:18.114Z,99.90
2018-03-27T04:10:48.779Z,99.90
2018-03-27T04:13:19.884Z,99.90
2018-03-27T04:15:50.218Z,99.90
2018-03-27T04:18:20.876Z,99.90
2018-03-27T04:20:51.971Z,99.90
2018-03-27T04:23:23.314Z,99.90
2018-03-27T04:25:54.037Z,99.90
2018-03-27T04:28:24.492Z,99.90
2018-03-27T04:30:55.242Z,99.90
2018-03-27T04:33:25.925Z,99.90
2018-03-27T04:35:56.599Z,99.90
2018-03-27T04:38:35.578Z,99.90
2018-03-27T04:41:06.347Z,99.90
2018-03-27T04:43:36.686Z,99.90
2018-03-27T04:46:07.195Z,99.90
2018-03-27T04:48:38.026Z,99.90
2018-03-27T04:51:08.430Z,99.90
2018-03-27T04:53:39.143Z,99.90
2018-03-27T04:56:10.794Z,99.90
2018-03-27T04:58:41.530Z,99.90
2018-03-27T05:01:12.166Z,99.90
2018-03-27T05:03:42.571Z,99.90
2018-03-27T05:06:13.103Z,99.90
2018-03-27T05:08:43.426Z,99.90
2018-03-27T05:11:14.140Z,99.90
2018-03-27T05:13:45.282Z,99.90
2018-03-27T05:16:16.519Z,99.90
2018-03-27T05:18:47.223Z,99.90
2018-03-27T05:21:18.133Z,99.90
2018-03-27T05:23:48.724Z,99.90
2018-03-27T05:26:20.061Z,99.90
2018-03-27T05:28:50.679Z,99.90
2018-03-27T05:31:21.321Z,99.90
2018-03-27T05:33:51.638Z,99.90
2018-03-27T05:36:22.980Z,99.90
2018-03-27T05:38:53.661Z,99.90
2018-03-27T05:41:23.976Z,99.90
2018-03-27T05:43:54.388Z,99.90
2018-03-27T05:46:54.252Z,99.90
2018-03-27T05:49:25.948Z,99.90
2018-03-27T05:51:57.743Z,99.90
2018-03-27T05:54:29.798Z,99.90
2018-03-27T05:57:01.966Z,99.90
2018-03-27T05:59:32.654Z,99.90
2018-03-27T06:02:03.155Z,99.90
2018-03-27T06:04:38.226Z,99.90
2018-03-27T06:07:11.038Z,99.90
2018-03-27T06:09:41.687Z,99.90
2018-03-27T06:12:12.626Z,99.90
2018-03-27T06:14:43.246Z,99.90
2018-03-27T06:17:17.018Z,99.90
2018-03-27T06:19:48.844Z,99.90
2018-03-27T06:22:21.014Z,99.90
2018-03-27T06:27:32.802Z,99.90
2018-03-27T06:30:03.336Z,99.90
2018-03-27T06:32:34.084Z,99.90
2018-03-27T06:35:04.532Z,99.90
2018-03-27T06:37:36.580Z,99.90
2018-03-27T06:40:07.509Z,99.90
2018-03-27T06:42:38.985Z,99.90
2018-03-27T06:45:11.056Z,99.90
2018-03-27T06:47:41.660Z,99.90
2018-03-27T06:50:33.825Z,99.90
2018-03-27T06:53:11.949Z,99.90
2018-03-27T06:55:44.326Z,99.90
2018-03-27T06:58:15.035Z,99.90
2018-03-27T07:00:46.349Z,99.90
2018-03-27T07:03:17.757Z,99.90
2018-03-27T07:05:48.165Z,99.90
2018-03-27T07:08:18.542Z,99.90
2018-03-27T07:10:49.996Z,99.90
2018-03-27T07:13:20.586Z,99.90
2018-03-27T07:15:50.966Z,99.90
2018-03-27T07:18:21.568Z,99.90
2018-03-27T07:20:52.600Z,99.90
2018-03-27T07:23:32.613Z,99.90
2018-03-27T07:26:03.834Z,99.90
2018-03-27T07:28:34.386Z,99.90
2018-03-27T07:31:04.829Z,99.90
2018-03-27T07:33:36.385Z,99.90
2018-03-27T07:36:06.878Z,99.90
2018-03-27T07:38:37.976Z,99.90
2018-03-27T07:41:11.062Z,99.90
2018-03-27T07:43:41.770Z,99.90
2018-03-27T07:46:12.549Z,99.90
2018-03-27T07:48:43.338Z,99.90
2018-03-27T07:51:14.855Z,99.90
2018-03-27T07:53:46.381Z,99.90
2018-03-27T07:56:17.774Z,99.90
2018-03-27T07:58:49.499Z,99.90
2018-03-27T08:01:21.094Z,99.90
2018-03-27T08:03:51.386Z,99.90
2018-03-27T08:06:23.326Z,99.90
2018-03-27T08:08:53.698Z,99.90
2018-03-27T08:11:24.312Z,99.90
2018-03-27T08:13:55.038Z,99.90
2018-03-27T08:16:26.587Z,99.90
2018-03-27T08:18:58.074Z,99.90
2018-03-27T08:21:29.208Z,99.90
2018-03-27T08:23:59.648Z,99.90
2018-03-27T08:26:30.309Z,99.90
2018-03-27T08:29:00.620Z,99.90
2018-03-27T08:31:31.507Z,99.90
2018-03-27T08:34:02.713Z,99.90
2018-03-27T08:36:33.063Z,99.90
2018-03-27T08:39:03.588Z,99.90
2018-03-27T08:41:34.500Z,99.90
2018-03-27T08:44:05.311Z,99.90
2018-03-27T08:46:35.650Z,99.90
2018-03-27T08:49:06.735Z,99.90
2018-03-27T08:51:40.164Z,99.90
2018-03-27T08:54:10.822Z,99.90
2018-03-27T08:56:41.435Z,99.90
2018-03-27T08:59:11.784Z,99.90
2018-03-27T09:01:42.412Z,99.90
2018-03-27T09:04:13.591Z,99.90
2018-03-27T09:06:44.847Z,99.90
2018-03-27T09:09:15.484Z,99.90
2018-03-27T09:11:45.913Z,99.90
2018-03-27T09:14:16.612Z,99.90
2018-03-27T09:16:47.302Z,99.90
2018-03-27T09:19:17.623Z,99.90
2018-03-27T09:21:48.371Z,99.90
2018-03-27T09:24:18.997Z,99.90
2018-03-27T09:26:49.620Z,99.90
2018-03-27T09:29:19.946Z,99.90
2018-03-27T09:31:50.630Z,99.90
2018-03-27T09:34:21.730Z,99.90
2018-03-27T09:36:52.423Z,99.90
2018-03-27T09:39:23.615Z,99.90
2018-03-27T09:41:54.800Z,99.90
2018-03-27T09:44:25.575Z,99.90
2018-03-27T09:46:56.017Z,99.90
2018-03-27T09:49:26.331Z,99.90
2018-03-27T09:51:57.091Z,99.90
2018-03-27T09:54:28.306Z,99.90
2018-03-27T09:56:58.906Z,99.90
2018-03-27T09:59:30.067Z,99.90
2018-03-27T10:02:00.731Z,99.90
2018-03-27T10:04:31.429Z,99.90
2018-03-27T10:07:02.032Z,99.90
2018-03-27T10:09:32.447Z,99.90
2018-03-27T10:12:02.938Z,99.90
2018-03-27T10:14:33.815Z,99.90
2018-03-27T10:17:04.936Z,99.90
2018-03-27T10:19:36.425Z,99.90
2018-03-27T10:22:06.884Z,99.90
2018-03-27T10:24:37.233Z,99.90
2018-03-27T10:27:07.992Z,99.90
2018-03-27T10:29:38.344Z,99.90
2018-03-27T10:32:08.665Z,99.90
2018-03-27T10:34:39.324Z,99.90
2018-03-27T10:37:09.704Z,99.90
2018-03-27T10:39:40.186Z,99.70
2018-03-27T10:42:10.897Z,99.10
2018-03-27T10:44:41.506Z,97.90
2018-03-27T10:47:11.926Z,98.40
2018-03-27T10:49:42.611Z,97.90
2018-03-27T10:52:13.030Z,99.90
2018-03-27T10:54:43.662Z,99.90
2018-03-27T10:57:14.726Z,99.90
2018-03-27T10:59:45.925Z,94.50
2018-03-27T11:02:16.313Z,94.50
2018-03-27T11:04:46.929Z,94.00
2018-03-27T11:07:17.346Z,94.60
2018-03-27T11:09:48.622Z,91.50
2018-03-27T11:12:19.394Z,91.50
2018-03-27T11:14:50.193Z,89.30
2018-03-27T11:17:20.698Z,87.80
2018-03-27T11:19:51.802Z,77.20
2018-03-27T11:22:22.855Z,73.00
2018-03-27T11:24:54.678Z,70.00
2018-03-27T11:27:48.207Z,70.00
2018-03-27T11:30:18.769Z,61.20
2018-03-27T11:32:49.326Z,62.70
2018-03-27T11:35:19.858Z,64.50
2018-03-27T11:37:50.820Z,66.90
2018-03-27T11:40:21.576Z,68.30
2018-03-27T11:42:52.082Z,61.00
2018-03-27T11:45:23.763Z,58.10
2018-03-27T11:47:54.297Z,58.10
2018-03-27T11:50:25.279Z,57.80
2018-03-27T11:52:56.615Z,60.00
2018-03-27T11:55:27.953Z,57.60
2018-03-27T11:57:58.765Z,57.60
2018-03-27T12:00:29.296Z,58.60
2018-03-27T12:02:59.804Z,56.10
2018-03-27T12:05:33.035Z,57.50
2018-03-27T12:08:03.626Z,54.80
2018-03-27T12:10:34.896Z,60.30
2018-03-27T12:13:05.900Z,59.60
2018-03-27T12:15:36.508Z,59.20
2018-03-27T12:18:08.170Z,58.80
2018-03-27T12:20:39.509Z,57.80
2018-03-27T12:23:10.094Z,57.80
2018-03-27T12:25:41.222Z,55.70
2018-03-27T12:28:11.785Z,51.80
2018-03-27T12:30:42.391Z,50.70
2018-03-27T12:33:14.163Z,49.70
2018-03-27T12:35:44.664Z,49.70
2018-03-27T12:38:15.235Z,48.30
2018-03-27T12:40:45.993Z,45.60
2018-03-27T12:43:17.128Z,42.60
2018-03-27T12:45:47.885Z,42.60
2018-03-27T12:48:18.586Z,42.90
2018-03-27T12:50:48.929Z,41.40
2018-03-27T12:53:21.187Z,40.30
2018-03-27T12:55:51.629Z,40.40
2018-03-27T12:58:23.153Z,39.70
2018-03-27T13:00:53.735Z,39.80
2018-03-27T13:03:24.346Z,38.30
2018-03-27T13:05:57.261Z,39.50
2018-03-27T13:08:27.600Z,40.10
2018-03-27T13:10:58.032Z,39.60
2018-03-27T13:13:28.716Z,39.70
2018-03-27T13:15:59.858Z,40.50
2018-03-27T13:18:31.064Z,40.90
2018-03-27T13:21:01.669Z,41.00
2018-03-27T13:23:32.084Z,42.40
2018-03-27T13:26:02.422Z,41.50
2018-03-27T13:28:32.999Z,41.90
2018-03-27T13:31:03.460Z,40.90
2018-03-27T13:33:33.877Z,40.90
2018-03-27T13:36:05.109Z,42.40
2018-03-27T13:38:36.311Z,43.90
2018-03-27T13:41:07.033Z,43.90
2018-03-27T13:43:37.362Z,44.40
2018-03-27T13:46:07.999Z,45.80
2018-03-27T13:48:38.606Z,45.70
2018-03-27T13:51:09.164Z,46.20
2018-03-27T13:53:39.647Z,46.50
2018-03-27T13:56:10.215Z,46.40
2018-03-27T13:58:40.602Z,47.60
2018-03-27T14:01:11.081Z,47.80
2018-03-27T14:03:41.754Z,48.00
2018-03-27T14:06:12.495Z,49.40
2018-03-27T14:08:43.717Z,50.00
2018-03-27T14:11:15.051Z,48.80
2018-03-27T14:13:46.181Z,47.70
2018-03-27T14:16:16.869Z,47.70
2018-03-27T14:18:47.482Z,48.10
2018-03-27T14:21:17.832Z,48.30
2018-03-27T14:23:49.278Z,47.10
2018-03-27T14:26:19.604Z,47.10
2018-03-27T14:28:49.940Z,48.50
2018-03-27T14:31:21.562Z,46.80
2018-03-27T14:33:52.409Z,46.10
2018-03-27T14:36:22.863Z,47.40
2018-03-27T14:38:54.463Z,47.70
2018-03-27T14:41:25.904Z,47.50
2018-03-27T14:43:57.086Z,48.20
2018-03-27T14:46:27.945Z,48.10
2018-03-27T14:48:58.353Z,47.00
2018-03-27T14:51:28.945Z,45.80
2018-03-27T14:54:00.799Z,44.80
2018-03-27T14:56:31.343Z,44.80
2018-03-27T14:59:01.874Z,45.50
2018-03-27T15:01:32.355Z,45.20
2018-03-27T15:04:02.946Z,44.20
2018-03-27T15:06:33.246Z,44.00
2018-03-27T15:09:04.098Z,44.50
2018-03-27T15:11:34.526Z,44.60
2018-03-27T15:14:04.889Z,44.30
2018-03-27T15:16:35.754Z,45.10
2018-03-27T15:19:06.898Z,44.50
2018-03-27T15:21:37.993Z,44.50
2018-03-27T15:24:08.671Z,45.70
2018-03-27T15:26:39.780Z,46.10
2018-03-27T15:29:11.032Z,46.10
2018-03-27T15:31:43.214Z,46.30
2018-03-27T15:34:14.004Z,46.90
2018-03-27T15:36:44.852Z,48.00
2018-03-27T15:39:15.725Z,47.90
2018-03-27T15:41:48.158Z,48.30
2018-03-27T15:44:18.742Z,48.20
2018-03-27T15:46:54.266Z,48.20
2018-03-27T15:49:26.371Z,48.20
2018-03-27T15:51:57.074Z,49.10
2018-03-27T15:54:28.238Z,49.30
2018-03-27T15:57:03.287Z,49.20
2018-03-27T15:59:40.131Z,49.20
2018-03-27T16:02:16.835Z,48.30
2018-03-27T16:04:48.366Z,49.70
2018-03-27T16:07:19.725Z,49.20
2018-03-27T16:09:50.109Z,49.20
2018-03-27T16:12:20.589Z,49.70
2018-03-27T16:15:10.683Z,50.90
2018-03-27T16:17:41.632Z,51.00
2018-03-27T16:20:12.206Z,51.60
2018-03-27T16:22:44.576Z,51.50
2018-03-27T16:25:14.976Z,51.40
2018-03-27T16:27:45.662Z,51.80
2018-03-27T16:30:16.386Z,53.90
2018-03-27T16:32:47.695Z,53.50
2018-03-27T16:35:18.767Z,53.30
2018-03-27T16:37:50.239Z,52.40
2018-03-27T16:40:20.927Z,52.30
2018-03-27T16:42:53.397Z,53.30
2018-03-27T16:45:24.882Z,53.30
2018-03-27T16:47:55.318Z,53.10
2018-03-27T16:50:26.115Z,54.70
2018-03-27T16:52:58.266Z,55.90
2018-03-27T16:55:28.782Z,55.90
2018-03-27T16:57:59.530Z,56.90
2018-03-27T17:00:30.282Z,56.90
2018-03-27T17:03:01.673Z,58.10
2018-03-27T17:05:32.489Z,58.10
2018-03-27T17:08:02.939Z,58.90
2018-03-27T17:10:33.371Z,59.80
2018-03-27T17:13:04.155Z,60.80
2018-03-27T17:15:34.486Z,61.50
2018-03-27T17:18:36.232Z,63.10
2018-03-27T17:21:06.763Z,62.80
2018-03-27T17:23:37.606Z,63.30
2018-03-27T17:26:10.580Z,66.40
2018-03-27T17:28:42.478Z,66.40
2018-03-27T17:31:13.080Z,68.70
2018-03-27T17:33:43.972Z,69.40
2018-03-27T17:36:14.350Z,69.40
2018-03-27T17:38:45.827Z,69.00
2018-03-27T17:41:17.145Z,69.00
2018-03-27T17:43:49.070Z,70.90
2018-03-27T17:46:20.655Z,71.00
2018-03-27T17:48:53.378Z,73.80
2018-03-27T17:51:24.892Z,74.50
2018-03-27T17:53:59.301Z,74.30
2018-03-27T17:56:31.009Z,76.70
2018-03-27T17:59:03.510Z,77.80
2018-03-27T18:01:34.031Z,78.10
2018-03-27T18:04:04.790Z,78.20
2018-03-27T18:06:35.208Z,79.40
2018-03-27T18:09:06.735Z,82.70
2018-03-27T18:11:38.091Z,82.50
2018-03-27T18:14:09.575Z,86.70
2018-03-27T18:16:39.983Z,86.70
2018-03-27T18:19:10.992Z,88.60
2018-03-27T18:21:41.502Z,90.10
2018-03-27T18:24:12.164Z,90.80
2018-03-27T18:26:42.958Z,91.90
2018-03-27T18:29:13.899Z,92.50
2018-03-27T18:31:44.331Z,93.00
2018-03-27T18:34:15.433Z,93.90
2018-03-27T18:36:47.514Z,94.40
2018-03-27T18:39:19.626Z,95.30
2018-03-27T18:41:50.349Z,95.30
2018-03-27T18:44:22.770Z,95.60
2018-03-27T18:46:53.950Z,96.50
2018-03-27T18:49:24.566Z,96.50
2018-03-27T18:51:55.044Z,97.10
2018-03-27T18:54:25.809Z,97.60
2018-03-27T18:56:57.018Z,98.90
2018-03-27T18:59:27.671Z,98.90
2018-03-27T19:01:59.554Z,99.80
2018-03-27T19:04:30.665Z,99.70
2018-03-27T19:07:01.887Z,99.90
2018-03-27T19:09:32.460Z,99.90
2018-03-27T19:12:03.956Z,99.90
2018-03-27T19:14:34.355Z,99.90
2018-03-27T19:17:04.983Z,99.90
2018-03-27T19:19:35.462Z,99.90
2018-03-27T19:22:05.940Z,99.90
2018-03-27T19:24:37.585Z,99.90
2018-03-27T19:27:07.938Z,99.90
2018-03-27T19:29:38.635Z,99.90
2018-03-27T19:32:09.348Z,99.90
2018-03-27T19:34:41.036Z,99.90
2018-03-27T19:37:11.654Z,99.90
2018-03-27T19:39:44.059Z,99.90
2018-03-27T19:42:15.844Z,99.90
2018-03-27T19:44:46.533Z,99.90
2018-03-27T19:47:16.992Z,99.90
2018-03-27T19:49:47.415Z,99.90
2018-03-27T19:52:18.054Z,99.90
2018-03-27T19:54:48.448Z,99.90
2018-03-27T19:57:18.897Z,99.90
2018-03-27T19:59:49.601Z,99.90
2018-03-27T20:02:20.299Z,99.90
2018-03-27T20:04:51.720Z,99.90
2018-03-27T20:07:22.206Z,99.90
2018-03-27T20:09:52.806Z,99.90
2018-03-27T20:12:24.200Z,99.90
2018-03-27T20:14:54.633Z,99.90
2018-03-27T20:17:25.329Z,99.90
2018-03-27T20:19:55.736Z,99.90
2018-03-27T20:22:26.886Z,99.90
2018-03-27T20:24:58.295Z,99.90
2018-03-27T20:27:28.761Z,99.90
2018-03-27T20:29:59.673Z,99.90
2018-03-27T20:32:30.300Z,99.90
2018-03-27T20:35:00.627Z,99.90
2018-03-27T20:37:32.662Z,99.90
2018-03-27T20:40:03.253Z,99.90
2018-03-27T20:42:34.628Z,99.90
2018-03-27T20:45:05.107Z,99.90
2018-03-27T20:47:36.537Z,99.90
2018-03-27T20:50:07.764Z,99.90
2018-03-27T20:52:38.113Z,99.90
2018-03-27T20:55:08.765Z,99.90
2018-03-27T20:57:39.901Z,99.90
2018-03-27T21:00:11.343Z,99.90
2018-03-27T21:02:42.032Z,99.90
2018-03-27T21:05:12.496Z,99.90
2018-03-27T21:07:43.661Z,99.90
2018-03-27T21:10:14.957Z,99.90
2018-03-27T21:12:45.588Z,99.90
2018-03-27T21:15:15.917Z,99.90
2018-03-27T21:17:47.398Z,99.90
2018-03-27T21:20:17.763Z,99.90
2018-03-27T21:22:48.204Z,99.90
2018-03-27T21:25:18.812Z,99.90
2018-03-27T21:27:49.146Z,99.90
2018-03-27T21:30:20.454Z,99.90
2018-03-27T21:32:51.999Z,99.90
2018-03-27T21:35:23.226Z,99.90
2018-03-27T21:37:53.651Z,99.90
2018-03-27T21:40:24.469Z,99.90
2018-03-27T21:42:55.099Z,99.90
2018-03-27T21:45:25.535Z,99.90
2018-03-27T21:47:56.173Z,99.90
2018-03-27T21:50:26.720Z,99.90
2018-03-27T21:52:58.019Z,99.90
2018-03-27T21:55:28.766Z,99.90
2018-03-27T21:59:13.383Z,99.90
2018-03-27T22:01:43.999Z,99.90
2018-03-27T22:04:14.601Z,99.90
2018-03-27T22:06:46.360Z,99.90
2018-03-27T22:09:18.849Z,99.90
2018-03-27T22:11:49.275Z,99.90
2018-03-27T22:14:19.645Z,99.90
2018-03-27T22:16:50.931Z,99.90
2018-03-27T22:19:21.591Z,99.90
2018-03-27T22:21:52.789Z,99.90
2018-03-27T22:24:24.361Z,99.90
2018-03-27T22:26:55.680Z,99.90
2018-03-27T22:29:27.200Z,99.90
2018-03-27T22:31:57.563Z,99.90
2018-03-27T22:34:29.820Z,99.90
2018-03-27T22:37:00.630Z,99.90
2018-03-27T22:39:30.989Z,99.90
2018-03-27T22:42:01.412Z,99.90
2018-03-27T22:44:32.048Z,99.90
2018-03-27T22:47:03.492Z,99.90
2018-03-27T22:49:34.099Z,99.90
2018-03-27T22:52:04.616Z,99.90
2018-03-27T22:54:35.106Z,99.90
2018-03-27T22:57:06.342Z,99.90
2018-03-27T22:59:37.989Z,99.90
2018-03-27T23:02:08.313Z,99.90
2018-03-27T23:04:38.798Z,99.90
2018-03-27T23:07:10.297Z,99.90
2018-03-27T23:09:40.640Z,99.90
2018-03-27T23:12:11.011Z,99.90
2018-03-27T23:14:41.585Z,99.90
2018-03-27T23:17:11.942Z,99.90
2018-03-27T23:19:42.554Z,99.90
2018-03-27T23:22:22.570Z,99.90
2018-03-27T23:24:53.266Z,99.90
2018-03-27T23:27:23.614Z,99.90
2018-03-27T23:29:54.237Z,99.90
2018-03-27T23:32:25.609Z,99.90
2018-03-27T23:34:56.134Z,99.90
2018-03-27T23:37:27.583Z,99.90
2018-03-27T23:39:58.242Z,99.90
2018-03-27T23:42:30.457Z,99.90
2018-03-27T23:45:00.781Z,99.90
2018-03-27T23:47:31.144Z,99.90
2018-03-27T23:50:01.752Z,99.90
2018-03-27T23:52:33.870Z,99.90
2018-03-27T23:55:04.534Z,99.90
2018-03-27T23:57:35.158Z,99.90
