createdAt,value
2018-06-17T04:09:59.304Z,16.53
2018-06-17T04:10:24.748Z,16.47
2018-06-17T04:10:50.182Z,16.56
2018-06-17T04:11:15.651Z,16.54
2018-06-17T04:11:41.110Z,16.53
2018-06-17T04:12:06.644Z,16.64
2018-06-17T04:12:32.096Z,16.54
2018-06-17T04:12:57.589Z,16.57
2018-06-17T04:13:23.037Z,16.53
2018-06-17T04:13:48.521Z,16.64
2018-06-17T04:14:13.988Z,16.6
2018-06-17T04:14:39.467Z,16.65
2018-06-17T04:15:04.951Z,16.61
2018-06-17T04:15:30.410Z,16.6
2018-06-17T04:15:55.890Z,16.58
2018-06-17T04:16:21.369Z,16.65
2018-06-17T04:16:46.908Z,16.57
2018-06-17T04:17:12.395Z,16.65
2018-06-17T04:17:37.822Z,16.65
2018-06-17T04:18:03.324Z,16.54
2018-06-17T04:18:28.816Z,16.64
2018-06-17T04:18:54.255Z,16.6
2018-06-17T04:19:19.744Z,16.6
2018-06-17T04:19:45.309Z,16.58
2018-06-17T04:20:10.776Z,16.53
2018-06-17T04:20:36.232Z,16.64
2018-06-17T04:21:01.655Z,16.54
2018-06-17T04:21:27.105Z,16.57
2018-06-17T04:21:52.587Z,16.64
2018-06-17T04:22:18.076Z,16.65
2018-06-17T04:22:43.596Z,16.6
2018-06-17T04:23:09.061Z,16.61
2018-06-17T04:23:34.529Z,16.65
2018-06-17T04:24:00.011Z,16.57
2018-06-17T04:24:25.514Z,16.57
2018-06-17T04:24:50.982Z,16.57
2018-06-17T04:25:16.452Z,16.57
2018-06-17T04:25:41.992Z,16.61
2018-06-17T04:26:07.404Z,16.51
2018-06-17T04:26:32.844Z,16.6
2018-06-17T04:26:58.455Z,16.56
2018-06-17T04:27:23.843Z,16.61
2018-06-17T04:27:49.328Z,16.61
2018-06-17T04:28:14.847Z,16.61
2018-06-17T04:28:40.380Z,16.58
2018-06-17T04:29:05.825Z,16.51
2018-06-17T04:29:31.389Z,16.6
2018-06-17T04:29:56.803Z,16.53
2018-06-17T04:30:22.299Z,16.6
2018-06-17T04:30:47.720Z,16.58
2018-06-17T04:31:13.276Z,16.68
2018-06-17T04:31:38.760Z,16.69
2018-06-17T04:32:04.252Z,16.64
2018-06-17T04:32:29.725Z,16.71
2018-06-17T04:32:55.170Z,16.69
2018-06-17T04:33:20.705Z,16.72
2018-06-17T04:33:46.240Z,16.69
2018-06-17T04:34:11.735Z,16.71
2018-06-17T04:34:37.190Z,16.71
2018-06-17T04:35:02.682Z,16.76
2018-06-17T04:35:28.122Z,16.72
2018-06-17T04:35:53.680Z,16.74
2018-06-17T04:36:19.107Z,16.76
2018-06-17T04:36:44.568Z,16.83
2018-06-17T04:37:10.017Z,16.83
2018-06-17T04:37:35.516Z,16.72
2018-06-17T04:38:01.026Z,16.78
2018-06-17T04:38:26.520Z,16.79
2018-06-17T04:38:51.986Z,16.72
2018-06-17T04:39:17.531Z,16.78
2018-06-17T04:39:42.971Z,16.75
2018-06-17T04:40:08.418Z,16.89
2018-06-17T04:40:33.863Z,16.83
2018-06-17T04:40:59.352Z,16.84
2018-06-17T04:41:24.900Z,16.83
2018-06-17T04:41:50.311Z,16.86
2018-06-17T04:42:15.848Z,16.75
2018-06-17T04:42:41.308Z,16.81
2018-06-17T04:43:06.732Z,16.78
2018-06-17T04:43:32.214Z,16.78
2018-06-17T04:43:57.680Z,16.81
2018-06-17T04:44:23.196Z,16.78
2018-06-17T04:44:48.702Z,16.78
2018-06-17T04:45:14.049Z,16.86
2018-06-17T04:45:39.525Z,16.75
2018-06-17T04:46:05.030Z,16.83
2018-06-17T04:46:30.521Z,16.74
2018-06-17T04:46:55.935Z,16.76
2018-06-17T04:47:21.457Z,16.76
2018-06-17T04:47:46.866Z,16.72
2018-06-17T04:48:12.417Z,16.76
2018-06-17T04:48:37.829Z,16.76
2018-06-17T04:49:03.365Z,16.61
2018-06-17T04:49:28.788Z,16.71
2018-06-17T04:49:54.239Z,16.72
2018-06-17T04:50:19.687Z,16.64
2018-06-17T04:50:45.185Z,16.74
2018-06-17T04:51:10.645Z,16.6
2018-06-17T04:51:36.115Z,16.61
2018-06-17T04:52:01.621Z,16.69
2018-06-17T04:52:27.170Z,16.6
2018-06-17T04:52:52.744Z,16.65
2018-06-17T04:53:18.153Z,16.61
2018-06-17T04:53:43.653Z,16.68
2018-06-17T04:54:09.102Z,16.66
2018-06-17T04:54:34.577Z,16.71
2018-06-17T04:55:00.120Z,16.65
2018-06-17T04:55:25.623Z,16.69
2018-06-17T04:55:51.076Z,16.86
2018-06-17T04:56:16.534Z,16.83
2018-06-17T04:56:41.960Z,16.83
2018-06-17T04:57:07.415Z,16.81
2018-06-17T04:57:32.923Z,16.84
2018-06-17T04:57:58.356Z,16.78
2018-06-17T04:58:23.868Z,16.78
2018-06-17T04:58:49.402Z,16.83
2018-06-17T04:59:14.868Z,16.86
2018-06-17T04:59:40.429Z,16.74
2018-06-17T05:00:06.082Z,16.84
2018-06-17T05:00:31.443Z,16.93
2018-06-17T05:00:56.887Z,17.02
2018-06-17T05:01:22.329Z,16.99
2018-06-17T05:01:47.859Z,17.09
2018-06-17T05:02:13.307Z,17.16
2018-06-17T05:02:38.838Z,17.26
2018-06-17T05:03:04.328Z,17.23
2018-06-17T05:03:29.829Z,17.38
2018-06-17T05:03:55.276Z,17.36
2018-06-17T05:04:20.771Z,17.41
2018-06-17T05:04:46.270Z,17.59
2018-06-17T05:05:11.743Z,17.6
2018-06-17T05:05:37.280Z,17.71
2018-06-17T05:06:02.740Z,17.74
2018-06-17T05:06:28.262Z,17.71
2018-06-17T05:06:53.704Z,17.74
2018-06-17T05:07:19.157Z,17.74
2018-06-17T05:07:44.669Z,17.71
2018-06-17T05:08:10.211Z,17.86
2018-06-17T05:08:35.671Z,17.78
2018-06-17T05:09:01.173Z,17.74
2018-06-17T05:09:26.731Z,17.74
2018-06-17T05:09:52.172Z,17.72
2018-06-17T05:10:17.700Z,17.74
2018-06-17T05:10:43.161Z,17.74
2018-06-17T05:11:08.597Z,17.79
2018-06-17T05:11:34.130Z,17.85
2018-06-17T05:11:59.548Z,17.78
2018-06-17T05:12:25.030Z,17.86
2018-06-17T05:12:50.495Z,17.87
2018-06-17T05:13:15.924Z,17.86
2018-06-17T05:13:41.483Z,17.92
2018-06-17T05:14:06.974Z,17.97
2018-06-17T05:14:32.405Z,18
2018-06-17T05:14:57.860Z,18.07
2018-06-17T05:15:23.362Z,18.07
2018-06-17T05:15:48.839Z,18.13
2018-06-17T05:16:14.336Z,18.11
2018-06-17T05:16:39.823Z,18.13
2018-06-17T05:17:05.333Z,18.31
2018-06-17T05:17:30.793Z,18.25
2018-06-17T05:17:56.269Z,18.31
2018-06-17T05:18:49.734Z,18.37
2018-06-17T05:19:15.223Z,18.44
2018-06-17T05:19:40.734Z,18.45
2018-06-17T05:20:06.244Z,18.53
2018-06-17T05:20:31.756Z,18.53
2018-06-17T05:20:57.221Z,18.59
2018-06-17T05:21:22.743Z,18.52
2018-06-17T05:21:48.367Z,18.56
2018-06-17T05:22:13.804Z,18.68
2018-06-17T05:22:39.340Z,18.71
2018-06-17T05:23:04.817Z,18.73
2018-06-17T05:23:30.343Z,18.83
2018-06-17T05:23:55.819Z,18.89
2018-06-17T05:24:21.327Z,18.83
2018-06-17T05:24:46.821Z,18.83
2018-06-17T05:25:12.312Z,19.02
2018-06-17T05:25:37.828Z,18.9
2018-06-17T05:26:03.330Z,18.98
2018-06-17T05:26:28.995Z,19.09
2018-06-17T05:27:18.471Z,19.11
2018-06-17T05:27:43.655Z,19.16
2018-06-17T05:28:09.193Z,19.29
2018-06-17T05:28:34.662Z,19.33
2018-06-17T05:29:00.152Z,19.34
2018-06-17T05:29:25.740Z,19.31
2018-06-17T05:29:51.277Z,19.39
2018-06-17T05:30:16.750Z,19.37
2018-06-17T05:30:42.243Z,19.33
2018-06-17T05:31:07.748Z,19.37
2018-06-17T05:31:33.255Z,19.45
2018-06-17T05:31:58.743Z,19.54
2018-06-17T05:32:24.249Z,19.52
2018-06-17T05:32:49.723Z,19.58
2018-06-17T05:33:15.239Z,19.7
2018-06-17T05:33:40.761Z,19.55
2018-06-17T05:34:06.279Z,19.67
2018-06-17T05:34:31.791Z,19.58
2018-06-17T05:34:57.289Z,19.64
2018-06-17T05:35:50.760Z,19.64
2018-06-17T05:36:16.278Z,19.77
2018-06-17T05:36:41.761Z,19.73
2018-06-17T05:37:07.251Z,19.85
2018-06-17T05:37:32.740Z,19.79
2018-06-17T05:37:58.245Z,19.85
2018-06-17T05:38:23.753Z,19.81
2018-06-17T05:38:49.284Z,19.91
2018-06-17T05:39:14.777Z,19.94
2018-06-17T05:39:40.249Z,19.95
2018-06-17T05:40:05.768Z,19.96
2018-06-17T05:40:31.251Z,19.95
2018-06-17T05:40:56.757Z,19.95
2018-06-17T05:41:22.285Z,19.99
2018-06-17T05:41:47.756Z,19.94
2018-06-17T05:42:13.267Z,19.96
2018-06-17T05:42:38.869Z,20.09
2018-06-17T05:43:04.606Z,20.14
2018-06-17T05:43:31.214Z,20.16
2018-06-17T05:43:57.685Z,20.11
2018-06-17T05:44:24.451Z,20.22
2018-06-17T05:44:49.751Z,20.21
2018-06-17T05:45:15.269Z,20.21
2018-06-17T05:45:40.781Z,20.29
2018-06-17T05:46:06.264Z,20.32
2018-06-17T05:46:31.746Z,20.26
2018-06-17T05:46:57.207Z,20.31
2018-06-17T05:47:22.673Z,20.43
2018-06-17T05:47:48.185Z,20.37
2018-06-17T05:48:13.678Z,20.37
2018-06-17T05:48:39.173Z,20.56
2018-06-17T05:49:04.697Z,20.51
2018-06-17T05:49:30.244Z,20.58
2018-06-17T05:49:55.778Z,20.58
2018-06-17T05:50:21.280Z,20.69
2018-06-17T05:50:46.733Z,20.8
2018-06-17T05:51:12.231Z,20.7
2018-06-17T05:51:37.702Z,20.7
2018-06-17T05:52:03.188Z,20.84
2018-06-17T05:52:28.702Z,20.9
2018-06-17T05:52:54.214Z,20.81
2018-06-17T05:53:19.693Z,20.87
2018-06-17T05:53:45.181Z,20.9
2018-06-17T05:54:10.694Z,20.95
2018-06-17T05:54:36.186Z,20.96
2018-06-17T05:55:01.698Z,20.96
2018-06-17T05:56:05.302Z,21.07
2018-06-17T05:56:30.800Z,21.12
2018-06-17T05:56:56.320Z,21.06
2018-06-17T05:57:21.802Z,21.17
2018-06-17T05:57:47.303Z,21.09
2018-06-17T05:58:12.841Z,21.18
2018-06-17T05:58:38.316Z,21.14
2018-06-17T05:59:03.835Z,21.27
2018-06-17T05:59:29.354Z,21.22
2018-06-17T05:59:54.874Z,21.17
2018-06-17T06:00:20.409Z,21.11
2018-06-17T06:00:45.895Z,21.12
2018-06-17T06:01:11.381Z,21.06
2018-06-17T06:01:36.876Z,21.21
2018-06-17T06:02:02.361Z,21.2
2018-06-17T06:02:27.818Z,21.24
2018-06-17T06:02:53.326Z,21.21
2018-06-17T06:03:18.827Z,21.27
2018-06-17T06:03:44.364Z,21.27
2018-06-17T06:04:09.916Z,21.27
2018-06-17T06:04:35.435Z,21.29
2018-06-17T06:05:00.972Z,21.29
2018-06-17T06:05:26.402Z,21.25
2018-06-17T06:05:51.931Z,21.3
2018-06-17T06:06:17.405Z,21.25
2018-06-17T06:06:42.966Z,21.37
2018-06-17T06:07:08.478Z,21.39
2018-06-17T06:07:34.006Z,21.4
2018-06-17T06:07:59.465Z,21.39
2018-06-17T06:08:24.986Z,21.45
2018-06-17T06:08:50.485Z,21.42
2018-06-17T06:09:16.030Z,21.39
2018-06-17T06:09:41.504Z,21.42
2018-06-17T06:10:07.014Z,21.43
2018-06-17T06:10:32.495Z,21.46
2018-06-17T06:10:58.016Z,21.5
2018-06-17T06:11:23.504Z,21.52
2018-06-17T06:11:49.016Z,21.45
2018-06-17T06:12:14.512Z,21.6
2018-06-17T06:12:40.023Z,21.58
2018-06-17T06:13:05.490Z,21.67
2018-06-17T06:13:30.965Z,21.67
2018-06-17T06:13:56.475Z,21.7
2018-06-17T06:14:21.968Z,21.85
2018-06-17T06:14:47.488Z,21.7
2018-06-17T06:15:12.971Z,21.82
2018-06-17T06:15:38.455Z,21.88
2018-06-17T06:16:03.960Z,21.89
2018-06-17T06:16:29.448Z,21.95
2018-06-17T06:16:54.974Z,21.95
2018-06-17T06:17:20.494Z,22.04
2018-06-17T06:17:45.973Z,21.98
2018-06-17T06:18:11.468Z,22.07
2018-06-17T06:18:36.983Z,22
2018-06-17T06:19:02.462Z,22.07
2018-06-17T06:19:27.957Z,22.1
2018-06-17T06:19:53.478Z,22.1
2018-06-17T06:20:18.990Z,22.1
2018-06-17T06:20:44.603Z,22.18
2018-06-17T06:21:10.106Z,22.17
2018-06-17T06:21:35.601Z,22.15
2018-06-17T06:22:01.185Z,22.15
2018-06-17T06:22:26.685Z,22.17
2018-06-17T06:22:52.162Z,22.22
2018-06-17T06:23:17.684Z,22.18
2018-06-17T06:23:43.182Z,22.18
2018-06-17T06:24:08.678Z,22.23
2018-06-17T06:24:34.188Z,22.28
2018-06-17T06:24:59.690Z,22.35
2018-06-17T06:25:25.211Z,22.45
2018-06-17T06:25:50.689Z,22.5
2018-06-17T06:26:16.202Z,22.51
2018-06-17T06:26:41.712Z,22.5
2018-06-17T06:27:07.231Z,22.65
2018-06-17T06:27:32.771Z,22.65
2018-06-17T06:27:58.271Z,22.73
2018-06-17T06:28:23.773Z,22.7
2018-06-17T06:28:49.255Z,22.75
2018-06-17T06:29:14.741Z,22.73
2018-06-17T06:29:40.220Z,22.8
2018-06-17T06:30:05.744Z,22.83
2018-06-17T06:30:31.267Z,22.83
2018-06-17T06:30:56.797Z,22.8
2018-06-17T06:31:22.275Z,22.78
2018-06-17T06:31:47.763Z,22.83
2018-06-17T06:32:13.282Z,22.78
2018-06-17T06:32:38.770Z,22.87
2018-06-17T06:33:04.271Z,22.87
2018-06-17T06:33:29.786Z,22.88
2018-06-17T06:33:55.259Z,22.9
2018-06-17T06:34:20.761Z,22.98
2018-06-17T06:34:46.267Z,22.98
2018-06-17T06:35:11.759Z,23
2018-06-17T06:35:37.236Z,23.09
2018-06-17T06:36:02.790Z,23.05
2018-06-17T06:36:28.318Z,23.18
2018-06-17T06:36:53.825Z,23.21
2018-06-17T06:37:19.401Z,23.17
2018-06-17T06:37:44.871Z,23.25
2018-06-17T06:38:10.390Z,23.25
2018-06-17T06:38:35.880Z,23.31
2018-06-17T06:39:01.400Z,23.37
2018-06-17T06:39:26.895Z,23.34
2018-06-17T06:40:15.226Z,23.4
2018-06-17T06:40:40.739Z,23.4
2018-06-17T06:41:06.238Z,23.4
2018-06-17T06:41:31.740Z,23.43
2018-06-17T06:41:57.229Z,23.43
2018-06-17T06:42:22.734Z,23.44
2018-06-17T06:42:48.222Z,23.41
2018-06-17T06:43:13.724Z,23.44
2018-06-17T06:43:39.214Z,23.55
2018-06-17T06:44:04.694Z,23.58
2018-06-17T06:44:30.218Z,23.56
2018-06-17T06:44:55.692Z,23.55
2018-06-17T06:45:21.165Z,23.59
2018-06-17T06:45:46.656Z,23.61
2018-06-17T06:46:12.146Z,23.54
2018-06-17T06:46:37.749Z,23.58
2018-06-17T06:47:03.197Z,23.63
2018-06-17T06:47:28.695Z,23.65
2018-06-17T06:47:54.164Z,23.65
2018-06-17T06:48:19.649Z,23.65
2018-06-17T06:48:45.180Z,23.56
2018-06-17T06:49:39.629Z,23.51
2018-06-17T06:50:05.171Z,23.46
2018-06-17T06:50:30.639Z,23.37
2018-06-17T06:50:56.221Z,23.43
2018-06-17T06:51:21.678Z,23.44
2018-06-17T06:51:47.220Z,23.41
2018-06-17T06:52:12.698Z,23.5
2018-06-17T06:52:38.219Z,23.55
2018-06-17T06:53:03.725Z,23.46
2018-06-17T06:53:29.254Z,23.44
2018-06-17T06:53:54.761Z,23.48
2018-06-17T06:54:20.293Z,23.44
2018-06-17T06:54:45.797Z,23.46
2018-06-17T06:55:11.274Z,23.44
2018-06-17T06:55:36.768Z,23.39
2018-06-17T06:56:02.276Z,23.37
2018-06-17T06:56:27.768Z,23.32
2018-06-17T06:56:53.256Z,23.2
2018-06-17T06:57:18.777Z,23.39
2018-06-17T06:57:44.267Z,23.39
2018-06-17T06:58:09.767Z,23.32
2018-06-17T06:58:35.260Z,23.39
2018-06-17T06:59:00.756Z,23.4
2018-06-17T06:59:26.244Z,23.4
2018-06-17T06:59:51.731Z,23.46
2018-06-17T07:00:17.202Z,23.5
2018-06-17T07:00:42.728Z,23.46
2018-06-17T07:01:08.197Z,23.46
2018-06-17T07:01:33.688Z,23.41
2018-06-17T07:01:59.222Z,23.41
2018-06-17T07:02:24.700Z,23.44
2018-06-17T07:02:50.249Z,23.55
2018-06-17T07:03:15.744Z,23.51
2018-06-17T07:03:41.271Z,23.51
2018-06-17T07:04:06.771Z,23.58
2018-06-17T07:04:32.255Z,23.56
2018-06-17T07:04:57.770Z,23.5
2018-06-17T07:05:23.261Z,23.55
2018-06-17T07:05:48.785Z,23.59
2018-06-17T07:06:14.256Z,23.48
2018-06-17T07:06:39.751Z,23.55
2018-06-17T07:07:05.253Z,23.58
2018-06-17T07:07:30.735Z,23.46
2018-06-17T07:07:56.263Z,23.54
2018-06-17T07:08:21.772Z,23.41
2018-06-17T07:08:47.303Z,23.41
2018-06-17T07:09:12.818Z,23.44
2018-06-17T07:09:38.357Z,23.43
2018-06-17T07:10:03.886Z,23.5
2018-06-17T07:10:29.363Z,23.55
2018-06-17T07:10:54.851Z,23.56
2018-06-17T07:11:20.416Z,23.55
2018-06-17T07:11:45.842Z,23.51
2018-06-17T07:12:11.348Z,23.58
2018-06-17T07:12:36.851Z,23.61
2018-06-17T07:13:02.312Z,23.56
2018-06-17T07:13:27.849Z,23.51
2018-06-17T07:13:53.336Z,23.61
2018-06-17T07:14:18.820Z,23.59
2018-06-17T07:14:44.328Z,23.62
2018-06-17T07:15:09.847Z,23.66
2018-06-17T07:15:35.308Z,23.71
2018-06-17T07:16:00.792Z,23.71
2018-06-17T07:16:26.280Z,23.76
2018-06-17T07:16:51.828Z,23.8
2018-06-17T07:17:17.317Z,23.81
2018-06-17T07:17:42.770Z,23.88
2018-06-17T07:18:08.303Z,23.92
2018-06-17T07:18:33.822Z,23.86
2018-06-17T07:18:59.317Z,23.92
2018-06-17T07:19:24.824Z,23.73
2018-06-17T07:19:50.337Z,23.77
2018-06-17T07:20:15.818Z,23.78
2018-06-17T07:20:41.278Z,23.83
2018-06-17T07:21:06.803Z,23.74
2018-06-17T07:21:32.322Z,23.83
2018-06-17T07:21:57.865Z,23.77
2018-06-17T07:22:23.362Z,23.78
2018-06-17T07:22:48.851Z,23.81
2018-06-17T07:23:37.146Z,23.91
2018-06-17T07:24:02.638Z,24.05
2018-06-17T07:24:28.138Z,24.01
2018-06-17T07:24:53.641Z,23.99
2018-06-17T07:25:19.152Z,23.99
2018-06-17T07:25:44.635Z,24.08
2018-06-17T07:26:10.169Z,23.99
2018-06-17T07:26:35.681Z,24.01
2018-06-17T07:27:01.168Z,24.01
2018-06-17T07:27:26.643Z,23.96
2018-06-17T07:27:52.128Z,24.01
2018-06-17T07:28:17.601Z,24.01
2018-06-17T07:28:43.082Z,23.99
2018-06-17T07:29:08.572Z,23.96
2018-06-17T07:29:34.055Z,23.96
2018-06-17T07:29:59.561Z,23.99
2018-06-17T07:30:25.071Z,24.05
2018-06-17T07:30:50.553Z,23.95
2018-06-17T07:31:16.067Z,23.99
2018-06-17T07:31:41.571Z,23.91
2018-06-17T07:32:07.086Z,23.86
2018-06-17T07:32:32.576Z,23.92
2018-06-17T07:32:58.050Z,23.87
2018-06-17T07:33:23.539Z,23.91
2018-06-17T07:33:49.040Z,23.98
2018-06-17T07:34:14.540Z,23.87
2018-06-17T07:34:40.060Z,23.95
2018-06-17T07:35:05.543Z,23.88
2018-06-17T07:35:31.090Z,23.81
2018-06-17T07:35:56.534Z,23.78
2018-06-17T07:36:22.048Z,23.81
2018-06-17T07:36:47.570Z,23.76
2018-06-17T07:37:13.058Z,23.78
2018-06-17T07:37:38.534Z,23.86
2018-06-17T07:38:04.053Z,23.8
2018-06-17T07:38:29.552Z,23.84
2018-06-17T07:38:55.048Z,23.86
2018-06-17T07:39:20.544Z,23.87
2018-06-17T07:39:46.047Z,23.91
2018-06-17T07:40:11.550Z,23.88
2018-06-17T07:40:37.035Z,23.91
2018-06-17T07:41:02.548Z,23.92
2018-06-17T07:41:28.041Z,23.86
2018-06-17T07:41:53.557Z,23.91
2018-06-17T07:42:19.092Z,23.81
2018-06-17T07:42:44.581Z,23.92
2018-06-17T07:43:10.089Z,23.83
2018-06-17T07:43:35.589Z,23.88
2018-06-17T07:44:01.081Z,23.91
2018-06-17T07:44:26.568Z,23.87
2018-06-17T07:44:52.053Z,23.87
2018-06-17T07:45:17.547Z,23.78
2018-06-17T07:45:43.066Z,23.84
2018-06-17T07:46:08.561Z,23.87
2018-06-17T07:46:34.059Z,23.86
2018-06-17T07:46:59.515Z,23.81
2018-06-17T07:47:47.840Z,23.81
2018-06-17T07:48:13.348Z,23.77
2018-06-17T07:48:38.855Z,23.78
2018-06-17T07:49:04.348Z,23.76
2018-06-17T07:49:29.877Z,23.76
2018-06-17T07:49:55.380Z,23.68
2018-06-17T07:50:21.194Z,23.71
2018-06-17T07:50:47.260Z,23.76
2018-06-17T07:51:12.769Z,23.76
2018-06-17T07:51:38.240Z,23.76
2018-06-17T07:52:03.868Z,23.77
2018-06-17T07:52:29.297Z,23.8
2018-06-17T07:52:54.795Z,23.83
2018-06-17T07:53:20.296Z,23.76
2018-06-17T07:53:45.782Z,23.77
2018-06-17T07:54:11.289Z,23.83
2018-06-17T07:54:36.837Z,23.84
2018-06-17T07:55:02.418Z,23.87
2018-06-17T07:55:27.919Z,23.91
2018-06-17T07:55:53.457Z,23.91
2018-06-17T07:56:19.008Z,23.84
2018-06-17T07:56:44.499Z,23.87
2018-06-17T07:57:09.979Z,23.88
2018-06-17T07:57:35.476Z,23.91
2018-06-17T07:58:00.972Z,23.88
2018-06-17T07:58:26.453Z,24.02
2018-06-17T07:58:51.949Z,23.99
2018-06-17T07:59:17.438Z,24.01
2018-06-17T07:59:42.990Z,24.05
2018-06-17T08:00:08.541Z,24.06
2018-06-17T08:00:34.045Z,24.11
2018-06-17T08:00:59.537Z,24.14
2018-06-17T08:01:25.032Z,24.23
2018-06-17T08:01:50.550Z,24.24
2018-06-17T08:02:16.036Z,24.24
2018-06-17T08:02:41.524Z,24.29
2018-06-17T08:03:07.138Z,24.4
2018-06-17T08:03:32.727Z,24.38
2018-06-17T08:03:58.329Z,24.42
2018-06-17T08:05:02.002Z,24.51
2018-06-17T08:05:27.459Z,24.47
2018-06-17T08:05:52.957Z,24.63
2018-06-17T08:06:18.493Z,24.69
2018-06-17T08:06:43.999Z,24.66
2018-06-17T08:07:09.469Z,24.68
2018-06-17T08:07:34.990Z,24.74
2018-06-17T08:08:00.462Z,24.8
2018-06-17T08:08:25.956Z,24.78
2018-06-17T08:08:51.460Z,24.81
2018-06-17T08:09:16.932Z,24.7
2018-06-17T08:09:42.449Z,24.7
2018-06-17T08:10:07.977Z,24.74
2018-06-17T08:10:33.458Z,24.74
2018-06-17T08:10:59.098Z,24.69
2018-06-17T08:11:24.481Z,24.78
2018-06-17T08:11:49.951Z,24.8
2018-06-17T08:12:15.462Z,24.76
2018-06-17T08:12:40.975Z,24.69
2018-06-17T08:13:06.447Z,24.73
2018-06-17T08:13:31.922Z,24.63
2018-06-17T08:13:57.460Z,24.66
2018-06-17T08:14:22.927Z,24.65
2018-06-17T08:14:48.435Z,24.65
2018-06-17T08:15:13.948Z,24.65
2018-06-17T08:15:39.424Z,24.6
2018-06-17T08:16:04.930Z,24.61
2018-06-17T08:16:30.441Z,24.6
2018-06-17T08:16:55.948Z,24.57
2018-06-17T08:17:21.455Z,24.5
2018-06-17T08:17:46.950Z,24.55
2018-06-17T08:18:55.669Z,24.55
2018-06-17T08:19:21.178Z,24.54
2018-06-17T08:19:46.684Z,24.54
2018-06-17T08:20:12.178Z,24.51
2018-06-17T08:20:37.689Z,24.57
2018-06-17T08:21:03.194Z,24.54
2018-06-17T08:21:28.719Z,24.51
2018-06-17T08:21:54.227Z,24.47
2018-06-17T08:22:19.724Z,24.5
2018-06-17T08:22:45.236Z,24.57
2018-06-17T08:23:10.705Z,24.63
2018-06-17T08:23:36.199Z,24.65
2018-06-17T08:24:01.684Z,24.7
2018-06-17T08:24:27.177Z,24.66
2018-06-17T08:24:52.654Z,24.68
2018-06-17T08:25:18.118Z,24.65
2018-06-17T08:25:43.622Z,24.6
2018-06-17T08:26:09.117Z,24.65
2018-06-17T08:26:34.583Z,24.73
2018-06-17T08:27:00.070Z,24.77
2018-06-17T08:27:25.572Z,24.68
2018-06-17T08:27:51.083Z,24.69
2018-06-17T08:28:16.575Z,24.7
2018-06-17T08:28:42.065Z,24.65
2018-06-17T08:29:07.560Z,24.65
2018-06-17T08:29:33.069Z,24.68
2018-06-17T08:29:58.573Z,24.65
2018-06-17T08:30:24.135Z,24.63
2018-06-17T08:30:49.578Z,24.63
2018-06-17T08:31:15.065Z,24.63
2018-06-17T08:31:40.592Z,24.6
2018-06-17T08:32:06.095Z,24.54
2018-06-17T08:32:31.581Z,24.55
2018-06-17T08:32:57.094Z,24.5
2018-06-17T08:33:22.594Z,24.53
2018-06-17T08:33:48.068Z,24.45
2018-06-17T08:34:13.568Z,24.42
2018-06-17T08:34:39.051Z,24.5
2018-06-17T08:35:04.534Z,24.45
2018-06-17T08:35:30.024Z,24.38
2018-06-17T08:35:55.537Z,24.24
2018-06-17T08:36:21.092Z,24.32
2018-06-17T08:36:46.582Z,24.26
2018-06-17T08:37:12.081Z,24.2
2018-06-17T08:37:37.563Z,24.26
2018-06-17T08:38:03.067Z,24.14
2018-06-17T08:39:07.710Z,24.13
2018-06-17T08:39:33.181Z,24.06
2018-06-17T08:39:58.702Z,23.99
2018-06-17T08:40:24.222Z,24.08
2018-06-17T08:40:49.759Z,23.96
2018-06-17T08:41:15.189Z,23.96
2018-06-17T08:41:40.673Z,23.87
2018-06-17T08:42:06.201Z,23.88
2018-06-17T08:42:31.694Z,23.92
2018-06-17T08:42:57.191Z,23.83
2018-06-17T08:43:22.709Z,23.8
2018-06-17T08:43:48.214Z,23.91
2018-06-17T08:44:13.709Z,23.73
2018-06-17T08:44:39.208Z,23.76
2018-06-17T08:45:04.658Z,23.69
2018-06-17T08:45:30.181Z,23.69
2018-06-17T08:45:55.687Z,23.66
2018-06-17T08:46:21.189Z,23.63
2018-06-17T08:46:46.668Z,23.65
2018-06-17T08:47:12.155Z,23.71
2018-06-17T08:47:37.676Z,23.59
2018-06-17T08:48:03.226Z,23.62
2018-06-17T08:48:28.734Z,23.62
2018-06-17T08:48:54.281Z,23.61
2018-06-17T08:49:19.781Z,23.55
2018-06-17T08:49:45.293Z,23.51
2018-06-17T08:50:10.765Z,23.47
2018-06-17T08:50:36.275Z,23.36
2018-06-17T08:51:01.794Z,23.47
2018-06-17T08:51:27.316Z,23.4
2018-06-17T08:51:52.806Z,23.4
2018-06-17T08:52:18.272Z,23.21
2018-06-17T08:52:43.776Z,23.2
2018-06-17T08:53:09.278Z,23.27
2018-06-17T08:53:34.779Z,23.2
2018-06-17T08:54:00.277Z,23.23
2018-06-17T08:54:25.780Z,23.09
2018-06-17T08:54:51.300Z,23.13
2018-06-17T08:55:16.756Z,23.05
2018-06-17T08:55:42.271Z,23.18
2018-06-17T08:56:07.792Z,23.1
2018-06-17T08:56:33.284Z,23.1
2018-06-17T08:56:58.840Z,23.06
2018-06-17T08:57:24.328Z,23.17
2018-06-17T08:57:49.889Z,23.08
2018-06-17T08:58:15.371Z,23.13
2018-06-17T08:58:40.883Z,23.24
2018-06-17T08:59:06.386Z,23.2
2018-06-17T08:59:31.870Z,23.23
2018-06-17T08:59:57.378Z,23.25
2018-06-17T09:00:22.835Z,23.23
2018-06-17T09:00:48.377Z,23.21
2018-06-17T09:01:13.864Z,23.25
2018-06-17T09:02:02.181Z,23.31
2018-06-17T09:02:27.697Z,23.27
2018-06-17T09:02:53.211Z,23.27
2018-06-17T09:03:18.742Z,23.23
2018-06-17T09:03:44.231Z,23.23
2018-06-17T09:04:09.695Z,23.25
2018-06-17T09:04:35.221Z,23.23
2018-06-17T09:05:00.716Z,23.31
2018-06-17T09:05:26.196Z,23.23
2018-06-17T09:05:51.709Z,23.25
2018-06-17T09:06:17.234Z,23.23
2018-06-17T09:06:42.714Z,23.25
2018-06-17T09:07:08.174Z,23.31
2018-06-17T09:07:33.660Z,23.28
2018-06-17T09:08:37.323Z,23.39
2018-06-17T09:09:02.848Z,23.5
2018-06-17T09:09:28.376Z,23.44
2018-06-17T09:09:53.877Z,23.47
2018-06-17T09:10:19.384Z,23.51
2018-06-17T09:10:44.873Z,23.5
2018-06-17T09:11:10.533Z,23.58
2018-06-17T09:11:35.984Z,23.62
2018-06-17T09:12:01.477Z,23.66
2018-06-17T09:12:27.068Z,23.63
2018-06-17T09:12:52.457Z,23.61
2018-06-17T09:13:17.974Z,23.58
2018-06-17T09:13:43.408Z,23.58
2018-06-17T09:14:08.891Z,23.56
2018-06-17T09:14:34.379Z,23.58
2018-06-17T09:14:59.870Z,23.59
2018-06-17T09:15:25.368Z,23.54
2018-06-17T09:15:50.911Z,23.55
2018-06-17T09:16:16.390Z,23.5
2018-06-17T09:16:41.883Z,23.55
2018-06-17T09:17:07.374Z,23.5
2018-06-17T09:17:32.879Z,23.54
2018-06-17T09:17:58.366Z,23.54
2018-06-17T09:18:23.846Z,23.51
2018-06-17T09:18:49.344Z,23.44
2018-06-17T09:19:14.900Z,23.47
2018-06-17T09:19:40.350Z,23.39
2018-06-17T09:20:05.873Z,23.36
2018-06-17T09:20:31.318Z,23.39
2018-06-17T09:20:56.896Z,23.4
2018-06-17T09:21:22.313Z,23.41
2018-06-17T09:21:47.810Z,23.37
2018-06-17T09:22:13.294Z,23.37
2018-06-17T09:22:38.832Z,23.36
2018-06-17T09:23:42.467Z,23.25
2018-06-17T09:24:07.962Z,23.25
2018-06-17T09:24:33.472Z,23.24
2018-06-17T09:24:58.960Z,23.27
2018-06-17T09:25:24.473Z,23.28
2018-06-17T09:25:50.019Z,23.21
2018-06-17T09:26:15.516Z,23.17
2018-06-17T09:26:41.033Z,23.23
2018-06-17T09:27:06.617Z,23.23
2018-06-17T09:27:32.061Z,23.2
2018-06-17T09:27:57.561Z,23.23
2018-06-17T09:28:23.020Z,23.2
2018-06-17T09:28:48.526Z,23.24
2018-06-17T09:29:14.023Z,23.12
2018-06-17T09:29:39.521Z,23.12
2018-06-17T09:30:05.042Z,23.08
2018-06-17T09:30:30.514Z,23.18
2018-06-17T09:30:56.008Z,23.15
2018-06-17T09:31:21.493Z,23.15
2018-06-17T09:31:47.125Z,23.05
2018-06-17T09:32:12.571Z,23.02
2018-06-17T09:32:38.005Z,23.06
2018-06-17T09:33:03.510Z,23.05
2018-06-17T09:33:29.021Z,23.02
2018-06-17T09:33:54.501Z,23.08
2018-06-17T09:34:19.996Z,23.05
2018-06-17T09:35:18.521Z,23
2018-06-17T09:35:44.026Z,23.03
2018-06-17T09:36:09.520Z,23.06
2018-06-17T09:36:35.017Z,23.05
2018-06-17T09:37:00.557Z,22.99
2018-06-17T09:37:26.042Z,23.02
2018-06-17T09:37:51.534Z,23.02
2018-06-17T09:38:17.028Z,22.98
2018-06-17T09:38:42.535Z,23
2018-06-17T09:39:08.020Z,22.99
2018-06-17T09:39:33.514Z,22.98
2018-06-17T09:39:59.023Z,23.03
2018-06-17T09:40:24.498Z,22.99
2018-06-17T09:40:50.003Z,22.99
2018-06-17T09:41:15.514Z,22.99
2018-06-17T09:41:41.011Z,22.99
2018-06-17T09:42:06.532Z,23
2018-06-17T09:42:32.048Z,23.05
2018-06-17T09:43:25.487Z,23.06
2018-06-17T09:43:50.984Z,23.08
2018-06-17T09:44:16.518Z,23.13
2018-06-17T09:44:41.984Z,23.15
2018-06-17T09:45:07.478Z,23.15
2018-06-17T09:45:32.972Z,23.06
2018-06-17T09:45:58.445Z,23.09
2018-06-17T09:46:23.954Z,23.12
2018-06-17T09:46:49.444Z,23.17
2018-06-17T09:47:14.959Z,23.09
2018-06-17T09:47:40.459Z,23.2