createdAt,value
2023-02-27T00:00:14.721Z,1.08
2023-02-27T00:02:46.417Z,1.10
2023-02-27T00:05:13.285Z,0.93
2023-02-27T00:07:40.068Z,1.20
2023-02-27T00:10:08.540Z,1.10
2023-02-27T00:12:39.073Z,1.27
2023-02-27T00:15:10.926Z,1.05
2023-02-27T00:17:37.959Z,1.30
2023-02-27T00:20:06.913Z,0.80
2023-02-27T00:22:33.554Z,0.90
2023-02-27T00:25:00.510Z,1.00
2023-02-27T00:27:27.341Z,1.17
2023-02-27T00:29:54.119Z,0.90
2023-02-27T00:32:21.228Z,1.10
2023-02-27T00:34:47.876Z,1.10
2023-02-27T00:37:14.553Z,0.82
2023-02-27T00:39:41.234Z,1.10
2023-02-27T00:42:08.123Z,1.00
2023-02-27T00:44:35.262Z,1.10
2023-02-27T00:47:01.981Z,1.00
2023-02-27T00:49:28.627Z,1.10
2023-02-27T00:51:55.564Z,1.05
2023-02-27T00:54:23.954Z,0.90
2023-02-27T00:56:50.779Z,1.08
2023-02-27T00:59:17.665Z,0.70
2023-02-27T01:01:45.614Z,1.17
2023-02-27T01:04:12.765Z,1.42
2023-02-27T01:06:39.573Z,1.08
2023-02-27T01:09:06.710Z,1.00
2023-02-27T01:11:33.470Z,1.30
2023-02-27T01:14:00.761Z,1.15
2023-02-27T01:16:27.724Z,1.10
2023-02-27T01:18:54.385Z,1.33
2023-02-27T01:21:23.313Z,1.42
2023-02-27T01:23:50.773Z,1.40
2023-02-27T01:26:19.293Z,1.17
2023-02-27T01:28:46.241Z,1.10
2023-02-27T01:31:13.404Z,1.27
2023-02-27T01:33:40.054Z,1.48
2023-02-27T01:36:07.097Z,1.08
2023-02-27T01:38:33.786Z,1.23
2023-02-27T01:41:00.918Z,1.48
2023-02-27T01:43:27.716Z,1.20
2023-02-27T01:45:55.014Z,1.17
2023-02-27T01:48:38.278Z,1.35
2023-02-27T01:51:13.234Z,1.15
2023-02-27T01:53:43.665Z,1.10
2023-02-27T01:56:18.960Z,1.25
2023-02-27T01:58:47.689Z,1.13
2023-02-27T02:01:15.515Z,1.83
2023-02-27T02:03:50.556Z,1.42
2023-02-27T02:06:17.356Z,1.17
2023-02-27T02:08:47.729Z,1.35
2023-02-27T02:11:17.847Z,1.60
2023-02-27T02:13:45.441Z,0.98
2023-02-27T02:16:26.669Z,1.27
2023-02-27T02:19:27.734Z,1.10
2023-02-27T02:21:54.315Z,1.30
2023-02-27T02:24:30.178Z,1.05
2023-02-27T02:27:02.059Z,1.35
2023-02-27T02:30:16.035Z,1.55
2023-02-27T02:33:20.744Z,1.63
2023-02-27T02:36:17.585Z,1.58
2023-02-27T02:39:05.006Z,1.25
2023-02-27T02:41:40.764Z,1.40
2023-02-27T02:44:32.072Z,1.10
2023-02-27T02:47:07.746Z,1.27
2023-02-27T02:49:34.353Z,1.48
2023-02-27T02:52:19.230Z,1.27
2023-02-27T02:54:55.746Z,1.25
2023-02-27T02:57:37.435Z,1.33
2023-02-27T03:00:11.802Z,1.37
2023-02-27T03:03:03.341Z,1.25
2023-02-27T03:05:35.606Z,1.40
2023-02-27T03:08:11.748Z,1.75
2023-02-27T03:10:48.775Z,1.00
2023-02-27T03:13:25.567Z,1.77
2023-02-27T03:16:02.572Z,1.52
2023-02-27T03:18:37.312Z,1.58
2023-02-27T03:21:11.788Z,1.08
2023-02-27T03:23:44.591Z,1.30
2023-02-27T03:26:16.966Z,1.38
2023-02-27T03:28:54.942Z,1.27
2023-02-27T03:31:44.969Z,1.50
2023-02-27T03:34:19.128Z,1.40
2023-02-27T03:37:00.854Z,1.60
2023-02-27T03:39:32.565Z,1.40
2023-02-27T03:42:15.959Z,1.55
2023-02-27T03:45:31.773Z,1.40
2023-02-27T03:47:59.133Z,1.77
2023-02-27T03:50:25.868Z,1.67
2023-02-27T03:52:53.273Z,1.73
2023-02-27T03:55:34.923Z,1.55
2023-02-27T03:58:02.234Z,1.50
2023-02-27T04:00:29.257Z,1.50
2023-02-27T04:02:59.063Z,1.35
2023-02-27T04:05:28.182Z,1.95
2023-02-27T04:08:24.382Z,1.58
2023-02-27T04:11:06.705Z,1.42
2023-02-27T04:13:59.262Z,1.75
2023-02-27T04:16:47.628Z,1.30
2023-02-27T04:19:35.409Z,1.52
2023-02-27T04:22:33.950Z,1.55
2023-02-27T04:25:35.332Z,1.60
2023-02-27T04:28:22.532Z,2.20
2023-02-27T04:31:14.038Z,1.38
2023-02-27T04:33:51.887Z,1.65
2023-02-27T04:36:43.059Z,1.77
2023-02-27T04:39:18.081Z,1.75
2023-02-27T04:41:57.661Z,1.50
2023-02-27T04:44:25.886Z,1.65
2023-02-27T04:46:55.608Z,1.90
2023-02-27T04:49:29.825Z,1.65
2023-02-27T04:52:06.423Z,1.95
2023-02-27T04:54:51.318Z,1.58
2023-02-27T04:57:27.727Z,2.00
2023-02-27T04:59:56.458Z,1.52
2023-02-27T05:02:37.029Z,1.65
2023-02-27T05:05:07.845Z,1.75
2023-02-27T05:07:40.426Z,1.85
2023-02-27T05:10:14.955Z,1.40
2023-02-27T05:12:48.235Z,1.70
2023-02-27T05:15:28.398Z,1.70
2023-02-27T05:18:17.897Z,2.30
2023-02-27T05:20:51.378Z,1.88
2023-02-27T05:23:28.777Z,1.63
2023-02-27T05:26:05.976Z,1.60
2023-02-27T05:28:36.114Z,1.80
2023-02-27T05:31:09.397Z,2.22
2023-02-27T05:33:48.621Z,1.70
2023-02-27T05:36:24.965Z,1.63
2023-02-27T05:38:56.105Z,1.55
2023-02-27T05:41:29.235Z,1.90
2023-02-27T05:44:16.744Z,1.80
2023-02-27T05:46:50.008Z,1.98
2023-02-27T05:49:25.837Z,1.95
2023-02-27T05:51:57.115Z,1.95
2023-02-27T05:54:35.880Z,2.27
2023-02-27T05:57:06.528Z,1.77
2023-02-27T05:59:43.537Z,2.22
2023-02-27T06:02:11.290Z,1.90
2023-02-27T06:04:38.379Z,2.05
2023-02-27T06:07:07.454Z,2.20
2023-02-27T06:09:35.695Z,2.13
2023-02-27T06:12:02.542Z,2.15
2023-02-27T06:14:29.256Z,1.92
2023-02-27T06:16:55.938Z,2.08
2023-02-27T06:19:22.629Z,2.35
2023-02-27T06:21:50.031Z,1.83
2023-02-27T06:24:16.713Z,1.92
2023-02-27T06:26:43.384Z,2.50
2023-02-27T06:29:10.260Z,2.03
2023-02-27T06:31:36.897Z,2.15
2023-02-27T06:34:03.532Z,2.20
2023-02-27T06:36:30.554Z,1.92
2023-02-27T06:38:58.091Z,2.00
2023-02-27T06:41:25.812Z,2.38
2023-02-27T06:43:52.491Z,2.70
2023-02-27T06:46:19.436Z,2.78
2023-02-27T06:48:46.194Z,2.58
2023-02-27T06:51:12.866Z,2.22
2023-02-27T06:53:39.484Z,2.47
2023-02-27T06:56:06.552Z,2.13
2023-02-27T06:58:33.177Z,2.40
2023-02-27T07:01:01.090Z,3.30
2023-02-27T07:03:27.746Z,2.40
2023-02-27T07:05:54.472Z,1.90
2023-02-27T07:08:21.102Z,2.15
2023-02-27T07:10:49.199Z,2.90
2023-02-27T07:13:19.420Z,2.70
2023-02-27T07:15:46.715Z,2.30
2023-02-27T07:18:13.420Z,2.22
2023-02-27T07:20:40.321Z,2.35
2023-02-27T07:23:07.326Z,2.13
2023-02-27T07:25:34.089Z,2.28
2023-02-27T07:28:00.751Z,2.25
2023-02-27T07:30:27.401Z,2.58
2023-02-27T07:32:54.075Z,2.20
2023-02-27T07:35:20.751Z,2.00
2023-02-27T07:37:47.867Z,2.10
2023-02-27T07:40:15.144Z,2.08
2023-02-27T07:42:41.798Z,2.00
2023-02-27T07:45:09.794Z,2.17
2023-02-27T07:47:36.827Z,2.55
2023-02-27T07:50:04.766Z,2.15
2023-02-27T07:52:32.456Z,2.28
2023-02-27T07:54:59.142Z,2.58
2023-02-27T07:57:25.871Z,2.05
2023-02-27T07:59:52.486Z,2.30
2023-02-27T08:02:19.218Z,2.53
2023-02-27T08:04:45.927Z,2.30
2023-02-27T08:07:12.590Z,2.00
2023-02-27T08:09:39.217Z,1.90
2023-02-27T08:12:05.921Z,1.88
2023-02-27T08:14:32.678Z,1.92
2023-02-27T08:17:00.628Z,1.52
2023-02-27T08:19:27.384Z,1.70
2023-02-27T08:21:54.069Z,1.60
2023-02-27T08:24:20.764Z,1.65
2023-02-27T08:26:47.796Z,1.52
2023-02-27T08:29:16.886Z,1.70
2023-02-27T08:31:44.070Z,1.30
2023-02-27T08:34:11.005Z,1.50
2023-02-27T08:36:38.087Z,2.25
2023-02-27T08:39:06.374Z,1.58
2023-02-27T08:41:33.260Z,1.40
2023-02-27T08:43:59.927Z,1.63
2023-02-27T08:46:27.123Z,1.80
2023-02-27T08:48:54.800Z,1.20
2023-02-27T08:51:21.614Z,1.38
2023-02-27T08:53:48.227Z,1.60
2023-02-27T08:56:14.913Z,1.40
2023-02-27T08:58:41.522Z,1.40
2023-02-27T09:01:08.234Z,1.88
2023-02-27T09:03:34.871Z,1.50
2023-02-27T09:06:01.520Z,1.20
2023-02-27T09:08:28.178Z,1.23
2023-02-27T09:10:58.116Z,1.42
2023-02-27T09:13:24.919Z,1.20
2023-02-27T09:15:51.602Z,1.45
2023-02-27T09:18:18.272Z,1.20
2023-02-27T09:20:44.925Z,1.40
2023-02-27T09:23:11.678Z,1.30
2023-02-27T09:25:38.334Z,1.50
2023-02-27T09:28:05.177Z,1.80
2023-02-27T09:30:31.828Z,1.50
2023-02-27T09:32:58.663Z,1.30
2023-02-27T09:35:25.643Z,1.23
2023-02-27T09:37:52.550Z,1.30
2023-02-27T09:40:22.261Z,1.10
2023-02-27T09:42:49.762Z,1.08
2023-02-27T09:45:26.080Z,1.83
2023-02-27T09:48:24.618Z,1.83
2023-02-27T09:50:52.709Z,2.15
2023-02-27T09:53:27.231Z,1.90
2023-02-27T09:56:02.014Z,1.83
2023-02-27T09:58:42.177Z,1.90
2023-02-27T10:01:20.204Z,2.20
2023-02-27T10:04:05.814Z,4.47
2023-02-27T10:07:03.837Z,3.65
2023-02-27T10:09:46.845Z,2.00
2023-02-27T10:12:16.450Z,1.60
2023-02-27T10:14:48.287Z,1.55
2023-02-27T10:17:22.129Z,1.45
2023-02-27T10:19:52.040Z,1.20
2023-02-27T10:22:25.252Z,1.48
2023-02-27T10:25:18.084Z,1.60
2023-02-27T10:27:56.577Z,1.40
2023-02-27T10:30:29.717Z,1.70
2023-02-27T10:33:15.011Z,1.50
2023-02-27T10:35:44.941Z,1.27
2023-02-27T10:38:17.887Z,1.65
2023-02-27T10:40:46.437Z,1.23
2023-02-27T10:43:19.259Z,1.40
2023-02-27T10:45:45.998Z,1.25
2023-02-27T10:48:13.777Z,1.30
2023-02-27T10:50:43.294Z,1.40
2023-02-27T10:53:19.126Z,0.98
2023-02-27T10:55:58.272Z,1.50
2023-02-27T10:58:25.429Z,1.80
2023-02-27T11:00:59.331Z,1.40
2023-02-27T11:03:43.788Z,2.20
2023-02-27T11:06:13.959Z,1.80
2023-02-27T11:08:40.590Z,1.17
2023-02-27T11:11:09.866Z,1.33
2023-02-27T11:13:39.141Z,1.85
2023-02-27T11:16:13.711Z,2.08
2023-02-27T11:18:43.406Z,1.70
2023-02-27T11:21:15.788Z,1.52
2023-02-27T11:23:58.762Z,1.52
2023-02-27T11:26:33.067Z,1.50
2023-02-27T11:29:17.377Z,1.27
2023-02-27T11:31:58.223Z,0.90
2023-02-27T11:34:32.374Z,1.50
2023-02-27T11:37:02.369Z,1.55
2023-02-27T11:39:31.157Z,1.60
2023-02-27T11:42:05.857Z,1.30
2023-02-27T11:44:50.331Z,1.20
2023-02-27T11:47:24.785Z,1.67
2023-02-27T11:50:32.107Z,1.33
2023-02-27T11:52:58.700Z,1.15
2023-02-27T11:55:30.143Z,1.20
2023-02-27T11:58:06.876Z,1.50
2023-02-27T12:00:39.946Z,1.45
2023-02-27T12:03:13.631Z,1.40
2023-02-27T12:05:46.710Z,1.38
2023-02-27T12:08:16.466Z,1.17
2023-02-27T12:10:55.638Z,1.55
2023-02-27T12:13:29.178Z,1.50
2023-02-27T12:15:59.142Z,1.02
2023-02-27T12:18:40.364Z,2.80
2023-02-27T12:21:12.275Z,1.75
2023-02-27T12:23:43.876Z,1.30
2023-02-27T12:26:27.335Z,2.17
2023-02-27T12:29:02.219Z,1.55
2023-02-27T12:31:35.007Z,1.60
2023-02-27T12:34:11.795Z,1.30
2023-02-27T12:36:38.853Z,1.58
2023-02-27T12:39:06.652Z,1.45
2023-02-27T12:42:02.546Z,1.45
2023-02-27T12:44:43.750Z,1.50
2023-02-27T12:47:37.830Z,1.67
2023-02-27T12:50:21.297Z,1.10
2023-02-27T12:52:59.047Z,1.35
2023-02-27T12:55:38.921Z,1.30
2023-02-27T12:58:26.847Z,1.52
2023-02-27T13:01:02.547Z,0.93
2023-02-27T13:03:49.116Z,1.30
2023-02-27T13:06:45.014Z,1.33
2023-02-27T13:09:39.667Z,1.30
2023-02-27T13:12:31.195Z,1.60
2023-02-27T13:15:15.120Z,1.88
2023-02-27T13:18:01.679Z,1.48
2023-02-27T13:20:44.491Z,1.30
2023-02-27T13:23:35.036Z,1.92
2023-02-27T13:26:08.938Z,1.65
2023-02-27T13:28:35.592Z,1.30
2023-02-27T13:31:47.598Z,1.23
2023-02-27T13:34:30.932Z,1.58
2023-02-27T13:37:06.495Z,1.55
2023-02-27T13:39:37.967Z,1.27
2023-02-27T13:42:05.353Z,1.75
2023-02-27T13:44:41.024Z,1.05
2023-02-27T13:47:30.954Z,1.60
2023-02-27T13:49:59.862Z,1.30
2023-02-27T13:52:35.065Z,1.50
2023-02-27T13:55:11.844Z,1.90
2023-02-27T13:57:39.407Z,1.38
2023-02-27T14:00:22.977Z,1.35
2023-02-27T14:02:59.949Z,1.60
2023-02-27T14:05:35.143Z,1.45
2023-02-27T14:08:14.027Z,1.58
2023-02-27T14:10:50.857Z,1.52
2023-02-27T14:13:59.730Z,1.50
2023-02-27T14:16:41.589Z,1.50
2023-02-27T14:19:11.236Z,1.60
2023-02-27T14:22:02.906Z,1.50
2023-02-27T14:24:41.351Z,1.60
2023-02-27T14:27:30.396Z,1.40
2023-02-27T14:30:02.640Z,1.40
2023-02-27T14:32:37.601Z,1.40
2023-02-27T14:35:06.117Z,1.33
2023-02-27T14:37:35.642Z,1.88
2023-02-27T14:40:06.364Z,1.70
2023-02-27T14:42:51.766Z,1.23
2023-02-27T14:45:25.297Z,1.63
2023-02-27T14:47:53.113Z,1.33
2023-02-27T14:50:27.797Z,1.75
2023-02-27T14:52:54.678Z,1.83
2023-02-27T14:55:29.249Z,1.63
2023-02-27T14:58:14.348Z,1.55
2023-02-27T15:00:43.270Z,1.88
2023-02-27T15:03:22.815Z,1.70
2023-02-27T15:05:52.424Z,1.52
2023-02-27T15:08:23.898Z,1.35
2023-02-27T15:10:55.749Z,1.45
2023-02-27T15:13:32.002Z,1.42
2023-02-27T15:16:21.130Z,1.50
2023-02-27T15:18:52.261Z,1.65
2023-02-27T15:21:22.125Z,1.70
2023-02-27T15:24:04.977Z,1.30
2023-02-27T15:26:37.266Z,1.60
2023-02-27T15:29:08.799Z,1.52
2023-02-27T15:31:35.798Z,1.77
2023-02-27T15:34:03.903Z,2.10
2023-02-27T15:36:34.465Z,1.23
2023-02-27T15:39:12.133Z,1.40
2023-02-27T15:41:40.077Z,1.42
2023-02-27T15:44:06.799Z,1.70
2023-02-27T15:46:33.846Z,1.60
2023-02-27T15:49:00.705Z,1.88
2023-02-27T15:51:28.876Z,2.03
2023-02-27T15:54:00.142Z,1.80
2023-02-27T15:56:33.988Z,1.63
2023-02-27T15:59:02.756Z,1.50
2023-02-27T16:01:35.126Z,1.30
2023-02-27T16:04:05.157Z,1.27
2023-02-27T16:06:35.167Z,1.00
2023-02-27T16:09:06.336Z,1.40
2023-02-27T16:11:37.519Z,1.10
2023-02-27T16:14:05.985Z,1.10
2023-02-27T16:16:38.785Z,1.17
2023-02-27T16:19:27.521Z,1.27
2023-02-27T16:22:24.624Z,1.20
2023-02-27T16:24:51.680Z,1.08
2023-02-27T16:27:28.540Z,1.02
2023-02-27T16:30:02.385Z,1.00
2023-02-27T16:32:40.617Z,1.40
2023-02-27T16:35:17.588Z,1.33
2023-02-27T16:37:45.947Z,1.13
2023-02-27T16:40:18.613Z,1.15
2023-02-27T16:42:46.028Z,1.50
2023-02-27T16:45:24.512Z,1.33
2023-02-27T16:47:54.279Z,1.40
2023-02-27T16:50:24.409Z,1.80
2023-02-27T16:52:51.111Z,1.30
2023-02-27T16:55:17.909Z,1.15
2023-02-27T16:57:44.681Z,1.40
2023-02-27T17:00:14.529Z,1.10
2023-02-27T17:02:41.285Z,1.60
2023-02-27T17:05:08.306Z,1.73
2023-02-27T17:07:35.539Z,1.35
2023-02-27T17:10:02.476Z,1.50
2023-02-27T17:12:29.136Z,1.58
2023-02-27T17:14:56.351Z,1.60
2023-02-27T17:17:23.160Z,1.30
2023-02-27T17:19:49.964Z,1.48
2023-02-27T17:22:16.666Z,1.30
2023-02-27T17:24:43.431Z,1.60
2023-02-27T17:27:10.099Z,1.35
2023-02-27T17:29:38.546Z,1.27
2023-02-27T17:32:05.850Z,1.60
2023-02-27T17:34:32.780Z,1.77
2023-02-27T17:36:59.456Z,1.70
2023-02-27T17:39:26.160Z,1.45
2023-02-27T17:41:54.432Z,1.30
2023-02-27T17:44:21.359Z,2.40
2023-02-27T17:46:48.314Z,6.85
2023-02-27T17:49:15.026Z,7.63
2023-02-27T17:51:41.703Z,3.67
2023-02-27T17:54:08.721Z,2.10
2023-02-27T17:56:36.904Z,3.30
2023-02-27T17:59:04.743Z,2.47
2023-02-27T18:01:31.588Z,1.92
2023-02-27T18:03:58.442Z,1.95
2023-02-27T18:06:26.038Z,2.10
2023-02-27T18:08:52.885Z,2.75
2023-02-27T18:11:20.968Z,4.57
2023-02-27T18:13:48.564Z,3.10
2023-02-27T18:16:15.391Z,1.88
2023-02-27T18:18:43.208Z,1.85
2023-02-27T18:21:14.495Z,1.75
2023-02-27T18:23:41.910Z,2.45
2023-02-27T18:26:27.267Z,3.03
2023-02-27T18:29:00.293Z,2.80
2023-02-27T18:31:30.916Z,1.90
2023-02-27T18:33:57.861Z,2.42
2023-02-27T18:36:24.834Z,2.38
2023-02-27T18:38:51.664Z,1.92
2023-02-27T18:41:18.468Z,1.75
2023-02-27T18:43:45.061Z,1.75
2023-02-27T18:46:12.967Z,2.00
2023-02-27T18:48:40.824Z,2.85
2023-02-27T18:51:12.342Z,3.33
2023-02-27T18:53:44.979Z,3.07
2023-02-27T18:56:14.018Z,5.78
2023-02-27T18:58:40.937Z,2.70
2023-02-27T19:01:08.051Z,3.22
2023-02-27T19:03:35.888Z,3.92
2023-02-27T19:06:02.801Z,3.35
2023-02-27T19:08:29.528Z,5.03
2023-02-27T19:10:57.555Z,4.95
2023-02-27T19:13:25.629Z,2.78
2023-02-27T19:15:53.254Z,4.45
2023-02-27T19:18:20.296Z,2.42
2023-02-27T19:20:47.080Z,4.05
2023-02-27T19:23:13.747Z,3.28
2023-02-27T19:25:42.032Z,3.53
2023-02-27T19:28:11.153Z,2.50
2023-02-27T19:30:39.265Z,2.05
2023-02-27T19:33:05.973Z,3.92
2023-02-27T19:35:32.687Z,4.93
2023-02-27T19:37:59.387Z,3.38
2023-02-27T19:40:26.546Z,4.68
2023-02-27T19:42:53.256Z,4.00
2023-02-27T19:45:20.096Z,2.80
2023-02-27T19:47:46.840Z,4.75
2023-02-27T19:50:13.771Z,3.55
2023-02-27T19:52:40.474Z,4.28
2023-02-27T19:55:07.545Z,3.35
2023-02-27T19:57:35.406Z,2.30
2023-02-27T20:00:02.068Z,2.67
2023-02-27T20:02:42.378Z,3.67
2023-02-27T20:05:09.366Z,3.00
2023-02-27T20:07:36.035Z,4.30
2023-02-27T20:10:05.692Z,3.80
2023-02-27T20:12:32.409Z,1.92
2023-02-27T20:14:59.003Z,2.33
2023-02-27T20:17:25.657Z,8.30
2023-02-27T20:19:52.384Z,10.88
2023-02-27T20:22:19.075Z,19.27
2023-02-27T20:24:45.966Z,10.35
2023-02-27T20:27:12.662Z,9.93
2023-02-27T20:29:40.508Z,11.90
2023-02-27T20:32:08.551Z,4.18
2023-02-27T20:34:35.376Z,3.72
2023-02-27T20:37:03.177Z,9.75
2023-02-27T20:39:29.889Z,3.80
2023-02-27T20:41:56.773Z,4.32
2023-02-27T20:44:23.435Z,4.22
2023-02-27T20:46:50.164Z,3.15
2023-02-27T20:49:17.078Z,3.45
2023-02-27T20:51:44.914Z,6.95
2023-02-27T20:54:16.510Z,4.72
2023-02-27T20:56:43.420Z,4.68
2023-02-27T20:59:14.067Z,3.90
2023-02-27T21:01:42.865Z,2.78
2023-02-27T21:04:09.624Z,3.08
2023-02-27T21:06:36.491Z,2.58
2023-02-27T21:09:06.038Z,4.28
2023-02-27T21:11:33.594Z,1.92
2023-02-27T21:14:09.179Z,1.80
2023-02-27T21:16:36.894Z,3.40
2023-02-27T21:19:03.965Z,3.33
2023-02-27T21:21:33.230Z,4.15
2023-02-27T21:24:00.703Z,2.55
2023-02-27T21:26:37.953Z,2.70
2023-02-27T21:29:17.928Z,4.20
2023-02-27T21:31:48.455Z,2.38
2023-02-27T21:34:21.205Z,1.90
2023-02-27T21:36:50.757Z,2.40
2023-02-27T21:39:22.763Z,2.22
2023-02-27T21:41:49.819Z,2.05
2023-02-27T21:44:19.501Z,1.65
2023-02-27T21:46:46.685Z,1.50
2023-02-27T21:49:25.448Z,1.33
2023-02-27T21:51:52.643Z,1.20
2023-02-27T21:54:19.924Z,1.70
2023-02-27T21:56:48.372Z,1.60
2023-02-27T21:59:15.800Z,0.98
2023-02-27T22:01:47.223Z,1.58
2023-02-27T22:04:19.269Z,1.30
2023-02-27T22:06:46.770Z,1.60
2023-02-27T22:09:13.521Z,1.40
2023-02-27T22:11:41.086Z,1.42
2023-02-27T22:14:09.256Z,1.60
2023-02-27T22:16:35.977Z,1.23
2023-02-27T22:19:12.688Z,1.10
2023-02-27T22:21:40.527Z,1.30
2023-02-27T22:24:07.589Z,1.50
2023-02-27T22:26:34.969Z,1.50
2023-02-27T22:29:02.302Z,1.48
2023-02-27T22:31:31.661Z,1.70
2023-02-27T22:34:02.567Z,2.05
2023-02-27T22:36:31.578Z,1.48
2023-02-27T22:38:58.623Z,2.25
2023-02-27T22:41:28.669Z,1.25
2023-02-27T22:43:56.483Z,1.67
2023-02-27T22:46:30.971Z,1.90
2023-02-27T22:48:59.976Z,1.60
2023-02-27T22:51:28.608Z,1.60
2023-02-27T22:53:57.432Z,1.67
2023-02-27T22:56:24.617Z,1.63
2023-02-27T22:58:51.436Z,1.30
2023-02-27T23:01:20.485Z,1.67
2023-02-27T23:03:48.938Z,1.58
2023-02-27T23:06:18.272Z,1.98
2023-02-27T23:08:45.586Z,1.60
2023-02-27T23:11:13.436Z,1.80
2023-02-27T23:13:40.172Z,1.60
2023-02-27T23:16:11.757Z,1.77
2023-02-27T23:18:43.401Z,2.00
2023-02-27T23:21:10.240Z,1.55
2023-02-27T23:23:37.069Z,1.70
2023-02-27T23:26:05.628Z,1.80
2023-02-27T23:28:34.405Z,1.63
2023-02-27T23:31:01.825Z,1.73
2023-02-27T23:33:29.506Z,1.70
2023-02-27T23:35:57.677Z,1.40
2023-02-27T23:38:25.471Z,2.00
2023-02-27T23:40:52.423Z,1.75
2023-02-27T23:43:19.127Z,2.00
2023-02-27T23:45:45.815Z,1.80
2023-02-27T23:48:12.806Z,2.00
2023-02-27T23:50:44.110Z,1.73
2023-02-27T23:53:13.485Z,1.70
2023-02-27T23:55:41.200Z,1.63
2023-02-27T23:58:09.960Z,2.20
