createdAt,value
2022-12-19T00:00:34.733Z,45.45
2022-12-19T00:05:40.775Z,43.40
2022-12-19T00:10:43.652Z,45.45
2022-12-19T00:15:45.605Z,45.65
2022-12-19T00:21:05.364Z,39.88
2022-12-19T00:26:15.168Z,42.78
2022-12-19T00:31:18.425Z,39.80
2022-12-19T00:36:24.049Z,42.60
2022-12-19T00:41:28.817Z,35.53
2022-12-19T00:46:32.933Z,34.17
2022-12-19T00:51:37.651Z,35.03
2022-12-19T00:56:43.425Z,39.15
2022-12-19T01:01:45.474Z,44.35
2022-12-19T01:06:49.870Z,44.50
2022-12-19T01:12:10.586Z,43.00
2022-12-19T01:17:12.835Z,45.05
2022-12-19T01:22:14.932Z,44.97
2022-12-19T01:27:17.052Z,46.90
2022-12-19T01:32:18.902Z,53.28
2022-12-19T01:37:21.152Z,47.42
2022-12-19T01:42:24.187Z,49.10
2022-12-19T01:47:28.532Z,47.72
2022-12-19T01:52:30.474Z,53.63
2022-12-19T01:57:32.631Z,54.45
2022-12-19T02:02:48.732Z,49.50
2022-12-19T02:07:52.339Z,51.67
2022-12-19T02:12:54.269Z,55.13
2022-12-19T02:18:34.579Z,50.40
2022-12-19T02:24:05.404Z,48.13
2022-12-19T02:29:12.122Z,47.35
2022-12-19T02:34:23.090Z,48.30
2022-12-19T02:39:50.916Z,47.45
2022-12-19T02:44:54.351Z,49.15
2022-12-19T02:49:56.631Z,51.85
2022-12-19T02:55:03.071Z,54.72
2022-12-19T03:00:08.478Z,49.35
2022-12-19T03:05:22.688Z,51.15
2022-12-19T03:10:38.697Z,52.60
2022-12-19T03:15:42.493Z,45.95
2022-12-19T03:21:10.637Z,53.28
2022-12-19T03:26:20.023Z,51.50
2022-12-19T03:31:24.205Z,47.17
2022-12-19T03:36:31.475Z,47.90
2022-12-19T03:41:54.266Z,49.25
2022-12-19T03:47:05.205Z,46.53
2022-12-19T03:52:22.609Z,49.42
2022-12-19T03:57:30.647Z,47.63
2022-12-19T04:02:36.275Z,46.05
2022-12-19T04:07:39.966Z,49.72
2022-12-19T04:12:47.274Z,54.45
2022-12-19T04:17:57.940Z,60.95
2022-12-19T04:23:05.941Z,66.13
2022-12-19T04:28:15.048Z,60.63
2022-12-19T04:33:16.912Z,62.15
2022-12-19T04:38:22.231Z,54.63
2022-12-19T04:43:24.134Z,106.90
2022-12-19T04:48:26.244Z,63.28
2022-12-19T04:53:28.289Z,66.07
2022-12-19T04:58:30.221Z,64.70
2022-12-19T05:03:33.356Z,59.38
2022-12-19T05:13:37.743Z,159.75
2022-12-19T05:18:40.307Z,84.43
2022-12-19T05:23:42.181Z,86.28
2022-12-19T05:28:44.485Z,69.43
2022-12-19T05:33:46.991Z,60.38
2022-12-19T05:38:48.913Z,61.10
2022-12-19T05:43:53.520Z,59.83
2022-12-19T05:48:56.190Z,68.93
2022-12-19T05:54:00.626Z,64.00
2022-12-19T05:59:02.528Z,62.63
2022-12-19T06:04:04.541Z,71.60
2022-12-19T06:09:06.483Z,75.43
2022-12-19T06:14:08.488Z,83.90
2022-12-19T06:19:10.445Z,65.03
2022-12-19T06:24:12.314Z,131.00
2022-12-19T06:29:14.377Z,90.88
2022-12-19T06:34:33.281Z,80.80
2022-12-19T06:39:38.247Z,68.53
2022-12-19T06:44:40.229Z,75.18
2022-12-19T06:49:42.181Z,77.80
2022-12-19T06:54:44.167Z,72.90
2022-12-19T06:59:46.124Z,93.43
2022-12-19T07:04:52.817Z,85.82
2022-12-19T07:09:54.764Z,67.13
2022-12-19T07:14:56.908Z,57.33
2022-12-19T07:19:59.352Z,71.78
2022-12-19T07:25:03.542Z,70.20
2022-12-19T07:30:06.763Z,82.63
2022-12-19T07:35:09.597Z,58.83
2022-12-19T07:40:14.994Z,65.38
2022-12-19T07:45:17.221Z,102.60
2022-12-19T07:50:19.373Z,89.83
2022-12-19T07:55:21.584Z,98.07
2022-12-19T08:00:23.549Z,119.03
2022-12-19T08:05:25.395Z,87.75
2022-12-19T08:10:27.220Z,88.00
2022-12-19T08:15:29.088Z,131.23
2022-12-19T08:20:30.982Z,82.57
2022-12-19T08:25:33.490Z,71.57
2022-12-19T08:30:38.813Z,100.88
2022-12-19T08:35:40.659Z,72.82
2022-12-19T08:40:47.201Z,77.50
2022-12-19T08:45:50.261Z,73.50
2022-12-19T08:51:04.026Z,68.28
2022-12-19T08:56:10.350Z,67.53
2022-12-19T09:01:15.901Z,70.80
2022-12-19T09:06:19.090Z,72.65
2022-12-19T09:11:21.374Z,65.28
2022-12-19T09:16:25.652Z,98.75
2022-12-19T09:21:29.541Z,67.13
2022-12-19T09:26:32.901Z,77.75
2022-12-19T09:31:35.921Z,70.20
2022-12-19T09:36:37.908Z,66.22
2022-12-19T09:41:57.756Z,64.15
2022-12-19T09:47:03.422Z,62.75
2022-12-19T09:52:32.812Z,69.28
2022-12-19T09:57:50.647Z,80.05
2022-12-19T10:03:08.176Z,64.82
2022-12-19T10:08:25.854Z,64.35
2022-12-19T10:13:54.188Z,75.07
2022-12-19T10:19:00.544Z,68.68
2022-12-19T10:24:21.077Z,74.47
2022-12-19T10:29:38.054Z,78.25
2022-12-19T10:34:43.690Z,61.08
2022-12-19T10:39:45.827Z,65.55
2022-12-19T10:44:50.414Z,66.97
2022-12-19T10:49:52.439Z,66.00
2022-12-19T10:54:54.466Z,67.60
2022-12-19T11:00:00.975Z,66.03
2022-12-19T11:05:05.623Z,64.47
2022-12-19T11:11:09.359Z,83.60
2022-12-19T11:20:42.031Z,61.42
2022-12-19T11:29:40.174Z,64.53
2022-12-19T11:30:45.992Z,62.05
2022-12-19T11:32:44.363Z,61.20
2022-12-19T11:37:59.330Z,69.72
2022-12-19T11:43:43.904Z,84.32
2022-12-19T11:48:49.597Z,81.47
2022-12-19T11:54:10.201Z,65.20
2022-12-19T11:59:19.649Z,84.90
2022-12-19T12:04:30.879Z,73.45
2022-12-19T12:16:04.893Z,80.38
2022-12-19T12:25:09.714Z,72.45
2022-12-19T12:31:27.901Z,61.78
2022-12-19T12:31:59.001Z,53.33
2022-12-19T12:35:54.318Z,60.67
2022-12-19T12:38:44.175Z,84.47
2022-12-19T12:43:52.655Z,91.38
2022-12-19T12:49:03.026Z,76.35
2022-12-19T12:54:09.534Z,64.43
2022-12-19T12:59:22.515Z,89.22
2022-12-19T13:04:32.592Z,91.75
2022-12-19T13:09:36.681Z,92.68
2022-12-19T13:14:38.536Z,86.05
2022-12-19T13:19:58.130Z,72.63
2022-12-19T13:25:00.815Z,70.32
2022-12-19T13:30:08.759Z,78.93
2022-12-19T13:36:06.382Z,108.93
2022-12-19T13:40:54.022Z,71.70
2022-12-19T13:46:03.593Z,82.63
2022-12-19T13:51:08.329Z,90.60
2022-12-19T13:56:13.417Z,110.15
2022-12-19T14:01:24.603Z,149.25
2022-12-19T14:06:30.092Z,189.90
2022-12-19T14:12:18.780Z,111.90
2022-12-19T14:17:12.396Z,82.13
2022-12-19T14:22:26.854Z,114.35
2022-12-19T14:28:19.050Z,124.43
2022-12-19T14:33:44.185Z,341.25
2022-12-19T14:39:24.702Z,223.00
2022-12-19T14:52:36.094Z,370.80
2022-12-19T14:53:34.046Z,191.55
2022-12-19T15:01:09.983Z,234.73
2022-12-19T15:07:05.660Z,152.93
2022-12-19T15:14:03.995Z,171.80
2022-12-19T15:17:28.855Z,146.52
2022-12-19T15:22:30.735Z,123.28
2022-12-19T15:27:32.590Z,125.13
2022-12-19T15:32:34.422Z,122.95
2022-12-19T15:37:36.304Z,130.77
2022-12-19T15:42:38.159Z,122.25
2022-12-19T15:47:43.852Z,135.70
2022-12-19T15:52:45.992Z,97.65
2022-12-19T15:57:53.845Z,134.00
2022-12-19T16:03:23.949Z,92.15
2022-12-19T16:08:25.363Z,100.38
2022-12-19T16:13:32.004Z,98.88
2022-12-19T16:18:34.203Z,129.23
2022-12-19T16:23:36.030Z,102.68
2022-12-19T16:28:39.032Z,131.00
2022-12-19T16:33:41.190Z,158.48
2022-12-19T16:38:43.146Z,109.63
2022-12-19T16:43:45.682Z,105.80
2022-12-19T16:48:48.449Z,92.65
2022-12-19T16:53:53.206Z,112.33
2022-12-19T16:58:56.481Z,91.13
2022-12-19T17:03:58.314Z,85.00
2022-12-19T17:09:00.188Z,104.20
2022-12-19T17:14:08.405Z,86.35
2022-12-19T17:19:45.361Z,83.32
2022-12-19T17:24:48.647Z,84.25
2022-12-19T17:29:50.840Z,82.45
2022-12-19T17:34:52.838Z,78.45
2022-12-19T17:39:54.900Z,74.05
2022-12-19T17:44:56.820Z,87.72
2022-12-19T17:49:59.189Z,92.50
2022-12-19T17:55:14.260Z,81.63
2022-12-19T18:00:18.255Z,90.68
2022-12-19T18:05:27.371Z,92.00
2022-12-19T18:10:31.284Z,86.70
2022-12-19T18:15:33.182Z,106.13
2022-12-19T18:20:35.573Z,160.50
2022-12-19T18:25:37.564Z,100.78
2022-12-19T18:30:40.323Z,118.15
2022-12-19T18:35:44.302Z,94.90
2022-12-19T18:40:47.176Z,109.75
2022-12-19T18:45:52.251Z,94.35
2022-12-19T18:50:55.784Z,77.15
2022-12-19T18:55:59.879Z,91.43
2022-12-19T19:01:03.752Z,84.00
2022-12-19T19:06:13.841Z,85.15
2022-12-19T19:11:16.031Z,74.10
2022-12-19T19:16:26.807Z,74.22
2022-12-19T19:21:32.417Z,282.40
2022-12-19T19:26:34.463Z,134.85
2022-12-19T19:31:39.370Z,119.07
2022-12-19T19:36:44.748Z,142.93
2022-12-19T19:41:46.739Z,86.55
2022-12-19T19:46:48.787Z,107.70
2022-12-19T19:51:56.822Z,98.22
2022-12-19T19:57:02.263Z,118.60
2022-12-19T20:02:04.258Z,108.13
2022-12-19T20:07:06.669Z,104.80
2022-12-19T20:12:09.364Z,101.13
2022-12-19T20:17:11.703Z,70.73
2022-12-19T20:22:13.651Z,123.82
2022-12-19T20:27:15.551Z,86.22
2022-12-19T20:32:17.646Z,84.82
2022-12-19T20:37:19.589Z,84.80
2022-12-19T20:42:21.502Z,85.65
2022-12-19T20:47:24.544Z,92.70
2022-12-19T20:52:26.593Z,80.82
2022-12-19T20:57:30.701Z,125.05
2022-12-19T21:02:46.557Z,109.05
2022-12-19T21:07:54.705Z,101.13
2022-12-19T21:12:57.338Z,119.13
2022-12-19T21:17:59.168Z,100.43
2022-12-19T21:23:01.155Z,122.82
2022-12-19T21:28:03.303Z,97.40
2022-12-19T21:33:05.391Z,145.18
2022-12-19T21:38:07.261Z,126.93
2022-12-19T21:43:12.019Z,112.65
2022-12-19T21:48:14.237Z,127.85
2022-12-19T21:53:16.220Z,132.20
2022-12-19T21:58:18.075Z,111.38
2022-12-19T22:03:20.132Z,88.32
2022-12-19T22:08:22.074Z,234.00
2022-12-19T22:13:24.872Z,135.90
2022-12-19T22:18:27.663Z,94.05
2022-12-19T22:23:29.816Z,87.32
2022-12-19T22:28:34.670Z,123.15
2022-12-19T22:33:36.552Z,84.72
2022-12-19T22:38:43.207Z,83.65
2022-12-19T22:43:45.932Z,72.40
2022-12-19T22:48:49.106Z,82.77
2022-12-19T22:53:51.376Z,76.53
2022-12-19T22:58:54.940Z,73.18
2022-12-19T23:09:00.744Z,75.43
2022-12-19T23:14:03.980Z,77.60
2022-12-19T23:19:06.215Z,65.40
2022-12-19T23:24:08.417Z,75.80
2022-12-19T23:29:13.086Z,74.22
2022-12-19T23:34:15.896Z,80.55
2022-12-19T23:39:18.055Z,62.63
2022-12-19T23:44:20.195Z,86.60
2022-12-19T23:49:22.339Z,73.22
2022-12-19T23:54:24.366Z,81.55
2022-12-19T23:59:26.581Z,68.18
