createdAt,value
2018-04-23T00:01:58.473Z,3.7
2018-04-23T00:04:58.483Z,3.8
2018-04-23T00:07:58.503Z,4.4
2018-04-23T00:10:58.299Z,4
2018-04-23T00:13:58.434Z,3.8
2018-04-23T00:16:58.560Z,3.9
2018-04-23T00:19:58.392Z,3.8
2018-04-23T00:22:58.691Z,3.9
2018-04-23T00:25:58.339Z,3.7
2018-04-23T00:28:58.505Z,3.7
2018-04-23T00:31:58.735Z,3.6
2018-04-23T00:34:58.540Z,3.8
2018-04-23T00:37:58.637Z,3.7
2018-04-23T00:40:58.486Z,3.7
2018-04-23T00:43:58.480Z,3.5
2018-04-23T00:46:58.414Z,3.4
2018-04-23T00:49:58.466Z,3.3
2018-04-23T00:52:58.527Z,3.4
2018-04-23T00:55:58.480Z,3.6
2018-04-23T00:58:58.422Z,3.6
2018-04-23T01:01:58.497Z,3.9
2018-04-23T01:04:58.389Z,3.5
2018-04-23T01:07:58.333Z,3.8
2018-04-23T01:10:58.425Z,3.4
2018-04-23T01:13:58.136Z,3.3
2018-04-23T01:16:58.328Z,3.3
2018-04-23T01:19:58.422Z,3.6
2018-04-23T01:22:58.559Z,3.4
2018-04-23T01:25:58.469Z,3.3
2018-04-23T01:28:58.660Z,3.2
2018-04-23T01:31:58.462Z,3.2
2018-04-23T01:34:58.320Z,3.4
2018-04-23T01:37:58.486Z,3.3
2018-04-23T01:40:58.439Z,3.2
2018-04-23T01:43:58.390Z,3
2018-04-23T01:46:58.362Z,3.2
2018-04-23T01:49:58.469Z,3.2
2018-04-23T01:52:58.239Z,3.4
2018-04-23T01:55:58.484Z,3.5
2018-04-23T01:58:58.221Z,3.3
2018-04-23T02:01:58.415Z,3.5
2018-04-23T02:04:58.376Z,3.3
2018-04-23T02:07:58.349Z,3
2018-04-23T02:10:58.475Z,3.1
2018-04-23T02:13:58.278Z,3.1
2018-04-23T02:16:58.408Z,3.1
2018-04-23T02:19:58.729Z,3.3
2018-04-23T02:22:58.522Z,3.2
2018-04-23T02:25:58.438Z,3.2
2018-04-23T02:28:59.354Z,3
2018-04-23T02:31:58.468Z,3.6
2018-04-23T02:34:58.221Z,3.3
2018-04-23T02:37:58.567Z,3.2
2018-04-23T02:40:58.285Z,3.1
2018-04-23T02:43:58.476Z,3
2018-04-23T02:46:58.353Z,3.1
2018-04-23T02:49:58.408Z,3.2
2018-04-23T02:52:58.519Z,2.9
2018-04-23T02:55:58.336Z,3
2018-04-23T02:58:58.367Z,3
2018-04-23T03:01:58.433Z,2.9
2018-04-23T03:04:58.329Z,2.9
2018-04-23T03:07:58.398Z,3
2018-04-23T03:10:58.374Z,2.9
2018-04-23T03:13:58.637Z,3
2018-04-23T03:16:58.231Z,3.4
2018-04-23T03:19:58.396Z,3.4
2018-04-23T03:22:58.335Z,3.2
2018-04-23T03:25:58.507Z,3
2018-04-23T03:28:58.429Z,2.9
2018-04-23T03:31:58.295Z,2.9
2018-04-23T03:34:58.410Z,3
2018-04-23T03:37:58.219Z,2.9
2018-04-23T03:40:58.340Z,2.8
2018-04-23T03:43:58.419Z,2.9
2018-04-23T03:46:58.335Z,2.9
2018-04-23T03:49:58.270Z,3
2018-04-23T03:52:58.362Z,3.1
2018-04-23T03:55:58.247Z,3.1
2018-04-23T03:58:58.334Z,3
2018-04-23T04:01:58.420Z,3
2018-04-23T04:04:58.686Z,2.9
2018-04-23T04:07:58.352Z,2.8
2018-04-23T04:10:58.443Z,2.8
2018-04-23T04:13:58.325Z,2.9
2018-04-23T04:16:59.128Z,2.8
2018-04-23T04:19:58.315Z,2.7
2018-04-23T04:22:58.469Z,2.6
2018-04-23T04:25:58.300Z,2.6
2018-04-23T04:28:58.495Z,2.8
2018-04-23T04:31:58.302Z,2.8
2018-04-23T04:34:58.200Z,2.8
2018-04-23T04:37:58.366Z,2.7
2018-04-23T04:40:58.368Z,2.7
2018-04-23T04:43:58.939Z,2.6
2018-04-23T04:46:58.070Z,2.7
2018-04-23T04:49:58.218Z,2.6
2018-04-23T04:52:58.453Z,2.8
2018-04-23T04:55:58.329Z,2.7
2018-04-23T04:58:58.580Z,3.1
2018-04-23T05:01:58.315Z,3.3
2018-04-23T05:04:58.415Z,3.1
2018-04-23T05:07:58.263Z,2.9
2018-04-23T05:10:58.499Z,2.8
2018-04-23T05:13:58.526Z,2.7
2018-04-23T05:16:58.241Z,2.7
2018-04-23T05:19:58.360Z,3.1
2018-04-23T05:22:58.207Z,2.9
2018-04-23T05:25:58.448Z,2.8
2018-04-23T05:28:58.343Z,2.7
2018-04-23T05:31:58.467Z,2.9
2018-04-23T05:34:58.261Z,2.8
2018-04-23T05:37:58.258Z,2.8
2018-04-23T05:40:58.328Z,2.9
2018-04-23T05:43:58.894Z,2.8
2018-04-23T05:46:58.361Z,2.8
2018-04-23T05:49:58.102Z,2.8
2018-04-23T05:52:58.209Z,2.8
2018-04-23T05:55:58.184Z,2.7
2018-04-23T05:58:58.265Z,2.7
2018-04-23T06:01:58.285Z,2.7
2018-04-23T06:04:58.406Z,2.6
2018-04-23T06:07:58.411Z,2.6
2018-04-23T06:10:58.282Z,2.6
2018-04-23T06:13:58.308Z,2.6
2018-04-23T06:16:58.406Z,2.9
2018-04-23T06:19:58.284Z,3.3
2018-04-23T06:22:58.355Z,3.4
2018-04-23T06:25:58.336Z,3.3
2018-04-23T06:28:58.361Z,3.1
2018-04-23T06:31:58.435Z,3
2018-04-23T06:34:58.444Z,3.3
2018-04-23T06:37:58.228Z,3.4
2018-04-23T06:40:58.292Z,3.4
2018-04-23T06:43:58.382Z,3.4
2018-04-23T06:46:58.351Z,4.2
2018-04-23T06:49:58.254Z,3.7
2018-04-23T06:52:58.261Z,3.4
2018-04-23T06:55:58.383Z,4
2018-04-23T06:58:58.254Z,4.3
2018-04-23T07:01:58.365Z,4.6
2018-04-23T07:04:59.032Z,5.2
2018-04-23T07:07:58.359Z,4.8
2018-04-23T07:10:58.286Z,4.1
2018-04-23T07:13:58.355Z,3.8
2018-04-23T07:16:58.389Z,4.1
2018-04-23T07:19:58.494Z,5.7
2018-04-23T07:22:58.408Z,5.8
2018-04-23T07:25:58.332Z,5
2018-04-23T07:28:58.427Z,5.5
2018-04-23T07:31:58.180Z,6.8
2018-04-23T07:34:58.362Z,8.2
2018-04-23T07:37:58.267Z,9.5
2018-04-23T07:40:58.252Z,7.3
2018-04-23T07:43:58.360Z,7.6
2018-04-23T07:46:58.300Z,8.3
2018-04-23T07:49:58.302Z,7.1
2018-04-23T07:52:58.442Z,6
2018-04-23T07:55:58.428Z,6.1
2018-04-23T07:58:58.162Z,6.1
2018-04-23T08:01:58.493Z,7.2
2018-04-23T08:04:58.231Z,8.1
2018-04-23T08:07:58.275Z,7.9
2018-04-23T08:10:58.139Z,7.4
2018-04-23T08:13:58.141Z,6.1
2018-04-23T08:16:58.255Z,5.4
2018-04-23T08:19:58.126Z,6.3
2018-04-23T08:22:58.288Z,6.5
2018-04-23T08:25:58.401Z,6.6
2018-04-23T08:28:58.500Z,6
2018-04-23T08:31:58.910Z,5.8
2018-04-23T08:34:58.316Z,6.1
2018-04-23T08:37:58.320Z,5.4
2018-04-23T08:40:58.159Z,5.2
2018-04-23T08:43:59.123Z,5.3
2018-04-23T08:46:58.208Z,5.8
2018-04-23T08:49:58.201Z,5.8
2018-04-23T08:52:58.168Z,5.9
2018-04-23T08:55:58.305Z,5.1
2018-04-23T08:58:58.224Z,5.6
2018-04-23T09:01:58.216Z,6.6
2018-04-23T09:04:58.258Z,6.9
2018-04-23T09:07:58.262Z,9.1
2018-04-23T09:10:58.278Z,8.3
2018-04-23T09:13:58.237Z,7.6
2018-04-23T09:16:58.327Z,7
2018-04-23T09:19:58.242Z,7.1
2018-04-23T09:22:58.238Z,7.4
2018-04-23T09:25:58.334Z,6.5
2018-04-23T09:28:58.333Z,7.2
2018-04-23T09:31:58.278Z,6.4
2018-04-23T09:34:58.011Z,7.4
2018-04-23T09:37:58.371Z,5.8
2018-04-23T09:40:58.239Z,5.8
2018-04-23T09:43:58.206Z,7.5
2018-04-23T09:46:58.235Z,8.9
2018-04-23T09:49:58.275Z,7.3
2018-04-23T09:52:58.546Z,6.9
2018-04-23T09:55:58.364Z,6.6
2018-04-23T09:58:58.270Z,6.6
2018-04-23T10:01:58.382Z,5.6
2018-04-23T10:04:58.284Z,5.5
2018-04-23T10:07:58.398Z,4.9
2018-04-23T10:10:58.370Z,4.8
2018-04-23T10:13:58.401Z,5.2
2018-04-23T10:16:58.356Z,5.3
2018-04-23T10:19:58.177Z,6.2
2018-04-23T10:22:58.270Z,6.4
2018-04-23T10:25:58.217Z,5
2018-04-23T10:28:58.155Z,6.2
2018-04-23T10:31:58.363Z,9.7
2018-04-23T10:34:58.159Z,8.2
2018-04-23T10:37:58.162Z,8.1
2018-04-23T10:40:58.316Z,8.6
2018-04-23T10:43:58.260Z,8
2018-04-23T10:46:58.213Z,7.2
2018-04-23T10:49:58.356Z,10.2
2018-04-23T10:52:58.351Z,12.1
2018-04-23T10:55:58.270Z,12.5
2018-04-23T10:58:58.141Z,10
2018-04-23T11:01:58.139Z,8.9
2018-04-23T11:04:58.600Z,9
2018-04-23T11:07:58.386Z,9
2018-04-23T11:10:58.237Z,8.9
2018-04-23T11:13:58.120Z,12.2
2018-04-23T11:16:58.297Z,11.5
2018-04-23T11:19:58.152Z,9.8
2018-04-23T11:22:58.250Z,9.9
2018-04-23T11:25:58.141Z,10.1
2018-04-23T11:28:58.139Z,10.5
2018-04-23T11:31:58.079Z,9.6
2018-04-23T11:34:58.231Z,9.7
2018-04-23T11:37:58.158Z,7.9
2018-04-23T11:40:58.211Z,7.6
2018-04-23T11:43:58.243Z,7.4
2018-04-23T11:46:58.213Z,7.1
2018-04-23T11:49:58.070Z,7.6
2018-04-23T11:52:58.285Z,7.1
2018-04-23T11:55:58.476Z,7.2
2018-04-23T11:58:58.322Z,7
2018-04-23T12:01:58.063Z,7.6
2018-04-23T12:04:58.342Z,7.2
2018-04-23T12:44:31.429Z,4.2
2018-04-23T12:47:31.344Z,4.3
2018-04-23T12:53:06.131Z,6.7
2018-04-23T12:56:06.000Z,6.3
2018-04-23T12:59:06.191Z,5.6
2018-04-23T13:02:05.845Z,7.8
2018-04-23T13:05:05.918Z,8.8
2018-04-23T13:08:06.111Z,7.6
2018-04-23T13:11:05.938Z,7.4
2018-04-23T13:14:06.165Z,8
2018-04-23T13:17:06.057Z,7.5
2018-04-23T13:20:06.125Z,6.2
2018-04-23T13:23:06.149Z,5.6
2018-04-23T13:26:05.982Z,6
2018-04-23T13:29:05.903Z,6.2
2018-04-23T13:32:06.045Z,5.9
2018-04-23T13:35:05.850Z,6.8
2018-04-23T13:38:05.835Z,5.6
2018-04-23T13:41:05.874Z,5.1
2018-04-23T13:44:05.865Z,6.5
2018-04-23T13:47:05.882Z,5.8
2018-04-23T13:50:06.435Z,5.8
2018-04-23T13:53:05.966Z,6.1
2018-04-23T13:56:06.115Z,6.1
2018-04-23T13:59:06.061Z,5.4
2018-04-23T14:02:05.964Z,5.6
2018-04-23T14:05:06.167Z,5.1
2018-04-23T14:08:06.105Z,4.7
2018-04-23T14:11:06.398Z,4.7
2018-04-23T14:14:06.086Z,5.5
2018-04-23T14:17:05.915Z,5.1
2018-04-23T14:20:07.939Z,5.1
2018-04-23T14:26:21.520Z,5
2018-04-23T14:29:21.546Z,5.7
2018-04-23T14:32:21.528Z,6.1
2018-04-23T14:35:23.685Z,5.4
2018-04-23T14:38:21.440Z,5.8
2018-04-23T14:44:22.599Z,4
2018-04-23T14:47:22.678Z,4.3
2018-04-23T14:50:22.485Z,4.7
2018-04-23T14:53:22.476Z,4.8
2018-04-23T14:56:22.538Z,4.4
2018-04-23T15:03:37.502Z,4.7
2018-04-23T15:06:37.520Z,4.4
2018-04-23T15:09:37.752Z,4.4
2018-04-23T15:12:37.450Z,5
2018-04-23T15:15:37.972Z,4.4
2018-04-23T15:18:37.612Z,4.8
2018-04-23T15:21:37.561Z,3.8
2018-04-23T15:24:37.864Z,3.9
2018-04-23T15:27:37.531Z,4.3
2018-04-23T15:30:37.728Z,4.3
2018-04-23T15:33:37.687Z,4.7
2018-04-23T15:36:37.494Z,4.9
2018-04-23T15:39:37.657Z,4.9
2018-04-23T15:42:37.832Z,5.2
2018-04-23T15:45:37.974Z,4.6
2018-04-23T15:48:37.491Z,4.1
2018-04-23T15:51:38.110Z,5.1
2018-04-23T16:00:03.391Z,5.5
2018-04-23T16:03:03.547Z,5.8
2018-04-23T16:06:03.379Z,5.2
2018-04-23T16:09:03.336Z,5.4
2018-04-23T16:12:03.440Z,4.5
2018-04-23T16:15:03.444Z,4.7
2018-04-23T16:18:03.510Z,6
2018-04-23T16:21:03.387Z,5.9
2018-04-23T16:24:03.610Z,4.8
2018-04-23T16:27:03.605Z,4.6
2018-04-23T16:30:04.104Z,5
2018-04-23T16:33:03.329Z,5.8
2018-04-23T16:39:09.598Z,7.2
2018-04-23T16:43:43.858Z,6.9
2018-04-23T16:46:44.007Z,5.9
2018-04-23T16:49:43.942Z,5.4
2018-04-23T16:52:43.962Z,5.7
2018-04-23T16:55:43.797Z,5.2
2018-04-23T17:02:43.141Z,7
2018-04-23T17:05:42.926Z,5.5
2018-04-23T17:08:42.820Z,5.3
2018-04-23T17:11:42.942Z,5.3
2018-04-23T17:14:42.720Z,4.8
2018-04-23T17:17:42.764Z,4.4
2018-04-23T17:20:42.826Z,5.1
2018-04-23T17:23:42.863Z,4.4
2018-04-23T17:26:42.713Z,5
2018-04-23T17:29:42.733Z,4.3
2018-04-23T17:32:42.691Z,4
2018-04-23T17:35:42.863Z,4.7
2018-04-23T17:38:42.899Z,5
2018-04-23T17:41:43.103Z,5.1
2018-04-23T17:44:42.876Z,4.3
2018-04-23T17:47:42.930Z,4.3
2018-04-23T17:50:42.780Z,4
2018-04-23T17:53:42.779Z,4.3
2018-04-23T17:56:42.919Z,5.6
2018-04-23T17:59:42.919Z,5.1
2018-04-23T18:02:42.870Z,4.4
2018-04-23T18:05:42.778Z,4.1
2018-04-23T18:08:42.825Z,3.9
2018-04-23T18:11:42.697Z,3.9
2018-04-23T18:14:42.859Z,4.2
2018-04-23T18:17:42.710Z,3.9
2018-04-23T18:20:42.820Z,3.8
2018-04-23T18:23:42.756Z,3.7
2018-04-23T18:26:43.080Z,4.5
2018-04-23T18:29:42.883Z,4.4
2018-04-23T18:32:42.948Z,4
2018-04-23T18:35:43.064Z,4.2
2018-04-23T18:38:43.293Z,4.3
2018-04-23T18:41:42.902Z,3.9
2018-04-23T18:44:42.843Z,3.9
2018-04-23T18:47:42.704Z,4.5
2018-04-23T18:50:42.895Z,4.1
2018-04-23T18:53:42.838Z,3.9
2018-04-23T18:56:42.872Z,4.2
2018-04-23T18:59:42.826Z,4.2
2018-04-23T19:02:42.717Z,4.8
2018-04-23T19:08:01.391Z,6.8
2018-04-23T19:11:01.001Z,5.8
2018-04-23T19:14:01.021Z,6.3
2018-04-23T19:17:01.073Z,6.9
2018-04-23T19:20:01.015Z,6.6
2018-04-23T19:23:01.000Z,6.8
2018-04-23T19:26:01.232Z,9
2018-04-23T19:29:00.959Z,9
2018-04-23T19:32:01.136Z,7.7
2018-04-23T19:35:01.035Z,8.3
2018-04-23T19:38:02.341Z,8.4
2018-04-23T19:41:00.967Z,8.3
2018-04-23T19:44:01.142Z,8.5
2018-04-23T19:47:01.110Z,11.2
2018-04-23T19:50:01.072Z,12.3
2018-04-23T19:53:01.135Z,11.3
2018-04-23T19:56:01.256Z,10.2
2018-04-23T19:59:00.946Z,10.1
2018-04-23T20:02:01.244Z,8.7
2018-04-23T20:05:01.149Z,8.9
2018-04-23T20:08:01.091Z,9.7
2018-04-23T20:11:02.276Z,9.7
2018-04-23T20:14:01.748Z,10.4
2018-04-23T20:17:01.090Z,9.8
2018-04-23T20:20:00.989Z,10.3
2018-04-23T20:23:01.953Z,10.1
2018-04-23T20:26:00.940Z,8.3
2018-04-23T20:29:01.930Z,8.2
2018-04-23T20:32:01.993Z,8.4
2018-04-23T20:35:00.939Z,7.7
2018-04-23T20:38:01.873Z,8.6
2018-04-23T20:41:01.029Z,8.5
2018-04-23T20:44:01.557Z,7
2018-04-23T20:47:01.975Z,8.7
2018-04-23T20:50:02.108Z,8.2
2018-04-23T20:53:01.668Z,8.3
2018-04-23T20:56:01.982Z,7.1
2018-04-23T20:59:01.087Z,7
2018-04-23T21:02:01.329Z,5.6
2018-04-23T21:05:02.131Z,6.2
2018-04-23T21:08:00.912Z,5.5
2018-04-23T21:11:01.007Z,5.9
2018-04-23T21:14:04.491Z,5.7
2018-04-23T21:17:01.223Z,6.3
2018-04-23T21:20:01.106Z,5.9
2018-04-23T21:23:03.164Z,5.2
2018-04-23T21:26:01.829Z,5.3
2018-04-23T21:29:00.964Z,5.9
2018-04-23T21:32:01.040Z,5.2
2018-04-23T21:35:01.045Z,5
2018-04-23T21:38:01.095Z,4.6
2018-04-23T21:41:01.097Z,4.4
2018-04-23T21:44:01.147Z,4.6
2018-04-23T21:47:01.085Z,5.2
2018-04-23T21:50:00.985Z,5.1
2018-04-23T21:53:01.024Z,5.7
2018-04-23T21:56:01.257Z,4.9
2018-04-23T21:59:01.114Z,4.8
2018-04-23T22:02:01.152Z,4.4
2018-04-23T22:05:01.111Z,4.6
2018-04-23T22:08:02.027Z,4.3
2018-04-23T22:11:01.333Z,4.9
2018-04-23T22:14:01.696Z,4.8
2018-04-23T22:17:01.372Z,4.2
2018-04-23T22:20:01.308Z,4.2
2018-04-23T22:23:01.275Z,4
2018-04-23T22:26:01.328Z,3.7
2018-04-23T22:29:01.694Z,4
2018-04-23T22:32:01.424Z,4.2
2018-04-23T22:35:01.333Z,3.9
2018-04-23T22:38:01.402Z,4.2
2018-04-23T22:41:01.414Z,4.1
2018-04-23T22:44:01.374Z,4.3
2018-04-23T22:47:01.648Z,4
2018-04-23T22:50:01.355Z,3.5
2018-04-23T22:53:01.609Z,4.3
2018-04-23T22:56:01.379Z,4.2
2018-04-23T22:59:01.309Z,3.5
2018-04-23T23:02:01.627Z,3.4
2018-04-23T23:05:01.417Z,3.8
2018-04-23T23:08:01.158Z,3.9
2018-04-23T23:11:01.116Z,3.8
2018-04-23T23:14:01.096Z,3.9
2018-04-23T23:17:02.960Z,3.4
2018-04-23T23:20:01.059Z,3.3
2018-04-23T23:23:01.206Z,3.1
2018-04-23T23:26:01.189Z,3.5
2018-04-23T23:29:01.229Z,3.6
2018-04-23T23:32:02.007Z,3.3
2018-04-23T23:35:01.156Z,3.8
2018-04-23T23:38:01.277Z,3.6
2018-04-23T23:41:00.923Z,3.3
2018-04-23T23:44:00.940Z,3.7
2018-04-23T23:47:00.963Z,3.2
2018-04-23T23:50:01.086Z,3.3
2018-04-23T23:53:01.146Z,3
2018-04-23T23:56:00.963Z,3.6
2018-04-23T23:59:01.021Z,3.8
