createdAt,value
2022-07-29T00:02:26.615Z,97812.81
2022-07-29T00:04:53.845Z,97839.84
2022-07-29T00:07:20.583Z,97842.06
2022-07-29T00:09:50.835Z,97848.78
2022-07-29T00:12:25.095Z,97845.25
2022-07-29T00:14:56.854Z,97816.44
2022-07-29T00:17:26.636Z,97809.31
2022-07-29T00:19:53.797Z,97792.69
2022-07-29T00:22:21.491Z,97803.59
2022-07-29T00:24:50.270Z,97804.06
2022-07-29T00:27:17.748Z,97810.00
2022-07-29T00:29:44.442Z,97798.44
2022-07-29T00:32:11.064Z,97822.75
2022-07-29T00:34:56.689Z,97788.94
2022-07-29T00:37:23.467Z,97813.03
2022-07-29T00:39:50.364Z,97801.13
2022-07-29T00:42:17.676Z,97810.00
2022-07-29T00:44:44.413Z,97812.34
2022-07-29T00:47:12.620Z,97819.16
2022-07-29T00:49:41.341Z,97793.97
2022-07-29T00:52:09.787Z,97810.72
2022-07-29T00:54:44.216Z,97804.84
2022-07-29T00:57:12.461Z,97764.50
2022-07-29T00:59:39.276Z,97792.13
2022-07-29T01:02:06.088Z,97802.97
2022-07-29T01:04:33.387Z,97799.38
2022-07-29T01:07:03.138Z,97766.31
2022-07-29T01:09:35.993Z,97782.22
2022-07-29T01:12:20.090Z,97792.97
2022-07-29T01:14:49.112Z,97802.25
2022-07-29T01:17:24.658Z,97804.47
2022-07-29T01:20:07.006Z,97787.81
2022-07-29T01:23:12.167Z,97789.75
2022-07-29T01:26:16.443Z,97794.28
2022-07-29T01:29:07.407Z,97771.78
2022-07-29T01:31:59.830Z,97785.25
2022-07-29T01:34:33.792Z,97786.94
2022-07-29T01:37:16.455Z,97794.38
2022-07-29T01:39:44.357Z,97782.06
2022-07-29T01:42:21.988Z,97795.56
2022-07-29T01:45:03.171Z,97804.00
2022-07-29T01:47:38.177Z,97777.53
2022-07-29T01:50:09.773Z,97789.00
2022-07-29T01:52:44.821Z,97786.56
2022-07-29T01:55:16.004Z,97765.50
2022-07-29T01:57:45.436Z,97779.03
2022-07-29T02:00:13.383Z,97780.22
2022-07-29T02:02:43.613Z,97765.25
2022-07-29T02:05:13.676Z,97782.19
2022-07-29T02:07:42.801Z,97800.63
2022-07-29T02:10:11.679Z,97800.72
2022-07-29T02:12:40.097Z,97767.97
2022-07-29T02:15:08.300Z,97773.09
2022-07-29T02:17:44.966Z,97798.50
2022-07-29T02:20:13.311Z,97812.09
2022-07-29T02:22:42.105Z,97793.91
2022-07-29T02:25:14.113Z,97772.25
2022-07-29T02:27:43.430Z,97804.34
2022-07-29T02:30:11.795Z,97767.69
2022-07-29T02:32:40.853Z,97785.06
2022-07-29T02:35:10.403Z,97816.16
2022-07-29T02:37:38.229Z,97816.59
2022-07-29T02:40:07.152Z,97778.84
2022-07-29T02:42:37.025Z,97776.88
2022-07-29T02:45:04.572Z,97819.84
2022-07-29T02:47:44.808Z,97814.53
2022-07-29T02:50:18.436Z,97802.94
2022-07-29T02:52:51.408Z,97803.28
2022-07-29T02:55:30.907Z,97819.31
2022-07-29T02:58:09.492Z,97802.94
2022-07-29T03:00:38.716Z,97812.25
2022-07-29T03:03:12.139Z,97811.88
2022-07-29T03:05:39.046Z,97793.28
2022-07-29T03:08:08.169Z,97813.16
2022-07-29T03:10:35.733Z,97821.47
2022-07-29T03:13:02.845Z,97805.31
2022-07-29T03:15:30.362Z,97793.84
2022-07-29T03:17:58.012Z,97830.59
2022-07-29T03:20:26.752Z,97787.97
2022-07-29T03:22:53.405Z,97796.53
2022-07-29T03:25:21.328Z,97809.50
2022-07-29T03:27:49.069Z,97816.66
2022-07-29T03:30:22.223Z,97813.38
2022-07-29T03:32:52.227Z,97821.75
2022-07-29T03:35:21.673Z,97815.44
2022-07-29T03:37:48.410Z,97813.78
2022-07-29T03:40:23.446Z,97827.38
2022-07-29T03:42:52.741Z,97839.84
2022-07-29T03:45:20.773Z,97831.81
2022-07-29T03:47:54.680Z,97815.06
2022-07-29T03:50:24.050Z,97856.03
2022-07-29T03:52:50.837Z,97858.72
2022-07-29T03:55:17.786Z,97830.28
2022-07-29T03:57:46.654Z,97860.84
2022-07-29T04:00:14.710Z,97843.53
2022-07-29T04:02:41.548Z,97854.75
2022-07-29T04:05:13.695Z,97844.75
2022-07-29T04:07:41.321Z,97813.63
2022-07-29T04:10:08.895Z,97835.06
2022-07-29T04:12:36.143Z,97834.34
2022-07-29T04:15:06.789Z,97824.00
2022-07-29T04:17:33.530Z,97815.13
2022-07-29T04:20:00.233Z,97826.38
2022-07-29T04:22:26.901Z,97817.13
2022-07-29T04:24:54.180Z,97833.97
2022-07-29T04:27:20.927Z,97845.28
2022-07-29T04:29:56.389Z,97833.63
2022-07-29T04:32:25.083Z,97821.88
2022-07-29T04:34:52.230Z,97822.44
2022-07-29T04:37:19.254Z,97839.50
2022-07-29T04:39:45.944Z,97826.13
2022-07-29T04:42:12.625Z,97851.16
2022-07-29T04:44:39.985Z,97849.28
2022-07-29T04:47:10.378Z,97871.97
2022-07-29T04:49:39.793Z,97865.63
2022-07-29T04:52:07.193Z,97873.75
2022-07-29T04:54:34.500Z,97877.25
2022-07-29T04:57:01.386Z,97883.81
2022-07-29T04:59:28.308Z,97883.13
2022-07-29T05:01:55.201Z,97879.31
2022-07-29T05:04:21.846Z,97874.81
2022-07-29T05:06:49.182Z,97892.13
2022-07-29T05:09:16.292Z,97878.31
2022-07-29T05:11:43.436Z,97877.13
2022-07-29T05:14:10.754Z,97891.84
2022-07-29T05:16:38.248Z,97876.97
2022-07-29T05:19:05.511Z,97885.56
2022-07-29T05:21:32.940Z,97868.69
2022-07-29T05:23:59.792Z,97873.97
2022-07-29T05:26:26.731Z,97875.75
2022-07-29T05:28:54.845Z,97883.75
2022-07-29T05:31:21.542Z,97879.06
2022-07-29T05:33:48.863Z,97858.53
2022-07-29T05:36:16.028Z,97892.56
2022-07-29T05:38:42.875Z,97881.31
2022-07-29T05:41:10.182Z,97894.44
2022-07-29T05:43:37.179Z,97899.50
2022-07-29T05:46:04.547Z,97890.09
2022-07-29T05:48:31.340Z,97903.84
2022-07-29T05:50:57.878Z,97892.44
2022-07-29T05:53:25.067Z,97896.88
2022-07-29T05:55:53.032Z,97929.00
2022-07-29T05:58:20.383Z,97911.03
2022-07-29T06:00:47.357Z,97931.03
2022-07-29T06:03:13.914Z,97912.72
2022-07-29T06:05:40.510Z,97902.91
2022-07-29T06:08:08.283Z,97908.28
2022-07-29T06:10:37.954Z,97900.00
2022-07-29T06:13:04.616Z,97926.59
2022-07-29T06:15:31.399Z,97918.72
2022-07-29T06:17:59.840Z,97912.69
2022-07-29T06:20:30.761Z,97903.13
2022-07-29T06:22:58.389Z,97909.56
2022-07-29T06:25:25.199Z,97905.84
2022-07-29T06:27:51.993Z,97916.69
2022-07-29T06:30:19.544Z,97914.84
2022-07-29T06:32:46.807Z,97918.06
2022-07-29T06:35:39.329Z,97903.66
2022-07-29T06:38:00.755Z,97920.50
2022-07-29T06:40:49.470Z,97902.03
2022-07-29T06:43:16.531Z,97917.16
2022-07-29T06:45:43.924Z,97906.56
2022-07-29T06:48:10.983Z,97916.84
2022-07-29T06:50:37.894Z,97908.16
2022-07-29T06:53:04.873Z,97917.84
2022-07-29T06:55:34.304Z,97932.53
2022-07-29T06:58:00.844Z,97933.03
2022-07-29T07:00:27.416Z,97940.00
2022-07-29T07:02:54.287Z,97932.66
2022-07-29T07:05:21.098Z,97931.00
2022-07-29T07:07:47.964Z,97921.03
2022-07-29T07:10:14.719Z,97942.66
2022-07-29T07:12:41.582Z,97922.75
2022-07-29T07:15:08.661Z,97929.72
2022-07-29T07:17:35.536Z,97925.66
2022-07-29T07:20:02.216Z,97882.84
2022-07-29T07:22:35.665Z,97884.84
2022-07-29T07:25:05.543Z,97931.63
2022-07-29T07:27:32.421Z,97938.44
2022-07-29T07:29:59.266Z,97933.53
2022-07-29T07:32:25.852Z,97945.97
2022-07-29T07:34:52.634Z,97936.91
2022-07-29T07:37:21.552Z,97939.59
2022-07-29T07:39:48.132Z,97958.38
2022-07-29T07:42:15.318Z,97952.34
2022-07-29T07:45:03.861Z,97967.84
2022-07-29T07:47:28.680Z,97963.09
2022-07-29T07:49:55.532Z,97949.25
2022-07-29T07:52:23.203Z,97957.75
2022-07-29T07:54:50.187Z,97964.75
2022-07-29T07:57:17.589Z,97960.88
2022-07-29T07:59:44.424Z,97980.03
2022-07-29T08:02:11.439Z,97977.00
2022-07-29T08:04:38.158Z,97980.03
2022-07-29T08:07:04.923Z,97972.25
2022-07-29T08:09:32.058Z,97975.19
2022-07-29T08:11:59.970Z,97971.91
2022-07-29T08:14:26.659Z,97965.09
2022-07-29T08:16:53.572Z,97946.81
2022-07-29T08:19:20.562Z,97959.50
2022-07-29T08:21:47.309Z,97957.84
2022-07-29T08:24:33.005Z,97975.97
2022-07-29T08:27:21.258Z,97946.63
2022-07-29T08:29:53.245Z,97958.72
2022-07-29T08:32:43.507Z,97961.28
2022-07-29T08:35:09.585Z,97978.41
2022-07-29T08:37:36.517Z,97965.50
2022-07-29T08:40:04.246Z,97989.13
2022-07-29T08:42:31.638Z,97970.84
2022-07-29T08:44:59.766Z,97973.03
2022-07-29T08:47:28.910Z,97973.56
2022-07-29T08:49:56.313Z,97970.34
2022-07-29T08:52:27.064Z,97974.16
2022-07-29T08:54:54.931Z,97958.19
2022-07-29T08:57:23.681Z,97961.25
2022-07-29T08:59:53.586Z,97961.81
2022-07-29T09:02:21.387Z,97958.66
2022-07-29T09:04:52.175Z,97941.63
2022-07-29T09:07:22.294Z,97951.44
2022-07-29T09:09:49.116Z,97939.91
2022-07-29T09:12:29.280Z,97957.97
2022-07-29T09:14:57.128Z,97949.91
2022-07-29T09:17:50.410Z,97949.00
2022-07-29T09:20:25.545Z,97958.34
2022-07-29T09:22:54.514Z,97955.25
2022-07-29T09:25:38.105Z,97956.31
2022-07-29T09:28:13.379Z,97963.13
2022-07-29T09:30:59.242Z,97963.19
2022-07-29T09:33:35.664Z,97971.94
2022-07-29T09:36:07.589Z,97973.72
2022-07-29T09:38:35.075Z,97980.09
2022-07-29T09:41:05.836Z,97985.66
2022-07-29T09:43:33.740Z,97973.81
2022-07-29T09:46:13.048Z,97974.78
2022-07-29T09:48:40.404Z,97980.19
2022-07-29T09:51:20.651Z,97978.03
2022-07-29T09:53:48.256Z,97972.72
2022-07-29T09:56:15.337Z,97964.00
2022-07-29T09:58:42.133Z,97968.25
2022-07-29T10:01:09.316Z,97959.53
2022-07-29T10:03:54.549Z,97954.56
2022-07-29T10:06:21.236Z,97970.63
2022-07-29T10:08:50.576Z,97982.41
2022-07-29T10:11:18.666Z,97975.66
2022-07-29T10:13:47.269Z,97979.63
2022-07-29T10:16:15.782Z,97973.69
2022-07-29T10:18:44.726Z,97973.78
2022-07-29T10:21:34.563Z,97974.53
2022-07-29T10:24:01.090Z,97979.44
2022-07-29T10:26:30.620Z,97994.31
2022-07-29T10:28:57.684Z,97971.41
2022-07-29T10:31:35.032Z,97980.69
2022-07-29T10:34:23.699Z,97986.41
2022-07-29T10:37:04.052Z,97981.06
2022-07-29T10:40:30.420Z,97978.44
2022-07-29T10:43:08.080Z,97981.25
2022-07-29T10:45:35.558Z,97977.75
2022-07-29T10:48:07.934Z,97969.94
2022-07-29T10:50:56.691Z,97975.31
2022-07-29T10:53:24.815Z,97962.03
2022-07-29T10:55:54.752Z,97975.44
2022-07-29T10:58:24.715Z,97970.88
2022-07-29T11:00:53.658Z,97971.28
2022-07-29T11:03:49.651Z,97970.84
2022-07-29T11:06:18.018Z,97988.75
2022-07-29T11:09:25.878Z,97987.88
2022-07-29T11:12:02.529Z,97975.81
2022-07-29T11:15:02.510Z,97981.88
2022-07-29T11:17:37.528Z,97965.66
2022-07-29T11:20:38.121Z,97975.34
2022-07-29T11:23:27.635Z,97971.78
2022-07-29T11:26:21.058Z,97969.47
2022-07-29T11:28:52.308Z,97963.59
2022-07-29T11:31:37.492Z,97961.97
2022-07-29T11:34:28.163Z,97971.22
2022-07-29T11:37:12.486Z,97967.94
2022-07-29T11:39:43.214Z,97974.13
2022-07-29T11:42:32.147Z,97976.00
2022-07-29T11:45:04.290Z,97972.47
2022-07-29T11:47:51.034Z,97961.63
2022-07-29T11:50:30.041Z,97968.03
2022-07-29T11:52:56.823Z,97973.44
2022-07-29T11:55:32.557Z,97949.63
2022-07-29T11:58:03.745Z,97969.03
2022-07-29T12:00:42.459Z,97978.59
2022-07-29T12:03:12.012Z,97974.31
2022-07-29T12:05:48.357Z,97957.53
2022-07-29T12:08:23.589Z,97964.41
2022-07-29T12:10:51.668Z,97960.63
2022-07-29T12:13:22.335Z,97966.19
2022-07-29T12:16:00.168Z,97969.41
2022-07-29T12:18:27.935Z,97971.69
2022-07-29T12:21:04.901Z,97959.31
2022-07-29T12:23:35.549Z,97973.88
2022-07-29T12:26:07.728Z,97953.03
2022-07-29T12:28:39.461Z,97956.63
2022-07-29T12:31:06.341Z,97954.25
2022-07-29T12:33:35.999Z,97958.09
2022-07-29T12:36:10.297Z,97957.31
2022-07-29T12:38:41.864Z,97966.53
2022-07-29T12:41:08.572Z,97978.16
2022-07-29T12:43:35.325Z,97977.47
2022-07-29T12:46:14.885Z,97986.69
2022-07-29T12:48:44.068Z,97986.53
2022-07-29T12:51:12.754Z,97985.91
2022-07-29T12:53:40.047Z,97993.50
2022-07-29T12:56:41.349Z,97992.22
2022-07-29T12:59:18.651Z,97989.59
2022-07-29T13:01:48.061Z,97989.44
2022-07-29T13:04:29.788Z,97977.97
2022-07-29T13:07:15.443Z,97979.41
2022-07-29T13:09:49.499Z,97999.78
2022-07-29T13:12:16.186Z,97984.03
2022-07-29T13:14:48.079Z,98005.22
2022-07-29T13:17:21.776Z,98003.22
2022-07-29T13:19:52.666Z,98004.22
2022-07-29T13:22:22.068Z,98000.66
2022-07-29T13:24:59.785Z,98006.97
2022-07-29T13:27:28.562Z,97987.00
2022-07-29T13:30:00.441Z,98000.91
2022-07-29T13:32:29.305Z,98002.63
2022-07-29T13:35:01.745Z,97990.63
2022-07-29T13:37:35.118Z,98001.59
2022-07-29T13:40:04.104Z,97989.91
2022-07-29T13:42:31.205Z,97995.69
2022-07-29T13:44:58.247Z,98012.22
2022-07-29T13:47:32.369Z,98004.84
2022-07-29T13:50:01.142Z,98012.13
2022-07-29T13:52:28.267Z,98013.81
2022-07-29T13:54:54.805Z,98007.53
2022-07-29T13:57:21.363Z,98011.38
2022-07-29T13:59:52.001Z,98008.19
2022-07-29T14:02:21.465Z,97995.56
2022-07-29T14:04:56.294Z,98002.66
2022-07-29T14:07:23.930Z,98017.25
2022-07-29T14:09:51.554Z,97992.53
2022-07-29T14:12:18.709Z,98014.34
2022-07-29T14:14:47.342Z,98013.88
2022-07-29T14:17:14.302Z,97998.94
2022-07-29T14:19:41.373Z,98005.81
2022-07-29T14:22:12.503Z,98000.34
2022-07-29T14:24:39.943Z,98003.63
2022-07-29T14:27:10.428Z,98011.00
2022-07-29T14:29:38.825Z,97993.66
2022-07-29T14:32:11.359Z,98004.34
2022-07-29T14:34:39.143Z,98012.59
2022-07-29T14:37:07.025Z,98001.38
2022-07-29T14:39:38.147Z,98008.41
2022-07-29T14:42:10.172Z,97999.41
2022-07-29T14:44:39.000Z,98000.59
2022-07-29T14:47:08.088Z,98003.41
2022-07-29T14:49:36.008Z,98012.22
2022-07-29T14:52:03.150Z,98011.81
2022-07-29T14:54:29.890Z,98008.03
2022-07-29T14:56:58.514Z,98009.13
2022-07-29T14:59:27.507Z,97999.84
2022-07-29T15:01:54.710Z,97987.09
2022-07-29T15:04:22.047Z,98002.22
2022-07-29T15:06:49.020Z,97987.34
2022-07-29T15:09:15.938Z,98002.75
2022-07-29T15:11:42.826Z,97977.03
2022-07-29T15:14:15.898Z,97999.09
2022-07-29T15:16:43.774Z,98002.94
2022-07-29T15:19:13.577Z,97992.97
2022-07-29T15:21:41.397Z,97994.56
2022-07-29T15:24:15.135Z,97994.16
2022-07-29T15:26:43.567Z,97973.16
2022-07-29T15:29:10.362Z,97995.53
2022-07-29T15:31:37.188Z,97967.47
2022-07-29T15:34:06.164Z,97958.28
2022-07-29T15:39:21.737Z,97978.44
2022-07-29T15:41:48.837Z,97992.97
2022-07-29T15:44:19.583Z,97975.09
2022-07-29T15:47:07.003Z,97961.41
2022-07-29T15:49:47.788Z,97969.69
2022-07-29T15:52:18.450Z,97981.25
2022-07-29T15:54:46.135Z,97964.66
2022-07-29T15:57:13.548Z,97985.63
2022-07-29T15:59:40.229Z,97975.47
2022-07-29T16:02:07.231Z,97987.63
2022-07-29T16:04:33.935Z,97989.00
2022-07-29T16:07:01.145Z,97971.66
2022-07-29T16:09:28.914Z,97959.13
2022-07-29T16:11:56.638Z,97976.03
2022-07-29T16:14:23.652Z,97958.50
2022-07-29T16:16:55.702Z,97954.06
2022-07-29T16:19:25.514Z,97947.03
2022-07-29T16:21:52.947Z,97970.66
2022-07-29T16:24:21.548Z,97965.63
2022-07-29T16:26:48.145Z,97972.25
2022-07-29T16:29:15.023Z,97959.56
2022-07-29T16:31:44.654Z,97964.66
2022-07-29T16:34:11.845Z,97957.38
2022-07-29T16:36:38.375Z,97979.56
2022-07-29T16:39:05.724Z,97971.31
2022-07-29T16:41:32.283Z,97994.38
2022-07-29T16:43:59.246Z,97988.97
2022-07-29T16:46:25.962Z,97974.56
2022-07-29T16:48:52.965Z,97992.97
2022-07-29T16:51:19.688Z,97971.13
2022-07-29T16:53:46.377Z,97971.47
2022-07-29T16:56:17.247Z,97983.38
2022-07-29T16:58:44.211Z,97965.75
2022-07-29T17:01:11.785Z,97973.81
2022-07-29T17:04:00.491Z,97950.53
2022-07-29T17:06:29.426Z,97985.06
2022-07-29T17:08:56.965Z,97980.25
2022-07-29T17:11:52.476Z,97990.91
2022-07-29T17:14:11.278Z,97975.94
2022-07-29T17:16:37.898Z,97988.34
2022-07-29T17:19:04.726Z,97996.06
2022-07-29T17:21:31.568Z,97995.06
2022-07-29T17:23:59.450Z,97995.69
2022-07-29T17:26:28.075Z,97986.81
2022-07-29T17:28:55.731Z,97988.78
2022-07-29T17:31:23.504Z,97994.53
2022-07-29T17:33:50.512Z,97996.19
2022-07-29T17:36:26.993Z,98001.91
2022-07-29T17:38:56.358Z,98010.09
2022-07-29T17:41:24.542Z,97977.50
2022-07-29T17:43:51.509Z,97979.72
2022-07-29T17:46:19.797Z,97989.47
2022-07-29T17:48:46.566Z,97973.75
2022-07-29T17:51:13.364Z,97999.84
2022-07-29T17:53:40.369Z,97975.41
2022-07-29T17:56:07.166Z,97991.16
2022-07-29T17:58:34.869Z,97989.03
2022-07-29T18:01:01.729Z,97994.47
2022-07-29T18:03:28.537Z,97973.25
2022-07-29T18:05:55.203Z,98016.47
2022-07-29T18:08:23.354Z,98012.38
2022-07-29T18:10:50.993Z,98005.91
2022-07-29T18:13:18.150Z,98012.41
2022-07-29T18:15:46.411Z,98009.44
2022-07-29T18:18:14.493Z,98028.75
2022-07-29T18:20:43.004Z,98025.22
2022-07-29T18:23:09.809Z,98011.34
2022-07-29T18:25:37.020Z,98037.44
2022-07-29T18:28:04.595Z,98036.34
2022-07-29T18:30:33.451Z,98018.94
2022-07-29T18:33:20.147Z,98039.31
2022-07-29T18:35:49.375Z,98036.84
2022-07-29T18:38:16.051Z,98027.00
2022-07-29T18:40:43.414Z,98035.97
2022-07-29T18:43:10.814Z,98029.94
2022-07-29T18:45:38.180Z,98016.59
2022-07-29T18:48:12.891Z,98011.97
2022-07-29T18:50:41.215Z,98039.69
2022-07-29T18:53:08.212Z,98047.25
2022-07-29T18:55:35.368Z,98032.28
2022-07-29T18:58:02.130Z,98047.25
2022-07-29T19:00:30.595Z,98041.25
2022-07-29T19:02:57.374Z,98034.44
2022-07-29T19:05:25.556Z,98052.38
2022-07-29T19:07:52.258Z,98065.91
2022-07-29T19:10:18.834Z,98035.66
2022-07-29T19:12:45.540Z,98046.25
2022-07-29T19:15:12.175Z,98058.19
2022-07-29T19:17:47.072Z,98061.72
2022-07-29T19:20:14.357Z,98040.69
2022-07-29T19:22:41.024Z,98050.41
2022-07-29T19:25:08.165Z,98077.06
2022-07-29T19:27:34.735Z,98080.78
2022-07-29T19:30:03.365Z,98087.78
2022-07-29T19:32:29.986Z,98071.91
2022-07-29T19:35:15.201Z,98102.63
2022-07-29T19:37:41.735Z,98096.19
2022-07-29T19:40:10.001Z,98088.72
2022-07-29T19:42:36.596Z,98098.22
2022-07-29T19:45:03.970Z,98086.69
2022-07-29T19:47:30.602Z,98105.69
2022-07-29T19:49:57.153Z,98122.78
2022-07-29T19:52:24.021Z,98104.09
2022-07-29T19:54:50.698Z,98134.25
2022-07-29T19:57:17.258Z,98131.84
2022-07-29T19:59:51.182Z,98131.97
2022-07-29T20:02:17.851Z,98149.91
2022-07-29T20:04:44.571Z,98129.97
2022-07-29T20:07:14.272Z,98163.63
2022-07-29T20:09:41.730Z,98156.97
2022-07-29T20:12:09.459Z,98142.66
2022-07-29T20:14:36.210Z,98164.31
2022-07-29T20:17:03.112Z,98158.53
2022-07-29T20:19:29.993Z,98172.59
2022-07-29T20:21:56.857Z,98197.34
2022-07-29T20:24:23.806Z,98183.19
2022-07-29T20:26:50.552Z,98173.97
2022-07-29T20:29:17.461Z,98174.81
2022-07-29T20:31:45.626Z,98172.53
2022-07-29T20:34:20.284Z,98191.81
2022-07-29T20:36:48.775Z,98186.81
2022-07-29T20:39:15.412Z,98187.88
2022-07-29T20:41:41.994Z,98195.41
2022-07-29T20:44:08.689Z,98179.47
2022-07-29T20:46:35.345Z,98185.22
2022-07-29T20:49:02.023Z,98185.38
2022-07-29T20:51:28.722Z,98175.63
2022-07-29T20:53:55.540Z,98161.31
2022-07-29T20:56:22.404Z,98167.53
2022-07-29T20:58:49.512Z,98175.75
2022-07-29T21:01:16.509Z,98155.84
2022-07-29T21:03:43.272Z,98159.31
2022-07-29T21:06:11.484Z,98169.84
2022-07-29T21:08:39.065Z,98185.56
2022-07-29T21:11:05.724Z,98148.28
2022-07-29T21:13:38.275Z,98173.59
2022-07-29T21:16:14.897Z,98179.94
2022-07-29T21:18:44.071Z,98161.25
2022-07-29T21:21:10.874Z,98176.63
2022-07-29T21:23:37.729Z,98166.84
2022-07-29T21:26:06.940Z,98189.34
2022-07-29T21:28:38.547Z,98187.66
2022-07-29T21:31:07.546Z,98178.47
2022-07-29T21:33:35.358Z,98169.00
2022-07-29T21:38:50.299Z,98195.44
2022-07-29T21:41:16.918Z,98184.97
2022-07-29T21:43:43.651Z,98178.03
2022-07-29T21:46:10.434Z,98186.47
2022-07-29T21:48:41.155Z,98191.78
2022-07-29T21:51:10.673Z,98192.84
2022-07-29T21:53:37.381Z,98162.38
2022-07-29T21:56:04.176Z,98211.97
2022-07-29T21:58:32.686Z,98198.69
2022-07-29T22:01:00.352Z,98176.31
2022-07-29T22:03:27.143Z,98183.47
2022-07-29T22:05:54.370Z,98193.88
2022-07-29T22:08:21.009Z,98217.09
2022-07-29T22:10:47.695Z,98204.72
2022-07-29T22:13:15.435Z,98204.09
2022-07-29T22:15:46.947Z,98211.81
2022-07-29T22:18:14.045Z,98186.00
2022-07-29T22:20:48.723Z,98196.22
2022-07-29T22:23:17.488Z,98220.88
2022-07-29T22:25:44.159Z,98214.50
2022-07-29T22:28:11.337Z,98201.97
2022-07-29T22:30:38.083Z,98211.25
2022-07-29T22:33:04.786Z,98203.47
2022-07-29T22:35:31.428Z,98210.56
2022-07-29T22:37:58.079Z,98215.69
2022-07-29T22:40:30.507Z,98207.72
2022-07-29T22:42:57.597Z,98209.38
2022-07-29T22:45:24.397Z,98208.41
2022-07-29T22:47:55.956Z,98228.91
2022-07-29T22:50:26.501Z,98218.81
2022-07-29T22:52:53.100Z,98214.50
2022-07-29T22:55:19.785Z,98227.13
2022-07-29T22:57:46.379Z,98224.09
2022-07-29T23:00:13.584Z,98223.25
2022-07-29T23:02:41.441Z,98226.53
2022-07-29T23:05:11.647Z,98220.19
2022-07-29T23:07:38.340Z,98220.66
2022-07-29T23:10:05.516Z,98196.69
2022-07-29T23:12:32.235Z,98215.22
2022-07-29T23:14:58.887Z,98189.69
2022-07-29T23:17:25.758Z,98235.69
2022-07-29T23:19:52.356Z,98226.53
2022-07-29T23:22:18.934Z,98217.03
2022-07-29T23:24:45.688Z,98203.78
2022-07-29T23:27:12.349Z,98230.72
2022-07-29T23:29:39.086Z,98205.75
2022-07-29T23:32:06.029Z,98235.78
2022-07-29T23:34:32.771Z,98211.13
2022-07-29T23:36:59.734Z,98216.00
2022-07-29T23:39:26.548Z,98224.88
2022-07-29T23:41:53.368Z,98197.38
2022-07-29T23:44:20.066Z,98197.00
2022-07-29T23:46:46.718Z,98214.50
2022-07-29T23:49:14.114Z,98216.38
2022-07-29T23:51:40.813Z,98191.56
2022-07-29T23:54:07.494Z,98205.19
2022-07-29T23:56:34.185Z,98220.19
2022-07-29T23:59:00.964Z,98200.16
