createdAt,value
2022-10-15T00:01:45.384Z,101955.25
2022-10-15T00:04:13.416Z,101943.22
2022-10-15T00:06:41.585Z,101945.00
2022-10-15T00:09:09.761Z,101949.31
2022-10-15T00:11:37.730Z,101946.75
2022-10-15T00:14:05.900Z,101927.94
2022-10-15T00:16:36.854Z,101934.78
2022-10-15T00:19:05.344Z,101948.53
2022-10-15T00:21:33.554Z,101938.22
2022-10-15T00:24:01.690Z,101936.50
2022-10-15T00:26:30.783Z,101895.59
2022-10-15T00:29:01.623Z,101932.16
2022-10-15T00:31:32.356Z,101939.91
2022-10-15T00:34:02.274Z,101946.81
2022-10-15T00:36:36.122Z,101935.66
2022-10-15T00:39:08.813Z,101939.97
2022-10-15T00:41:42.405Z,101935.72
2022-10-15T00:44:22.891Z,101928.88
2022-10-15T00:46:55.579Z,101934.88
2022-10-15T00:49:28.421Z,101934.06
2022-10-15T00:52:09.535Z,101946.94
2022-10-15T00:54:49.007Z,101930.59
2022-10-15T00:57:17.495Z,101921.19
2022-10-15T00:59:50.614Z,101929.75
2022-10-15T01:02:22.286Z,101931.47
2022-10-15T01:04:51.863Z,101924.59
2022-10-15T01:07:21.555Z,101934.03
2022-10-15T01:09:49.790Z,101926.31
2022-10-15T01:12:44.511Z,101930.63
2022-10-15T01:15:38.338Z,101928.03
2022-10-15T01:18:12.636Z,101931.44
2022-10-15T01:21:05.910Z,101928.84
2022-10-15T01:24:12.754Z,101931.38
2022-10-15T01:26:46.545Z,101934.81
2022-10-15T01:29:48.424Z,101934.75
2022-10-15T01:32:29.864Z,101935.59
2022-10-15T01:35:24.587Z,101926.16
2022-10-15T01:38:08.298Z,101923.53
2022-10-15T01:40:49.615Z,101930.31
2022-10-15T01:43:25.457Z,101928.53
2022-10-15T01:46:02.312Z,101928.44
2022-10-15T01:48:31.712Z,101924.94
2022-10-15T01:51:03.229Z,101934.31
2022-10-15T01:53:35.026Z,101930.81
2022-10-15T01:56:10.752Z,101929.09
2022-10-15T01:58:46.863Z,101933.31
2022-10-15T02:01:16.264Z,101932.41
2022-10-15T02:03:52.817Z,101926.28
2022-10-15T02:06:35.910Z,101933.13
2022-10-15T02:09:29.674Z,101927.06
2022-10-15T02:12:12.109Z,101925.28
2022-10-15T02:14:47.012Z,101926.13
2022-10-15T02:17:18.496Z,101914.91
2022-10-15T02:19:56.297Z,101912.31
2022-10-15T02:22:51.524Z,101925.19
2022-10-15T02:25:23.455Z,101915.69
2022-10-15T02:27:54.834Z,101919.06
2022-10-15T02:30:23.983Z,101907.06
2022-10-15T02:32:58.157Z,101924.97
2022-10-15T02:35:28.350Z,101907.75
2022-10-15T02:38:04.684Z,101909.53
2022-10-15T02:40:35.913Z,101912.00
2022-10-15T02:43:10.722Z,101915.22
2022-10-15T02:45:39.216Z,101906.47
2022-10-15T02:48:08.080Z,101919.28
2022-10-15T02:50:36.174Z,101921.81
2022-10-15T02:53:04.380Z,101921.84
2022-10-15T02:55:32.367Z,101919.28
2022-10-15T02:58:01.242Z,101912.28
2022-10-15T03:00:29.685Z,101920.81
2022-10-15T03:02:57.683Z,101885.72
2022-10-15T03:05:26.057Z,101915.44
2022-10-15T03:07:54.307Z,101904.19
2022-10-15T03:10:24.179Z,101910.78
2022-10-15T03:12:53.170Z,101918.41
2022-10-15T03:15:21.308Z,101922.69
2022-10-15T03:17:49.391Z,101926.13
2022-10-15T03:20:18.817Z,101916.63
2022-10-15T03:22:46.793Z,101921.72
2022-10-15T03:25:14.992Z,101918.19
2022-10-15T03:27:43.564Z,101914.53
2022-10-15T03:30:12.005Z,101915.19
2022-10-15T03:32:40.026Z,101874.06
2022-10-15T03:35:08.755Z,101913.13
2022-10-15T03:37:37.225Z,101910.53
2022-10-15T03:40:08.230Z,101913.06
2022-10-15T03:42:39.467Z,101915.63
2022-10-15T03:45:08.387Z,101913.72
2022-10-15T03:47:37.148Z,101905.38
2022-10-15T03:50:06.823Z,101913.41
2022-10-15T03:52:34.859Z,101908.03
2022-10-15T03:55:02.846Z,101914.81
2022-10-15T03:57:33.498Z,101921.41
2022-10-15T04:00:01.487Z,101912.13
2022-10-15T04:02:32.704Z,101902.72
2022-10-15T04:05:20.914Z,101909.13
2022-10-15T04:07:48.959Z,101903.75
2022-10-15T04:10:16.952Z,101908.56
2022-10-15T04:12:48.153Z,101910.59
2022-10-15T04:15:16.251Z,101906.53
2022-10-15T04:17:44.244Z,101899.78
2022-10-15T04:20:13.679Z,101894.91
2022-10-15T04:22:41.763Z,101900.41
2022-10-15T04:25:10.289Z,101886.03
2022-10-15T04:27:39.704Z,101887.19
2022-10-15T04:30:08.261Z,101880.78
2022-10-15T04:32:36.435Z,101881.28
2022-10-15T04:35:05.154Z,101879.41
2022-10-15T04:37:37.168Z,101877.31
2022-10-15T04:40:06.024Z,101874.50
2022-10-15T04:42:35.655Z,101878.59
2022-10-15T04:45:03.758Z,101873.47
2022-10-15T04:47:31.836Z,101871.25
2022-10-15T04:50:00.833Z,101882.06
2022-10-15T04:52:29.036Z,101875.16
2022-10-15T04:54:58.598Z,101869.97
2022-10-15T04:57:27.912Z,101866.47
2022-10-15T04:59:57.812Z,101861.25
2022-10-15T05:02:26.659Z,101869.06
2022-10-15T05:04:56.701Z,101862.69
2022-10-15T05:07:24.866Z,101868.22
2022-10-15T05:09:53.199Z,101865.94
2022-10-15T05:12:22.505Z,101874.13
2022-10-15T05:14:50.722Z,101867.34
2022-10-15T05:17:18.639Z,101851.25
2022-10-15T05:19:47.507Z,101866.94
2022-10-15T05:22:15.511Z,101860.09
2022-10-15T05:24:43.460Z,101859.34
2022-10-15T05:27:11.620Z,101864.69
2022-10-15T05:29:40.517Z,101861.34
2022-10-15T05:32:08.851Z,101857.13
2022-10-15T05:34:39.434Z,101849.44
2022-10-15T05:37:07.806Z,101851.19
2022-10-15T05:39:35.856Z,101853.81
2022-10-15T05:42:04.771Z,101847.19
2022-10-15T05:44:32.717Z,101850.63
2022-10-15T05:47:00.760Z,101851.53
2022-10-15T05:49:29.646Z,101842.84
2022-10-15T05:51:57.684Z,101841.09
2022-10-15T05:54:25.679Z,101844.50
2022-10-15T05:56:55.330Z,101853.06
2022-10-15T05:59:23.296Z,101845.28
2022-10-15T06:01:52.089Z,101839.25
2022-10-15T06:04:20.455Z,101840.94
2022-10-15T06:06:48.472Z,101830.56
2022-10-15T06:09:18.734Z,101842.53
2022-10-15T06:11:48.012Z,101838.09
2022-10-15T06:14:16.216Z,101825.00
2022-10-15T06:16:46.698Z,101826.50
2022-10-15T06:19:16.752Z,101827.13
2022-10-15T06:21:44.700Z,101833.13
2022-10-15T06:24:13.180Z,101834.75
2022-10-15T06:26:41.444Z,101831.22
2022-10-15T06:29:10.431Z,101831.97
2022-10-15T06:31:38.425Z,101822.34
2022-10-15T06:34:07.332Z,101826.56
2022-10-15T06:36:35.544Z,101826.53
2022-10-15T06:39:03.615Z,101828.16
2022-10-15T06:41:33.505Z,101813.31
2022-10-15T06:44:01.460Z,101816.69
2022-10-15T06:46:29.476Z,101819.19
2022-10-15T06:48:57.686Z,101818.34
2022-10-15T06:51:25.661Z,101802.41
2022-10-15T06:53:53.744Z,101828.63
2022-10-15T06:56:23.120Z,101825.00
2022-10-15T06:58:51.090Z,101812.81
2022-10-15T07:01:19.090Z,101820.56
2022-10-15T07:03:51.691Z,101818.78
2022-10-15T07:06:19.954Z,101816.09
2022-10-15T07:08:47.946Z,101808.47
2022-10-15T07:11:17.208Z,101807.28
2022-10-15T07:13:45.154Z,101806.47
2022-10-15T07:16:13.970Z,101810.59
2022-10-15T07:18:42.363Z,101813.09
2022-10-15T07:23:44.210Z,101796.38
2022-10-15T07:26:14.766Z,101796.28
2022-10-15T07:28:42.829Z,101805.66
2022-10-15T07:31:10.974Z,101796.91
2022-10-15T07:33:40.943Z,101800.28
2022-10-15T07:36:13.474Z,101794.06
2022-10-15T07:38:41.643Z,101780.22
2022-10-15T07:41:11.716Z,101779.13
2022-10-15T07:43:40.355Z,101778.84
2022-10-15T07:46:08.359Z,101781.31
2022-10-15T07:48:36.598Z,101776.00
2022-10-15T07:51:08.386Z,101777.63
2022-10-15T07:53:36.644Z,101764.69
2022-10-15T07:56:09.616Z,101768.53
2022-10-15T07:58:39.051Z,101763.16
2022-10-15T08:01:09.113Z,101771.66
2022-10-15T08:03:38.592Z,101771.47
2022-10-15T08:06:08.829Z,101760.94
2022-10-15T08:08:38.188Z,101766.88
2022-10-15T08:11:17.664Z,101764.19
2022-10-15T08:13:47.813Z,101760.63
2022-10-15T08:16:17.311Z,101755.34
2022-10-15T08:18:46.795Z,101750.09
2022-10-15T08:21:15.083Z,101756.84
2022-10-15T08:23:43.275Z,101766.34
2022-10-15T08:26:12.524Z,101728.81
2022-10-15T08:28:40.549Z,101757.50
2022-10-15T08:31:08.767Z,101759.97
2022-10-15T08:33:39.128Z,101757.25
2022-10-15T08:36:08.968Z,101757.13
2022-10-15T08:38:37.236Z,101749.38
2022-10-15T08:41:17.286Z,101752.44
2022-10-15T08:43:49.124Z,101757.47
2022-10-15T08:46:24.345Z,101753.78
2022-10-15T08:48:56.384Z,101750.06
2022-10-15T08:51:32.825Z,101749.00
2022-10-15T08:54:04.612Z,101708.84
2022-10-15T08:56:42.428Z,101735.66
2022-10-15T08:59:42.754Z,101740.44
2022-10-15T09:02:25.815Z,101744.53
2022-10-15T09:05:20.642Z,101748.00
2022-10-15T09:07:58.662Z,101742.78
2022-10-15T09:10:37.809Z,101748.00
2022-10-15T09:13:16.326Z,101744.47
2022-10-15T09:16:06.465Z,101747.09
2022-10-15T09:18:39.395Z,101734.91
2022-10-15T09:21:10.115Z,101732.28
2022-10-15T09:23:38.387Z,101739.00
2022-10-15T09:26:34.407Z,101728.56
2022-10-15T09:29:26.432Z,101731.09
2022-10-15T09:32:13.694Z,101731.03
2022-10-15T09:34:49.324Z,101726.63
2022-10-15T09:37:33.527Z,101732.63
2022-10-15T09:40:25.596Z,101697.66
2022-10-15T09:42:55.532Z,101722.19
2022-10-15T09:45:26.958Z,101726.22
2022-10-15T09:48:04.802Z,101729.66
2022-10-15T09:50:43.596Z,101720.88
2022-10-15T09:53:46.707Z,101713.81
2022-10-15T09:56:22.186Z,101724.09
2022-10-15T09:58:59.090Z,101711.91
2022-10-15T10:01:33.719Z,101713.69
2022-10-15T10:04:12.308Z,101725.03
2022-10-15T10:06:55.455Z,101724.19
2022-10-15T10:09:39.046Z,101711.16
2022-10-15T10:12:18.551Z,101714.66
2022-10-15T10:15:05.998Z,101702.56
2022-10-15T10:17:34.147Z,101703.69
2022-10-15T10:20:14.981Z,101711.28
2022-10-15T10:22:53.251Z,101704.53
2022-10-15T10:25:38.969Z,101703.59
2022-10-15T10:28:10.061Z,101704.31
2022-10-15T10:30:49.758Z,101700.00
2022-10-15T10:33:28.349Z,101702.75
2022-10-15T10:35:58.844Z,101701.28
2022-10-15T10:38:38.782Z,101704.13
2022-10-15T10:41:11.463Z,101700.63
2022-10-15T10:43:55.144Z,101707.78
2022-10-15T10:46:26.846Z,101697.00
2022-10-15T10:48:55.630Z,101704.91
2022-10-15T10:51:27.938Z,101701.84
2022-10-15T10:54:00.817Z,101696.91
2022-10-15T10:56:34.985Z,101694.66
2022-10-15T10:59:31.538Z,101689.72
2022-10-15T11:01:59.588Z,101687.25
2022-10-15T11:04:31.743Z,101690.03
2022-10-15T11:07:07.095Z,101688.59
2022-10-15T11:09:55.430Z,101683.84
2022-10-15T11:12:28.788Z,101685.03
2022-10-15T11:15:26.229Z,101671.50
2022-10-15T11:18:23.103Z,101673.66
2022-10-15T11:21:04.470Z,101670.56
2022-10-15T11:23:54.736Z,101672.69
2022-10-15T11:26:52.077Z,101665.13
2022-10-15T11:29:35.976Z,101668.13
2022-10-15T11:32:14.650Z,101662.44
2022-10-15T11:35:16.900Z,101657.63
2022-10-15T11:38:18.941Z,101647.63
2022-10-15T11:41:16.258Z,101651.47
2022-10-15T11:43:50.149Z,101650.16
2022-10-15T11:46:27.579Z,101646.09
2022-10-15T11:49:13.785Z,101649.78
2022-10-15T11:52:10.430Z,101651.03
2022-10-15T11:54:55.236Z,101645.13
2022-10-15T11:57:26.658Z,101637.81
2022-10-15T12:00:16.559Z,101642.66
2022-10-15T12:02:44.831Z,101632.63
2022-10-15T12:05:22.350Z,101640.69
2022-10-15T12:07:52.743Z,101634.81
2022-10-15T12:10:50.289Z,101633.25
2022-10-15T12:13:37.681Z,101636.75
2022-10-15T12:16:11.169Z,101629.81
2022-10-15T12:18:51.780Z,101624.78
2022-10-15T12:21:36.935Z,101618.66
2022-10-15T12:24:27.763Z,101620.50
2022-10-15T12:26:55.918Z,101612.44
2022-10-15T12:29:28.301Z,101615.06
2022-10-15T12:31:59.711Z,101601.63
2022-10-15T12:34:44.473Z,101609.88
2022-10-15T12:37:20.451Z,101606.44
2022-10-15T12:39:57.858Z,101612.53
2022-10-15T12:42:28.723Z,101607.56
2022-10-15T12:44:59.803Z,101606.88
2022-10-15T12:47:49.678Z,101609.41
2022-10-15T12:50:30.905Z,101607.72
2022-10-15T12:53:03.727Z,101618.19
2022-10-15T12:55:42.246Z,101612.38
2022-10-15T12:58:35.629Z,101606.00
2022-10-15T13:01:15.303Z,101592.59
2022-10-15T13:03:56.826Z,101597.88
2022-10-15T13:06:34.055Z,101603.91
2022-10-15T13:09:06.352Z,101601.44
2022-10-15T13:11:48.804Z,101599.78
2022-10-15T13:14:31.781Z,101593.97
2022-10-15T13:17:04.602Z,101590.78
2022-10-15T13:19:32.615Z,101596.03
2022-10-15T13:22:04.522Z,101591.94
2022-10-15T13:24:46.238Z,101575.78
2022-10-15T13:27:31.450Z,101587.84
2022-10-15T13:30:06.773Z,101581.13
2022-10-15T13:32:44.016Z,101584.66
2022-10-15T13:35:16.769Z,101585.75
2022-10-15T13:37:46.801Z,101579.91
2022-10-15T13:40:30.739Z,101565.47
2022-10-15T13:43:09.301Z,101573.31
2022-10-15T13:45:38.289Z,101575.16
2022-10-15T13:48:13.935Z,101565.06
2022-10-15T13:50:41.975Z,101573.09
2022-10-15T13:53:30.952Z,101573.38
2022-10-15T13:56:05.116Z,101576.09
2022-10-15T13:58:37.856Z,101566.78
2022-10-15T14:01:19.794Z,101572.00
2022-10-15T14:03:54.117Z,101559.94
2022-10-15T14:06:26.650Z,101569.53
2022-10-15T14:08:58.276Z,101562.91
2022-10-15T14:11:28.952Z,101562.94
2022-10-15T14:13:59.807Z,101569.81
2022-10-15T14:16:41.972Z,101569.09
2022-10-15T14:19:14.024Z,101564.88
2022-10-15T14:21:48.191Z,101562.50
2022-10-15T14:24:20.639Z,101565.28
2022-10-15T14:26:49.870Z,101557.66
2022-10-15T14:29:29.987Z,101556.91
2022-10-15T14:32:00.635Z,101564.78
2022-10-15T14:34:36.239Z,101557.00
2022-10-15T14:37:28.225Z,101565.59
2022-10-15T14:40:05.186Z,101555.25
2022-10-15T14:42:35.418Z,101542.63
2022-10-15T14:45:18.392Z,101556.19
2022-10-15T14:48:07.917Z,101554.53
2022-10-15T14:50:41.907Z,101564.19
2022-10-15T14:53:17.372Z,101560.78
2022-10-15T14:55:53.004Z,101551.47
2022-10-15T14:58:23.790Z,101562.66
2022-10-15T15:01:06.714Z,101553.25
2022-10-15T15:03:48.695Z,101555.88
2022-10-15T15:06:19.844Z,101567.25
2022-10-15T15:08:48.176Z,101559.63
2022-10-15T15:11:23.806Z,101564.06
2022-10-15T15:13:52.996Z,101555.50
2022-10-15T15:16:21.143Z,101558.09
2022-10-15T15:18:49.417Z,101547.00
2022-10-15T15:21:23.233Z,101554.94
2022-10-15T15:23:53.132Z,101557.44
2022-10-15T15:26:21.181Z,101545.41
2022-10-15T15:28:49.250Z,101556.66
2022-10-15T15:31:20.442Z,101545.53
2022-10-15T15:33:48.463Z,101540.44
2022-10-15T15:36:22.594Z,101547.38
2022-10-15T15:38:52.487Z,101526.88
2022-10-15T15:41:24.542Z,101535.44
2022-10-15T15:43:54.077Z,101536.41
2022-10-15T15:47:01.473Z,101526.28
2022-10-15T15:49:29.446Z,101533.31
2022-10-15T15:51:57.495Z,101519.72
2022-10-15T15:54:26.297Z,101528.50
2022-10-15T15:56:54.323Z,101520.94
2022-10-15T15:59:22.358Z,101524.44
2022-10-15T16:01:52.561Z,101523.69
2022-10-15T16:04:21.484Z,101515.22
2022-10-15T16:06:50.480Z,101511.88
2022-10-15T16:09:19.949Z,101513.78
2022-10-15T16:11:48.131Z,101506.19
2022-10-15T16:14:16.162Z,101491.84
2022-10-15T16:16:45.474Z,101500.41
2022-10-15T16:19:13.592Z,101510.78
2022-10-15T16:21:41.630Z,101492.81
2022-10-15T16:24:09.901Z,101494.56
2022-10-15T16:26:37.970Z,101493.75
2022-10-15T16:29:06.088Z,101486.09
2022-10-15T16:31:38.107Z,101488.69
2022-10-15T16:34:06.451Z,101485.38
2022-10-15T16:36:34.678Z,101481.13
2022-10-15T16:39:04.532Z,101474.31
2022-10-15T16:41:32.574Z,101467.59
2022-10-15T16:44:00.534Z,101462.56
2022-10-15T16:46:28.717Z,101468.47
2022-10-15T16:48:57.676Z,101474.53
2022-10-15T16:51:26.944Z,101469.44
2022-10-15T16:53:57.938Z,101472.00
2022-10-15T16:56:31.076Z,101481.47
2022-10-15T16:58:59.177Z,101470.28
2022-10-15T17:01:29.969Z,101462.63
2022-10-15T17:04:00.161Z,101462.63
2022-10-15T17:06:32.863Z,101455.00
2022-10-15T17:09:05.659Z,101452.53
2022-10-15T17:11:37.934Z,101454.31
2022-10-15T17:14:09.172Z,101465.53
2022-10-15T17:16:43.861Z,101448.47
2022-10-15T17:19:16.851Z,101448.56
2022-10-15T17:21:46.903Z,101427.28
2022-10-15T17:24:17.773Z,101441.81
2022-10-15T17:26:48.645Z,101440.13
2022-10-15T17:29:27.773Z,101447.00
2022-10-15T17:31:59.882Z,101454.75
2022-10-15T17:34:28.821Z,101437.69
2022-10-15T17:36:57.456Z,101445.38
2022-10-15T17:39:25.634Z,101438.50
2022-10-15T17:41:53.775Z,101438.56
2022-10-15T17:44:22.119Z,101442.03
2022-10-15T17:46:52.156Z,101447.19
2022-10-15T17:49:20.157Z,101429.09
2022-10-15T17:51:48.355Z,101435.94
2022-10-15T17:54:18.832Z,101440.25
2022-10-15T17:56:46.987Z,101426.53
2022-10-15T17:59:15.044Z,101422.25
2022-10-15T18:02:01.051Z,101370.47
2022-10-15T18:04:30.456Z,101419.56
2022-10-15T18:07:00.597Z,101416.94
2022-10-15T18:09:28.990Z,101415.22
2022-10-15T18:11:58.773Z,101422.00
2022-10-15T18:14:27.720Z,101395.47
2022-10-15T18:16:55.744Z,101398.94
2022-10-15T18:19:24.539Z,101418.63
2022-10-15T18:21:52.735Z,101410.09
2022-10-15T18:24:22.345Z,101407.63
2022-10-15T18:26:50.636Z,101406.00
2022-10-15T18:29:20.211Z,101406.88
2022-10-15T18:31:51.148Z,101395.88
2022-10-15T18:34:23.025Z,101410.38
2022-10-15T18:36:51.062Z,101405.34
2022-10-15T18:39:18.991Z,101408.84
2022-10-15T18:41:47.269Z,101410.63
2022-10-15T18:44:17.668Z,101401.25
2022-10-15T18:46:46.127Z,101390.19
2022-10-15T18:49:17.533Z,101401.38
2022-10-15T18:51:47.109Z,101392.00
2022-10-15T18:54:15.111Z,101410.94
2022-10-15T18:56:44.838Z,101401.47
2022-10-15T18:59:12.548Z,101404.03
2022-10-15T19:01:42.602Z,101355.63
2022-10-15T19:04:17.601Z,101398.09
2022-10-15T19:06:51.620Z,101391.38
2022-10-15T19:09:26.888Z,101405.06
2022-10-15T19:11:57.330Z,101405.97
2022-10-15T19:14:28.872Z,101403.47
2022-10-15T19:16:58.729Z,101412.09
2022-10-15T19:19:27.048Z,101416.34
2022-10-15T19:21:56.843Z,101390.78
2022-10-15T19:24:25.382Z,101406.84
2022-10-15T19:26:53.702Z,101408.53
2022-10-15T19:29:22.669Z,101404.31
2022-10-15T19:31:52.487Z,101400.94
2022-10-15T19:34:20.672Z,101408.69
2022-10-15T19:36:51.225Z,101393.28
2022-10-15T19:39:23.807Z,101394.16
2022-10-15T19:41:52.930Z,101384.75
2022-10-15T19:44:26.194Z,101389.06
2022-10-15T19:46:57.657Z,101403.66
2022-10-15T19:49:26.054Z,101392.53
2022-10-15T19:51:54.106Z,101383.19
2022-10-15T19:54:22.617Z,101376.34
2022-10-15T19:56:50.748Z,101389.09
2022-10-15T19:59:18.882Z,101380.66
2022-10-15T20:01:48.729Z,101388.41
2022-10-15T20:04:16.719Z,101385.09
2022-10-15T20:06:44.732Z,101385.97
2022-10-15T20:09:12.860Z,101382.59
2022-10-15T20:11:40.900Z,101387.78
2022-10-15T20:14:08.905Z,101386.09
2022-10-15T20:16:37.013Z,101397.25
2022-10-15T20:19:06.530Z,101381.03
2022-10-15T20:21:34.585Z,101381.78
2022-10-15T20:24:05.699Z,101375.78
2022-10-15T20:26:33.818Z,101384.38
2022-10-15T20:29:02.247Z,101386.97
2022-10-15T20:31:33.496Z,101383.53
2022-10-15T20:34:02.728Z,101380.13
2022-10-15T20:36:31.149Z,101359.69
2022-10-15T20:39:01.391Z,101378.53
2022-10-15T20:41:29.489Z,101382.88
2022-10-15T20:43:58.198Z,101375.13
2022-10-15T20:46:37.943Z,101382.03
2022-10-15T20:49:10.111Z,101373.53
2022-10-15T20:51:41.389Z,101367.56
2022-10-15T20:54:11.337Z,101371.00
2022-10-15T20:56:40.679Z,101372.78
2022-10-15T20:59:10.439Z,101377.06
2022-10-15T21:01:38.357Z,101370.25
2022-10-15T21:04:06.804Z,101355.03
2022-10-15T21:06:36.533Z,101358.38
2022-10-15T21:09:05.009Z,101363.50
2022-10-15T21:11:33.431Z,101368.66
2022-10-15T21:14:02.432Z,101372.03
2022-10-15T21:19:03.545Z,101359.19
2022-10-15T21:21:34.777Z,101369.53
2022-10-15T21:24:02.778Z,101356.75
2022-10-15T21:26:30.812Z,101357.69
2022-10-15T21:29:00.739Z,101358.59
2022-10-15T21:31:29.131Z,101364.63
2022-10-15T21:33:57.783Z,101366.41
2022-10-15T21:36:28.667Z,101368.91
2022-10-15T21:39:02.364Z,101367.19
2022-10-15T21:41:34.576Z,101369.75
2022-10-15T21:44:04.764Z,101367.22
2022-10-15T21:46:32.984Z,101369.81
2022-10-15T21:49:04.709Z,101368.16
2022-10-15T21:51:34.323Z,101362.22
2022-10-15T21:54:04.058Z,101370.78
2022-10-15T21:56:35.343Z,101357.97
2022-10-15T21:59:03.624Z,101355.47
2022-10-15T22:01:38.598Z,101352.06
2022-10-15T22:04:11.942Z,101358.91
2022-10-15T22:06:41.508Z,101362.38
2022-10-15T22:09:10.071Z,101360.63
2022-10-15T22:11:42.061Z,101364.91
2022-10-15T22:14:13.425Z,101353.78
2022-10-15T22:16:43.148Z,101364.88
2022-10-15T22:19:40.334Z,101358.09
2022-10-15T22:22:08.383Z,101353.00
2022-10-15T22:24:36.440Z,101352.19
2022-10-15T22:27:04.620Z,101348.84
2022-10-15T22:29:35.170Z,101355.75
2022-10-15T22:32:04.530Z,101336.22
2022-10-15T22:34:34.194Z,101363.53
2022-10-15T22:37:02.189Z,101360.97
2022-10-15T22:39:30.370Z,101361.81
2022-10-15T22:41:59.365Z,101360.06
2022-10-15T22:44:27.388Z,101365.97
2022-10-15T22:46:55.362Z,101360.00
2022-10-15T22:49:24.989Z,101351.44
2022-10-15T22:51:53.300Z,101354.03
2022-10-15T22:54:23.362Z,101355.78
2022-10-15T22:56:52.752Z,101358.41
2022-10-15T22:59:21.903Z,101340.59
2022-10-15T23:01:51.062Z,101343.94
2022-10-15T23:04:20.029Z,101328.66
2022-10-15T23:06:48.117Z,101340.59
2022-10-15T23:09:18.464Z,101326.94
2022-10-15T23:11:47.373Z,101325.28
2022-10-15T23:14:17.887Z,101330.41
2022-10-15T23:16:48.249Z,101336.31
2022-10-15T23:19:19.605Z,101337.16
2022-10-15T23:21:51.285Z,101330.31
2022-10-15T23:24:24.164Z,101328.66
2022-10-15T23:26:53.076Z,101331.28
2022-10-15T23:29:24.317Z,101330.44
2022-10-15T23:31:55.649Z,101312.63
2022-10-15T23:34:26.009Z,101315.97
2022-10-15T23:36:54.550Z,101321.13
2022-10-15T23:39:27.678Z,101305.88
2022-10-15T23:41:55.943Z,101324.63
2022-10-15T23:44:27.536Z,101315.25
2022-10-15T23:46:56.151Z,101330.63
2022-10-15T23:49:24.181Z,101320.41
2022-10-15T23:51:52.252Z,101316.16
2022-10-15T23:54:21.712Z,101306.06
2022-10-15T23:56:49.862Z,101323.06
2022-10-15T23:59:19.012Z,101323.94
