createdAt,value
2022-08-12T00:04:01.040Z,100.00
2022-08-12T00:09:26.213Z,100.00
2022-08-12T00:14:47.370Z,100.00
2022-08-12T00:20:08.086Z,100.00
2022-08-12T00:25:55.737Z,100.00
2022-08-12T00:31:11.411Z,100.00
2022-08-12T00:36:35.780Z,100.00
2022-08-12T00:41:58.725Z,100.00
2022-08-12T00:47:02.185Z,100.00
2022-08-12T00:52:06.589Z,100.00
2022-08-12T00:57:11.001Z,100.00
2022-08-12T01:02:22.722Z,100.00
2022-08-12T01:07:46.063Z,100.00
2022-08-12T01:12:50.048Z,100.00
2022-08-12T01:17:52.413Z,100.00
2022-08-12T01:23:15.613Z,100.00
2022-08-12T01:28:20.314Z,100.00
2022-08-12T01:33:25.467Z,100.00
2022-08-12T01:38:33.475Z,100.00
2022-08-12T01:43:36.959Z,100.00
2022-08-12T01:48:58.014Z,100.00
2022-08-12T01:54:07.222Z,100.00
2022-08-12T01:59:31.892Z,100.00
2022-08-12T02:05:14.987Z,100.00
2022-08-12T02:11:13.668Z,100.00
2022-08-12T02:16:45.663Z,100.00
2022-08-12T02:22:17.586Z,100.00
2022-08-12T02:27:22.270Z,100.00
2022-08-12T02:32:24.736Z,100.00
2022-08-12T02:37:30.224Z,100.00
2022-08-12T02:42:34.821Z,100.00
2022-08-12T02:47:59.603Z,100.00
2022-08-12T02:53:05.222Z,100.00
2022-08-12T02:58:12.373Z,100.00
2022-08-12T03:03:22.028Z,100.00
2022-08-12T03:08:33.027Z,100.00
2022-08-12T03:13:40.432Z,100.00
2022-08-12T03:18:46.056Z,100.00
2022-08-12T03:23:48.915Z,100.00
2022-08-12T03:28:52.015Z,100.00
2022-08-12T03:34:01.697Z,100.00
2022-08-12T03:39:41.664Z,100.00
2022-08-12T03:45:15.329Z,100.00
2022-08-12T03:50:36.902Z,100.00
2022-08-12T03:55:58.742Z,100.00
2022-08-12T04:01:01.638Z,100.00
2022-08-12T04:06:04.049Z,100.00
2022-08-12T04:11:28.015Z,100.00
2022-08-12T04:16:33.148Z,100.00
2022-08-12T04:21:36.438Z,100.00
2022-08-12T04:26:44.800Z,100.00
2022-08-12T04:31:49.637Z,100.00
2022-08-12T04:37:06.320Z,100.00
2022-08-12T04:42:08.728Z,100.00
2022-08-12T04:47:24.360Z,100.00
2022-08-12T04:52:28.071Z,100.00
2022-08-12T04:57:33.152Z,100.00
2022-08-12T05:02:35.473Z,100.00
2022-08-12T05:07:54.035Z,100.00
2022-08-12T05:13:02.716Z,100.00
2022-08-12T05:18:19.261Z,100.00
2022-08-12T05:23:22.796Z,100.00
2022-08-12T05:28:27.456Z,95.38
2022-08-12T05:33:43.658Z,89.54
2022-08-12T05:38:56.597Z,84.77
2022-08-12T05:44:01.705Z,81.00
2022-08-12T05:49:35.017Z,78.41
2022-08-12T05:54:57.005Z,74.88
2022-08-12T06:00:00.034Z,71.72
2022-08-12T06:05:14.230Z,68.72
2022-08-12T06:10:18.075Z,60.68
2022-08-12T06:15:40.111Z,44.99
2022-08-12T06:20:42.355Z,38.45
2022-08-12T06:25:44.537Z,32.76
2022-08-12T06:31:02.615Z,31.96
2022-08-12T06:36:09.776Z,28.82
2022-08-12T06:41:31.249Z,28.09
2022-08-12T06:46:37.091Z,26.96
2022-08-12T06:51:39.694Z,25.99
2022-08-12T07:02:04.405Z,26.94
2022-08-12T07:07:10.630Z,28.16
2022-08-12T07:12:20.110Z,27.36
2022-08-12T07:17:22.266Z,27.11
2022-08-12T07:22:24.357Z,30.65
2022-08-12T07:27:27.509Z,30.99
2022-08-12T07:32:29.757Z,30.20
2022-08-12T07:37:31.995Z,29.37
2022-08-12T07:42:35.808Z,28.51
2022-08-12T07:47:41.557Z,30.95
2022-08-12T07:52:47.268Z,30.22
2022-08-12T07:57:58.072Z,31.33
2022-08-12T08:03:01.425Z,31.92
2022-08-12T08:08:13.994Z,30.01
2022-08-12T08:13:16.771Z,29.69
2022-08-12T08:18:26.362Z,28.91
2022-08-12T08:23:56.200Z,28.86
2022-08-12T08:29:01.255Z,29.50
2022-08-12T08:34:47.177Z,29.18
2022-08-12T08:39:28.099Z,28.82
2022-08-12T08:44:30.489Z,28.92
2022-08-12T08:49:51.334Z,29.01
2022-08-12T08:54:53.819Z,28.43
2022-08-12T08:59:56.227Z,28.59
2022-08-12T09:05:12.373Z,28.42
2022-08-12T09:10:30.558Z,29.29
2022-08-12T09:15:36.379Z,29.92
2022-08-12T09:20:42.419Z,28.66
2022-08-12T09:25:48.500Z,27.58
2022-08-12T09:30:51.461Z,29.75
2022-08-12T09:36:03.079Z,30.40
2022-08-12T09:42:33.966Z,28.30
2022-08-12T09:46:29.693Z,29.56
2022-08-12T09:51:37.646Z,28.72
2022-08-12T09:56:58.036Z,28.53
2022-08-12T10:02:42.913Z,27.46
2022-08-12T10:07:28.715Z,27.54
2022-08-12T10:13:07.205Z,27.26
2022-08-12T10:18:14.685Z,28.22
2022-08-12T10:23:17.610Z,27.52
2022-08-12T10:28:38.893Z,25.57
2022-08-12T10:33:54.811Z,26.41
2022-08-12T10:39:00.676Z,25.51
2022-08-12T10:44:05.410Z,24.43
2022-08-12T10:50:02.724Z,23.91
2022-08-12T10:54:36.182Z,26.79
2022-08-12T11:00:29.263Z,26.62
2022-08-12T11:07:01.976Z,25.77
2022-08-12T11:10:24.484Z,26.14
2022-08-12T11:15:33.206Z,24.88
2022-08-12T11:20:58.109Z,24.40
2022-08-12T11:26:07.653Z,24.97
2022-08-12T11:31:14.089Z,25.28
2022-08-12T11:36:17.539Z,24.07
2022-08-12T11:41:28.048Z,23.08
2022-08-12T11:46:37.423Z,23.55
2022-08-12T11:51:57.503Z,23.60
2022-08-12T11:57:02.095Z,22.14
2022-08-12T12:02:05.867Z,22.87
2022-08-12T12:07:11.528Z,23.47
2022-08-12T12:12:15.048Z,24.65
2022-08-12T12:17:17.806Z,27.39
2022-08-12T12:22:23.589Z,28.14
2022-08-12T12:27:37.358Z,28.94
2022-08-12T12:32:53.120Z,29.22
2022-08-12T12:38:05.311Z,29.11
2022-08-12T12:43:15.705Z,27.94
2022-08-12T12:48:19.436Z,27.41
2022-08-12T12:54:06.541Z,28.08
2022-08-12T12:58:50.022Z,27.43
2022-08-12T13:03:55.532Z,28.16
2022-08-12T13:09:02.789Z,28.18
2022-08-12T13:14:12.265Z,28.09
2022-08-12T13:19:16.614Z,28.38
2022-08-12T13:24:27.793Z,27.47
2022-08-12T13:29:34.125Z,27.58
2022-08-12T13:34:37.140Z,29.62
2022-08-12T13:39:39.542Z,30.31
2022-08-12T13:44:42.521Z,32.12
2022-08-12T13:49:54.467Z,31.38
2022-08-12T13:54:58.427Z,31.16
2022-08-12T14:00:01.853Z,30.29
2022-08-12T14:05:38.241Z,29.47
2022-08-12T14:10:50.903Z,29.13
2022-08-12T14:15:55.710Z,29.13
2022-08-12T14:21:05.287Z,28.84
2022-08-12T14:26:11.892Z,29.88
2022-08-12T14:31:18.443Z,32.02
2022-08-12T14:36:23.275Z,32.07
2022-08-12T14:41:37.193Z,32.95
2022-08-12T14:46:57.940Z,32.86
2022-08-12T14:52:57.764Z,32.98
2022-08-12T14:57:24.617Z,33.15
2022-08-12T15:02:38.397Z,33.33
2022-08-12T15:07:49.477Z,33.52
2022-08-12T15:12:54.878Z,32.20
2022-08-12T15:18:02.984Z,33.90
2022-08-12T15:23:17.788Z,33.49
2022-08-12T15:28:27.596Z,34.25
2022-08-12T15:33:44.697Z,34.19
2022-08-12T15:38:47.958Z,34.97
2022-08-12T15:44:17.161Z,34.56
2022-08-12T15:49:16.683Z,35.02
2022-08-12T15:54:32.245Z,35.92
2022-08-12T16:00:04.075Z,35.92
2022-08-12T16:05:01.241Z,36.58
2022-08-12T16:10:05.537Z,37.06
2022-08-12T16:15:13.900Z,37.88
2022-08-12T16:20:33.002Z,37.44
2022-08-12T16:26:03.049Z,38.81
2022-08-12T16:31:02.918Z,39.64
2022-08-12T16:36:18.704Z,40.96
2022-08-12T16:41:23.161Z,43.12
2022-08-12T16:46:33.514Z,44.90
2022-08-12T16:51:40.596Z,45.78
2022-08-12T16:56:55.192Z,47.29
2022-08-12T17:02:02.724Z,50.82
2022-08-12T17:07:13.878Z,51.90
2022-08-12T17:12:18.113Z,50.39
2022-08-12T17:17:26.308Z,53.56
2022-08-12T17:22:42.146Z,57.58
2022-08-12T17:27:46.890Z,63.54
2022-08-12T17:33:02.977Z,62.83
2022-08-12T17:38:12.117Z,65.72
2022-08-12T17:43:54.659Z,67.19
2022-08-12T17:48:54.962Z,69.75
2022-08-12T17:54:11.527Z,72.41
2022-08-12T17:59:47.251Z,71.22
2022-08-12T18:05:04.948Z,65.70
2022-08-12T18:10:09.161Z,70.82
2022-08-12T18:15:26.713Z,72.02
2022-08-12T18:20:44.201Z,71.39
2022-08-12T18:26:13.862Z,68.88
2022-08-12T18:31:44.630Z,68.93
2022-08-12T18:36:55.795Z,71.03
2022-08-12T18:41:59.743Z,73.49
2022-08-12T18:47:05.809Z,74.35
2022-08-12T18:52:12.191Z,73.70
2022-08-12T18:57:19.848Z,76.84
2022-08-12T19:02:40.580Z,77.30
2022-08-12T19:08:00.347Z,77.53
2022-08-12T19:13:25.140Z,75.60
2022-08-12T19:18:39.823Z,75.85
2022-08-12T19:23:42.985Z,78.04
2022-08-12T19:28:47.979Z,79.99
2022-08-12T19:34:21.652Z,80.36
2022-08-12T19:39:15.354Z,80.95
2022-08-12T19:44:38.211Z,80.25
2022-08-12T19:49:55.157Z,82.40
2022-08-12T19:54:57.736Z,82.41
2022-08-12T20:00:07.749Z,83.73
2022-08-12T20:06:07.186Z,80.65
2022-08-12T20:10:36.136Z,81.70
2022-08-12T20:15:44.297Z,82.24
2022-08-12T20:20:47.897Z,82.85
2022-08-12T20:25:52.178Z,84.13
2022-08-12T20:31:00.829Z,85.41
2022-08-12T20:36:14.019Z,86.66
2022-08-12T20:41:26.643Z,87.85
2022-08-12T20:46:32.449Z,88.50
2022-08-12T20:51:54.600Z,87.40
2022-08-12T20:56:58.411Z,86.91
2022-08-12T21:02:05.800Z,89.91
2022-08-12T21:07:11.364Z,89.89
2022-08-12T21:12:31.507Z,89.79
2022-08-12T21:18:09.769Z,88.08
2022-08-12T21:23:12.774Z,85.54
2022-08-12T21:28:15.313Z,85.45
2022-08-12T21:33:18.501Z,89.66
2022-08-12T21:38:21.806Z,87.00
2022-08-12T21:43:28.824Z,90.87
2022-08-12T21:48:49.767Z,93.17
2022-08-12T21:54:06.968Z,96.03
2022-08-12T21:59:14.512Z,96.28
2022-08-12T22:04:36.398Z,95.04
2022-08-12T22:09:43.068Z,94.86
2022-08-12T22:14:46.560Z,94.71
2022-08-12T22:19:49.895Z,95.61
2022-08-12T22:24:53.028Z,96.82
2022-08-12T22:30:19.755Z,97.44
2022-08-12T22:35:56.639Z,97.43
2022-08-12T22:41:01.634Z,99.67
2022-08-12T22:46:26.675Z,97.96
2022-08-12T22:52:03.002Z,97.98
2022-08-12T22:56:56.444Z,96.81
2022-08-12T23:02:01.690Z,97.37
2022-08-12T23:07:05.212Z,99.30
2022-08-12T23:12:08.152Z,100.00
2022-08-12T23:17:40.041Z,99.45
2022-08-12T23:23:02.728Z,98.55
2022-08-12T23:28:29.964Z,99.57
2022-08-12T23:34:00.555Z,98.13
2022-08-12T23:39:01.713Z,97.35
2022-08-12T23:44:06.907Z,98.02
2022-08-12T23:49:55.504Z,98.79
2022-08-12T23:54:38.755Z,99.29
2022-08-12T23:59:43.466Z,99.72
