createdAt,value
2023-03-22T00:03:00.744Z,10.07
2023-03-22T00:06:03.670Z,9.50
2023-03-22T00:09:06.054Z,9.57
2023-03-22T00:12:08.296Z,9.57
2023-03-22T00:15:11.376Z,9.57
2023-03-22T00:18:14.605Z,9.43
2023-03-22T00:21:17.585Z,10.02
2023-03-22T00:24:21.278Z,10.88
2023-03-22T00:27:23.566Z,10.10
2023-03-22T00:30:25.953Z,10.30
2023-03-22T00:33:32.260Z,10.77
2023-03-22T00:36:34.580Z,9.95
2023-03-22T00:39:36.838Z,10.95
2023-03-22T00:42:41.213Z,11.00
2023-03-22T00:45:43.778Z,10.85
2023-03-22T00:48:46.721Z,10.63
2023-03-22T00:51:49.282Z,10.38
2023-03-22T00:54:51.932Z,10.55
2023-03-22T00:57:54.953Z,9.80
2023-03-22T01:00:57.282Z,10.70
2023-03-22T01:03:59.894Z,11.20
2023-03-22T01:07:03.842Z,10.57
2023-03-22T01:10:06.876Z,10.75
2023-03-22T01:13:11.418Z,9.90
2023-03-22T01:16:13.810Z,10.13
2023-03-22T01:19:16.210Z,10.87
2023-03-22T01:22:18.629Z,11.05
2023-03-22T01:25:21.100Z,10.60
2023-03-22T01:28:25.249Z,11.60
2023-03-22T01:31:29.169Z,10.27
2023-03-22T01:34:31.932Z,10.43
2023-03-22T01:37:34.666Z,10.73
2023-03-22T01:40:38.610Z,10.52
2023-03-22T01:43:43.104Z,10.25
2023-03-22T01:46:47.962Z,10.55
2023-03-22T01:49:50.340Z,11.23
2023-03-22T01:52:54.699Z,11.05
2023-03-22T01:56:01.920Z,11.65
2023-03-22T01:59:11.140Z,11.65
2023-03-22T02:02:33.897Z,11.70
2023-03-22T02:05:48.032Z,11.80
2023-03-22T02:08:53.066Z,12.45
2023-03-22T02:12:24.477Z,11.57
2023-03-22T02:15:38.615Z,11.10
2023-03-22T02:19:30.726Z,11.40
2023-03-22T02:22:39.666Z,10.63
2023-03-22T02:25:57.222Z,11.48
2023-03-22T02:29:23.030Z,12.13
2023-03-22T02:32:51.177Z,11.48
2023-03-22T02:36:32.633Z,12.60
2023-03-22T02:40:02.789Z,11.53
2023-03-22T02:43:56.524Z,11.00
2023-03-22T02:47:14.287Z,11.20
2023-03-22T02:50:31.910Z,11.70
2023-03-22T02:53:47.914Z,11.35
2023-03-22T02:57:00.433Z,12.13
2023-03-22T03:00:16.209Z,11.23
2023-03-22T03:03:20.995Z,10.98
2023-03-22T03:06:28.978Z,11.40
2023-03-22T03:09:33.232Z,11.27
2023-03-22T03:12:35.973Z,12.40
2023-03-22T03:15:42.618Z,11.18
2023-03-22T03:19:00.679Z,11.25
2023-03-22T03:22:13.939Z,11.95
2023-03-22T03:25:43.556Z,12.45
2023-03-22T03:28:53.162Z,12.07
2023-03-22T03:32:10.514Z,13.13
2023-03-22T03:35:25.567Z,13.10
2023-03-22T03:38:31.505Z,11.57
2023-03-22T03:41:35.099Z,13.00
2023-03-22T03:44:38.986Z,12.53
2023-03-22T03:47:44.644Z,12.98
2023-03-22T03:50:50.983Z,13.40
2023-03-22T03:53:53.705Z,12.63
2023-03-22T03:56:57.697Z,12.88
2023-03-22T04:00:00.226Z,13.53
2023-03-22T04:03:21.498Z,12.40
2023-03-22T04:06:46.460Z,12.95
2023-03-22T04:09:53.142Z,11.77
2023-03-22T04:13:00.433Z,10.95
2023-03-22T04:16:03.072Z,11.37
2023-03-22T04:19:09.536Z,11.98
2023-03-22T04:22:18.647Z,11.95
2023-03-22T04:25:22.997Z,11.82
2023-03-22T04:28:37.143Z,20.48
2023-03-22T04:31:39.552Z,11.80
2023-03-22T04:34:56.360Z,10.57
2023-03-22T04:38:00.896Z,10.60
2023-03-22T04:41:05.579Z,11.32
2023-03-22T04:44:15.982Z,10.95
2023-03-22T04:47:24.246Z,10.30
2023-03-22T04:50:28.230Z,11.15
2023-03-22T04:53:38.744Z,11.75
2023-03-22T04:56:42.064Z,12.82
2023-03-22T04:59:44.623Z,12.57
2023-03-22T05:02:47.043Z,12.33
2023-03-22T05:05:59.400Z,13.10
2023-03-22T05:09:11.020Z,14.50
2023-03-22T05:12:13.727Z,14.02
2023-03-22T05:15:28.846Z,13.38
2023-03-22T05:18:32.866Z,14.30
2023-03-22T05:21:37.076Z,13.88
2023-03-22T05:24:40.849Z,13.48
2023-03-22T05:27:50.365Z,12.90
2023-03-22T05:31:28.656Z,11.50
2023-03-22T05:34:37.131Z,11.83
2023-03-22T05:37:53.336Z,12.10
2023-03-22T05:40:56.993Z,11.60
2023-03-22T05:44:00.452Z,12.05
2023-03-22T05:47:04.941Z,12.90
2023-03-22T05:50:27.693Z,13.10
2023-03-22T05:53:31.903Z,14.20
2023-03-22T05:56:44.326Z,14.48
2023-03-22T05:59:46.728Z,13.15
2023-03-22T06:02:56.803Z,12.27
2023-03-22T06:05:59.937Z,12.03
2023-03-22T06:09:18.201Z,11.68
2023-03-22T06:12:27.202Z,12.02
2023-03-22T06:15:50.067Z,12.73
2023-03-22T06:18:56.059Z,12.90
2023-03-22T06:21:58.396Z,12.23
2023-03-22T06:25:02.339Z,12.35
2023-03-22T06:28:12.423Z,13.68
2023-03-22T06:31:21.941Z,13.45
2023-03-22T06:34:29.125Z,14.05
2023-03-22T06:37:31.553Z,14.50
2023-03-22T06:40:35.846Z,15.75
2023-03-22T06:43:38.242Z,15.30
2023-03-22T06:46:57.268Z,14.52
2023-03-22T06:50:34.194Z,15.27
2023-03-22T06:53:41.282Z,14.97
2023-03-22T06:56:43.647Z,15.80
2023-03-22T06:59:46.477Z,15.13
2023-03-22T07:02:50.863Z,14.98
2023-03-22T07:06:10.627Z,15.10
2023-03-22T07:09:18.304Z,15.10
2023-03-22T07:12:23.330Z,14.32
2023-03-22T07:15:27.398Z,14.52
2023-03-22T07:18:37.817Z,14.18
2023-03-22T07:21:40.457Z,14.77
2023-03-22T07:24:56.180Z,14.53
2023-03-22T07:28:01.145Z,14.15
2023-03-22T07:31:07.776Z,12.50
2023-03-22T07:34:20.792Z,13.50
2023-03-22T07:37:37.165Z,12.65
2023-03-22T07:40:44.864Z,13.77
2023-03-22T07:43:56.666Z,12.88
2023-03-22T07:47:04.713Z,12.10
2023-03-22T07:50:21.696Z,12.15
2023-03-22T07:53:29.226Z,13.18
2023-03-22T07:56:32.761Z,8.83
2023-03-22T07:59:35.547Z,12.82
2023-03-22T08:02:39.018Z,8.82
2023-03-22T08:05:42.927Z,9.68
2023-03-22T08:08:48.553Z,9.52
2023-03-22T08:11:51.029Z,7.70
2023-03-22T08:14:53.443Z,8.48
2023-03-22T08:18:01.065Z,10.95
2023-03-22T08:21:08.820Z,6.03
2023-03-22T08:24:14.317Z,8.23
2023-03-22T08:27:27.534Z,8.20
2023-03-22T08:30:37.449Z,7.88
2023-03-22T08:33:40.058Z,9.88
2023-03-22T08:36:42.364Z,10.55
2023-03-22T08:39:45.393Z,10.25
2023-03-22T08:42:57.523Z,9.67
2023-03-22T08:46:00.497Z,11.10
2023-03-22T08:49:03.653Z,11.77
2023-03-22T08:52:13.748Z,10.50
2023-03-22T08:55:36.252Z,9.63
2023-03-22T08:58:46.846Z,9.90
2023-03-22T09:02:09.475Z,10.13
2023-03-22T09:05:13.709Z,10.10
2023-03-22T09:08:19.461Z,8.50
2023-03-22T09:11:24.497Z,6.00
2023-03-22T09:14:26.836Z,7.00
2023-03-22T09:17:31.150Z,7.32
2023-03-22T09:20:35.193Z,7.15
2023-03-22T09:23:48.115Z,7.03
2023-03-22T09:27:03.273Z,5.05
2023-03-22T09:30:12.342Z,6.47
2023-03-22T09:33:16.053Z,8.05
2023-03-22T09:36:29.521Z,7.32
2023-03-22T09:39:32.290Z,5.78
2023-03-22T09:42:44.210Z,5.75
2023-03-22T09:45:51.406Z,8.17
2023-03-22T09:48:53.994Z,5.72
2023-03-22T09:51:56.804Z,8.27
2023-03-22T09:54:59.615Z,7.25
2023-03-22T09:58:24.201Z,7.80
2023-03-22T10:01:57.523Z,8.10
2023-03-22T10:05:05.928Z,8.30
2023-03-22T10:08:36.821Z,10.25
2023-03-22T10:11:46.379Z,7.22
2023-03-22T10:14:57.687Z,5.22
2023-03-22T10:18:03.707Z,5.83
2023-03-22T10:21:12.368Z,7.03
2023-03-22T10:24:27.966Z,5.68
2023-03-22T10:27:33.170Z,6.82
2023-03-22T10:30:40.747Z,6.55
2023-03-22T10:33:56.251Z,5.17
2023-03-22T10:37:04.059Z,6.18
2023-03-22T10:40:07.895Z,6.32
2023-03-22T10:43:38.049Z,5.20
2023-03-22T10:46:44.959Z,6.30
2023-03-22T10:49:55.193Z,6.07
2023-03-22T10:53:28.545Z,7.15
2023-03-22T10:56:31.067Z,6.20
2023-03-22T10:59:47.651Z,6.40
2023-03-22T11:02:58.602Z,6.28
2023-03-22T11:06:13.575Z,6.07
2023-03-22T11:09:18.664Z,6.85
2023-03-22T11:12:21.028Z,8.95
2023-03-22T11:15:27.993Z,7.03
2023-03-22T11:18:32.551Z,7.45
2023-03-22T11:21:35.140Z,6.37
2023-03-22T11:24:37.477Z,6.30
2023-03-22T11:27:51.001Z,8.63
2023-03-22T11:30:58.965Z,8.07
2023-03-22T11:34:02.306Z,7.15
2023-03-22T11:37:08.218Z,6.70
2023-03-22T11:40:17.946Z,7.82
2023-03-22T11:43:26.877Z,7.82
2023-03-22T11:46:31.072Z,6.68
2023-03-22T11:49:48.764Z,5.60
2023-03-22T11:52:51.221Z,7.30
2023-03-22T11:55:57.729Z,7.90
2023-03-22T11:59:15.443Z,7.20
2023-03-22T12:02:30.260Z,7.25
2023-03-22T12:05:37.660Z,5.90
2023-03-22T12:08:45.078Z,10.90
2023-03-22T12:11:51.257Z,6.53
2023-03-22T12:15:19.463Z,7.05
2023-03-22T12:18:45.929Z,6.57
2023-03-22T12:21:50.094Z,7.03
2023-03-22T12:24:52.597Z,7.23
2023-03-22T12:27:59.393Z,7.03
2023-03-22T12:31:03.790Z,6.50
2023-03-22T12:34:10.449Z,7.90
2023-03-22T12:37:20.896Z,10.00
2023-03-22T12:40:28.423Z,7.40
2023-03-22T12:43:48.700Z,6.82
2023-03-22T12:47:12.486Z,6.63
2023-03-22T12:50:20.038Z,6.75
2023-03-22T12:53:26.958Z,6.63
2023-03-22T12:56:38.838Z,6.00
2023-03-22T12:59:45.354Z,7.07
2023-03-22T13:03:02.255Z,5.57
2023-03-22T13:06:26.932Z,4.70
2023-03-22T13:09:47.694Z,5.78
2023-03-22T13:13:08.751Z,4.00
2023-03-22T13:16:11.165Z,5.35
2023-03-22T13:19:29.959Z,5.85
2023-03-22T13:22:38.297Z,4.47
2023-03-22T13:26:01.754Z,3.60
2023-03-22T13:29:15.607Z,2.67
2023-03-22T13:32:33.542Z,2.20
2023-03-22T13:35:44.353Z,2.45
2023-03-22T13:38:54.860Z,2.83
2023-03-22T13:42:20.853Z,2.88
2023-03-22T13:45:33.447Z,2.17
2023-03-22T13:48:50.336Z,2.47
2023-03-22T13:51:53.153Z,3.55
2023-03-22T13:54:57.665Z,2.30
2023-03-22T13:58:01.824Z,2.67
2023-03-22T14:01:12.687Z,3.53
2023-03-22T14:04:22.823Z,1.95
2023-03-22T14:07:41.768Z,2.20
2023-03-22T14:10:49.756Z,2.50
2023-03-22T14:14:07.881Z,2.60
2023-03-22T14:17:20.617Z,3.10
2023-03-22T14:20:27.184Z,3.40
