createdAt,value
2022-10-19T00:01:22.184Z,60.10
2022-10-19T00:03:53.509Z,59.94
2022-10-19T00:06:28.824Z,59.77
2022-10-19T00:09:09.110Z,59.64
2022-10-19T00:11:41.094Z,60.01
2022-10-19T00:14:14.102Z,60.26
2022-10-19T00:16:43.521Z,60.59
2022-10-19T00:19:23.358Z,60.97
2022-10-19T00:21:51.649Z,61.13
2022-10-19T00:24:19.957Z,61.16
2022-10-19T00:26:47.787Z,61.11
2022-10-19T00:29:16.078Z,61.03
2022-10-19T00:31:44.003Z,60.92
2022-10-19T00:34:11.997Z,60.81
2022-10-19T00:36:41.433Z,60.97
2022-10-19T00:39:14.985Z,61.01
2022-10-19T00:41:46.776Z,60.88
2022-10-19T00:44:15.930Z,60.85
2022-10-19T00:46:50.620Z,60.80
2022-10-19T00:49:24.905Z,60.90
2022-10-19T00:52:01.899Z,60.84
2022-10-19T00:54:32.504Z,60.61
2022-10-19T00:57:00.784Z,60.81
2022-10-19T00:59:31.855Z,60.74
2022-10-19T01:02:03.586Z,60.61
2022-10-19T01:04:38.739Z,60.81
2022-10-19T01:07:08.270Z,60.71
2022-10-19T01:09:36.076Z,60.70
2022-10-19T01:12:43.797Z,60.74
2022-10-19T01:15:46.910Z,60.63
2022-10-19T01:18:50.642Z,60.67
2022-10-19T01:21:34.431Z,60.78
2022-10-19T01:24:30.275Z,60.83
2022-10-19T01:27:22.358Z,60.71
2022-10-19T01:30:00.809Z,60.94
2022-10-19T01:32:38.201Z,61.12
2022-10-19T01:35:22.832Z,60.94
2022-10-19T01:38:19.168Z,60.97
2022-10-19T01:40:59.284Z,61.28
2022-10-19T01:43:44.591Z,61.35
2022-10-19T01:46:49.720Z,61.04
2022-10-19T01:49:53.567Z,60.93
2022-10-19T01:52:24.046Z,61.23
2022-10-19T01:54:58.033Z,61.30
2022-10-19T01:57:34.377Z,61.24
2022-10-19T02:00:07.619Z,61.34
2022-10-19T02:02:47.421Z,61.36
2022-10-19T02:05:17.369Z,61.51
2022-10-19T02:07:50.764Z,61.46
2022-10-19T02:10:20.312Z,61.56
2022-10-19T02:12:49.327Z,61.59
2022-10-19T02:15:22.497Z,61.75
2022-10-19T02:17:57.277Z,61.65
2022-10-19T02:20:27.219Z,61.66
2022-10-19T02:22:55.252Z,61.66
2022-10-19T02:25:24.875Z,61.70
2022-10-19T02:27:53.967Z,61.50
2022-10-19T02:30:22.454Z,61.36
2022-10-19T02:32:51.091Z,61.50
2022-10-19T02:35:19.005Z,61.51
2022-10-19T02:37:47.004Z,61.48
2022-10-19T02:40:15.113Z,61.36
2022-10-19T02:42:51.131Z,61.55
2022-10-19T02:45:21.002Z,61.46
2022-10-19T02:47:58.397Z,61.33
2022-10-19T02:50:27.413Z,61.14
2022-10-19T02:52:55.198Z,61.11
2022-10-19T02:55:23.028Z,61.22
2022-10-19T02:57:50.905Z,61.15
2022-10-19T03:00:18.799Z,61.07
2022-10-19T03:02:48.283Z,61.02
2022-10-19T03:05:16.140Z,60.94
2022-10-19T03:07:43.936Z,61.03
2022-10-19T03:10:11.753Z,60.98
2022-10-19T03:12:39.604Z,60.86
2022-10-19T03:15:08.440Z,61.00
2022-10-19T03:17:36.401Z,61.01
2022-10-19T03:20:05.309Z,61.15
2022-10-19T03:22:33.081Z,61.10
2022-10-19T03:25:00.894Z,61.08
2022-10-19T03:27:28.677Z,60.92
2022-10-19T03:29:56.475Z,61.01
2022-10-19T03:32:24.272Z,60.98
2022-10-19T03:34:52.121Z,61.08
2022-10-19T03:37:19.991Z,61.11
2022-10-19T03:39:47.837Z,61.06
2022-10-19T03:42:15.659Z,61.03
2022-10-19T03:44:43.469Z,61.13
2022-10-19T03:47:11.227Z,61.28
2022-10-19T03:49:40.334Z,61.26
2022-10-19T03:52:10.132Z,61.20
2022-10-19T03:54:38.161Z,61.29
2022-10-19T03:57:06.003Z,61.10
2022-10-19T03:59:33.865Z,61.23
2022-10-19T04:02:01.708Z,61.14
2022-10-19T04:04:29.544Z,61.26
2022-10-19T04:06:57.342Z,61.28
2022-10-19T04:09:25.145Z,61.34
2022-10-19T04:11:53.023Z,61.24
2022-10-19T04:14:32.164Z,61.13
2022-10-19T04:17:02.656Z,61.07
2022-10-19T04:19:31.489Z,61.04
2022-10-19T04:21:59.823Z,61.26
2022-10-19T04:24:28.247Z,61.25
2022-10-19T04:26:56.857Z,61.27
2022-10-19T04:29:29.674Z,61.36
2022-10-19T04:31:59.842Z,61.68
2022-10-19T04:34:27.761Z,61.61
2022-10-19T04:36:59.228Z,61.78
2022-10-19T04:39:27.681Z,61.70
2022-10-19T04:41:55.536Z,61.84
2022-10-19T04:46:56.276Z,61.68
2022-10-19T04:49:24.144Z,61.74
2022-10-19T04:51:51.910Z,61.66
2022-10-19T04:54:19.709Z,61.49
2022-10-19T04:56:47.893Z,61.59
2022-10-19T04:59:15.748Z,61.37
2022-10-19T05:01:46.325Z,61.33
2022-10-19T05:04:15.354Z,61.43
2022-10-19T05:06:43.201Z,61.37
2022-10-19T05:09:11.157Z,61.50
2022-10-19T05:11:39.053Z,61.35
2022-10-19T05:14:06.961Z,61.29
2022-10-19T05:16:34.870Z,61.23
2022-10-19T05:19:03.157Z,61.35
2022-10-19T05:21:31.079Z,61.39
2022-10-19T05:23:59.146Z,61.41
2022-10-19T05:26:29.138Z,61.39
2022-10-19T05:29:04.802Z,61.41
2022-10-19T05:31:34.741Z,61.42
2022-10-19T05:34:04.105Z,61.33
2022-10-19T05:36:35.077Z,61.35
2022-10-19T05:39:13.830Z,61.51
2022-10-19T05:41:46.516Z,61.52
2022-10-19T05:44:21.229Z,61.63
2022-10-19T05:46:51.420Z,61.60
2022-10-19T05:49:22.155Z,61.81
2022-10-19T05:51:50.676Z,61.65
2022-10-19T05:54:21.766Z,61.88
2022-10-19T05:56:51.731Z,61.67
2022-10-19T05:59:21.797Z,61.86
2022-10-19T06:01:49.733Z,62.02
2022-10-19T06:06:50.429Z,61.73
2022-10-19T06:09:18.300Z,61.95
2022-10-19T06:11:46.155Z,62.02
2022-10-19T06:14:16.382Z,62.07
2022-10-19T06:16:46.060Z,61.88
2022-10-19T06:19:14.337Z,61.82
2022-10-19T06:21:45.828Z,61.94
2022-10-19T06:24:14.114Z,61.81
2022-10-19T06:26:41.962Z,61.72
2022-10-19T06:29:10.182Z,61.57
2022-10-19T06:31:38.473Z,61.70
2022-10-19T06:34:07.078Z,61.53
2022-10-19T06:36:35.675Z,61.53
2022-10-19T06:39:04.350Z,61.56
2022-10-19T06:41:32.648Z,61.50
2022-10-19T06:44:17.452Z,61.51
2022-10-19T06:46:45.215Z,61.58
2022-10-19T06:49:15.447Z,61.60
2022-10-19T06:51:43.297Z,61.50
2022-10-19T06:54:11.106Z,61.33
2022-10-19T06:56:38.972Z,61.40
2022-10-19T06:59:06.892Z,61.35
2022-10-19T07:01:34.674Z,61.44
2022-10-19T07:04:02.934Z,61.21
2022-10-19T07:06:30.772Z,61.17
2022-10-19T07:08:58.570Z,61.19
2022-10-19T07:11:26.364Z,61.10
2022-10-19T07:13:54.408Z,60.99
2022-10-19T07:16:22.686Z,60.94
2022-10-19T07:18:53.210Z,60.87
2022-10-19T07:21:23.233Z,60.65
2022-10-19T07:23:51.905Z,60.59
2022-10-19T07:26:27.004Z,60.56
2022-10-19T07:28:57.514Z,60.36
2022-10-19T07:31:28.180Z,60.35
2022-10-19T07:33:59.288Z,60.47
2022-10-19T07:36:29.127Z,60.42
2022-10-19T07:38:58.265Z,60.25
2022-10-19T07:41:26.957Z,60.27
2022-10-19T07:43:55.273Z,60.32
2022-10-19T07:46:27.232Z,60.25
2022-10-19T07:48:55.889Z,60.03
2022-10-19T07:51:23.997Z,60.09
2022-10-19T07:53:52.088Z,59.99
2022-10-19T07:56:26.027Z,60.04
2022-10-19T07:58:57.255Z,59.76
2022-10-19T08:01:30.012Z,59.66
2022-10-19T08:06:47.902Z,59.60
2022-10-19T08:09:40.028Z,59.41
2022-10-19T08:12:05.406Z,59.47
2022-10-19T08:14:33.994Z,59.27
2022-10-19T08:17:02.030Z,59.15
2022-10-19T08:19:29.866Z,59.16
2022-10-19T08:21:57.674Z,59.33
2022-10-19T08:24:25.501Z,59.33
2022-10-19T08:26:53.384Z,59.48
2022-10-19T08:29:21.949Z,59.57
2022-10-19T08:31:50.194Z,59.40
2022-10-19T08:34:18.205Z,59.33
2022-10-19T08:36:47.330Z,59.21
2022-10-19T08:39:16.382Z,59.05
2022-10-19T08:42:19.396Z,59.20
2022-10-19T08:45:14.627Z,59.07
2022-10-19T08:48:05.775Z,58.87
2022-10-19T08:50:46.681Z,58.94
2022-10-19T08:53:49.499Z,59.01
2022-10-19T08:56:51.985Z,58.85
2022-10-19T08:59:48.626Z,58.53
2022-10-19T09:02:58.284Z,58.63
2022-10-19T09:05:46.940Z,58.73
2022-10-19T09:08:17.789Z,58.73
2022-10-19T09:10:50.908Z,58.73
2022-10-19T09:14:03.790Z,59.04
2022-10-19T09:16:30.567Z,58.64
2022-10-19T09:18:58.466Z,58.64
2022-10-19T09:21:57.047Z,58.81
2022-10-19T09:24:46.432Z,58.70
2022-10-19T09:27:23.065Z,58.58
2022-10-19T09:30:02.520Z,58.84
2022-10-19T09:32:37.627Z,58.55
2022-10-19T09:35:28.150Z,58.71
2022-10-19T09:37:56.681Z,58.61
2022-10-19T09:40:30.138Z,58.51
2022-10-19T09:42:59.060Z,58.37
2022-10-19T09:45:57.324Z,58.54
2022-10-19T09:48:25.013Z,58.16
2022-10-19T09:51:01.660Z,58.48
2022-10-19T09:53:30.866Z,58.02
2022-10-19T09:56:09.081Z,58.06
2022-10-19T09:58:46.742Z,58.09
2022-10-19T10:01:43.130Z,58.05
2022-10-19T10:04:17.830Z,57.79
2022-10-19T10:06:49.023Z,57.77
2022-10-19T10:09:29.915Z,57.46
2022-10-19T10:12:00.413Z,57.65
2022-10-19T10:14:33.896Z,57.17
2022-10-19T10:17:11.976Z,57.26
2022-10-19T10:20:24.100Z,57.54
2022-10-19T10:23:07.163Z,56.81
2022-10-19T10:25:56.737Z,56.93
2022-10-19T10:28:31.443Z,56.68
2022-10-19T10:31:16.937Z,56.58
2022-10-19T10:34:12.140Z,56.57
2022-10-19T10:36:55.100Z,56.39
2022-10-19T10:39:27.329Z,56.43
2022-10-19T10:42:07.261Z,56.44
2022-10-19T10:47:40.272Z,55.80
2022-10-19T10:50:46.517Z,56.04
2022-10-19T10:53:46.507Z,55.86
2022-10-19T10:56:36.080Z,55.63
2022-10-19T10:59:27.095Z,55.62
2022-10-19T11:02:10.750Z,55.58
2022-10-19T11:04:52.289Z,55.35
2022-10-19T11:07:30.048Z,55.47
2022-10-19T11:10:13.741Z,55.33
2022-10-19T11:13:21.663Z,55.65
2022-10-19T11:16:05.400Z,55.37
2022-10-19T11:19:12.588Z,55.40
2022-10-19T11:22:17.134Z,55.52
2022-10-19T11:25:46.946Z,55.81
2022-10-19T11:29:10.329Z,55.79
2022-10-19T11:32:17.701Z,55.69
2022-10-19T11:35:15.766Z,54.59
2022-10-19T11:38:22.700Z,54.91
2022-10-19T11:41:49.718Z,54.88
2022-10-19T11:44:55.016Z,54.71
2022-10-19T11:48:21.047Z,54.49
2022-10-19T11:51:37.448Z,54.29
2022-10-19T11:54:44.631Z,54.38
2022-10-19T11:58:05.732Z,54.33
2022-10-19T12:00:56.604Z,54.02
2022-10-19T12:04:06.583Z,53.66
2022-10-19T12:07:22.670Z,53.63
2022-10-19T12:10:38.295Z,53.60
2022-10-19T12:13:19.446Z,53.01
2022-10-19T12:15:55.124Z,52.97
2022-10-19T12:18:46.686Z,52.98
2022-10-19T12:21:32.754Z,52.91
2022-10-19T12:24:13.124Z,52.74
2022-10-19T12:26:45.126Z,52.37
2022-10-19T12:29:29.741Z,52.77
2022-10-19T12:32:00.897Z,52.63
2022-10-19T12:35:17.285Z,52.87
2022-10-19T12:38:43.980Z,53.12
2022-10-19T12:41:54.069Z,52.58
2022-10-19T12:45:11.011Z,52.71
2022-10-19T12:48:06.725Z,52.13
2022-10-19T12:50:54.765Z,52.48
2022-10-19T12:53:50.584Z,52.58
2022-10-19T12:56:29.290Z,52.12
2022-10-19T12:59:02.527Z,52.08
2022-10-19T13:01:44.836Z,52.08
2022-10-19T13:04:36.348Z,51.87
2022-10-19T13:07:11.412Z,50.75
2022-10-19T13:09:49.736Z,50.78
2022-10-19T13:12:25.841Z,50.06
2022-10-19T13:15:05.386Z,50.22
2022-10-19T13:17:43.003Z,49.46
2022-10-19T13:20:17.671Z,49.56
2022-10-19T13:23:03.656Z,49.81
2022-10-19T13:25:39.571Z,49.35
2022-10-19T13:28:07.441Z,49.40
2022-10-19T13:30:46.806Z,49.35
2022-10-19T13:33:29.235Z,48.96
2022-10-19T13:35:59.767Z,49.01
2022-10-19T13:38:59.123Z,48.79
2022-10-19T13:41:45.073Z,48.53
2022-10-19T13:44:18.875Z,48.94
2022-10-19T13:47:01.823Z,49.20
2022-10-19T13:49:49.187Z,48.91
2022-10-19T13:52:44.565Z,48.33
2022-10-19T13:55:43.028Z,48.56
2022-10-19T13:58:33.779Z,49.06
2022-10-19T14:01:04.527Z,48.37
2022-10-19T14:04:30.510Z,48.88
2022-10-19T14:07:19.050Z,48.76
2022-10-19T14:10:14.324Z,48.75
2022-10-19T14:12:44.370Z,47.88
2022-10-19T14:15:28.019Z,47.95
2022-10-19T14:17:57.141Z,47.82
2022-10-19T14:20:30.763Z,48.04
2022-10-19T14:23:20.856Z,48.18
2022-10-19T14:25:55.809Z,47.41
2022-10-19T14:28:24.686Z,47.21
2022-10-19T14:31:05.058Z,47.49
2022-10-19T14:33:40.700Z,47.54
2022-10-19T14:36:17.765Z,47.50
2022-10-19T14:38:47.224Z,47.61
2022-10-19T14:41:29.010Z,47.50
2022-10-19T14:43:58.805Z,47.45
2022-10-19T14:46:34.712Z,47.57
2022-10-19T15:05:36.055Z,49.14
2022-10-19T15:08:11.591Z,48.25
2022-10-19T15:10:48.204Z,47.93
2022-10-19T15:13:41.584Z,47.81
2022-10-19T15:16:39.002Z,47.46
2022-10-19T15:19:37.736Z,47.60
2022-10-19T15:22:14.718Z,47.49
2022-10-19T15:25:29.481Z,47.13
2022-10-19T15:27:57.799Z,47.13
2022-10-19T15:30:32.657Z,47.32
2022-10-19T15:33:10.319Z,47.42
2022-10-19T15:35:41.522Z,47.40
2022-10-19T15:38:23.183Z,47.73
2022-10-19T15:41:02.928Z,47.17
2022-10-19T15:43:30.803Z,47.49
2022-10-19T15:46:20.784Z,47.83
2022-10-19T15:48:55.749Z,48.05
2022-10-19T15:51:23.544Z,48.20
2022-10-19T15:53:57.280Z,48.39
2022-10-19T15:56:28.412Z,48.19
2022-10-19T15:59:00.441Z,48.62
2022-10-19T16:01:32.225Z,48.49
2022-10-19T16:04:02.023Z,49.23
2022-10-19T16:06:35.287Z,48.95
2022-10-19T16:09:11.723Z,49.09
2022-10-19T16:11:46.000Z,49.54
2022-10-19T16:16:47.238Z,49.91
2022-10-19T16:19:18.427Z,49.97
2022-10-19T16:21:50.434Z,49.96
2022-10-19T16:24:23.662Z,50.01
2022-10-19T16:26:56.084Z,49.83
2022-10-19T16:29:28.861Z,50.15
2022-10-19T16:31:57.290Z,50.27
2022-10-19T16:34:25.692Z,50.54
2022-10-19T16:37:06.757Z,50.45
2022-10-19T16:39:35.420Z,50.84
2022-10-19T16:42:03.747Z,50.55
2022-10-19T16:44:31.714Z,50.74
2022-10-19T16:46:59.920Z,50.83
2022-10-19T16:49:27.987Z,51.02
2022-10-19T16:51:57.496Z,51.07
2022-10-19T16:54:32.847Z,51.21
2022-10-19T16:57:00.647Z,51.14
2022-10-19T16:59:28.601Z,51.01
2022-10-19T17:01:56.513Z,51.25
2022-10-19T17:04:25.783Z,51.33
2022-10-19T17:06:53.630Z,51.31
2022-10-19T17:12:10.077Z,51.44
2022-10-19T17:14:41.412Z,51.76
2022-10-19T17:17:11.102Z,52.05
2022-10-19T17:19:39.287Z,52.04
2022-10-19T17:22:07.190Z,51.83
2022-10-19T17:24:37.331Z,52.13
2022-10-19T17:27:05.215Z,52.03
2022-10-19T17:29:33.095Z,52.03
2022-10-19T17:32:00.938Z,52.02
2022-10-19T17:34:28.945Z,52.27
2022-10-19T17:36:57.492Z,52.31
2022-10-19T17:39:29.224Z,52.12
2022-10-19T17:42:02.111Z,52.21
2022-10-19T17:44:31.756Z,52.39
2022-10-19T17:47:01.077Z,52.32
2022-10-19T17:49:30.075Z,52.47
2022-10-19T17:51:58.408Z,52.46
2022-10-19T17:54:26.709Z,52.43
2022-10-19T17:56:54.903Z,52.49
2022-10-19T17:59:34.653Z,52.47
2022-10-19T18:02:10.986Z,52.54
2022-10-19T18:04:39.037Z,52.61
2022-10-19T18:07:06.857Z,52.72
2022-10-19T18:09:34.715Z,52.61
2022-10-19T18:12:05.028Z,52.69
2022-10-19T18:14:35.120Z,52.78
2022-10-19T18:17:02.947Z,52.93
2022-10-19T18:19:30.795Z,52.71
2022-10-19T18:21:58.618Z,52.79
2022-10-19T18:24:26.607Z,52.77
2022-10-19T18:26:54.571Z,52.76
2022-10-19T18:29:25.602Z,52.78
2022-10-19T18:31:54.030Z,52.70
2022-10-19T18:34:25.678Z,52.87
2022-10-19T18:36:54.758Z,52.93
2022-10-19T18:39:23.441Z,52.81
2022-10-19T18:41:54.668Z,53.06
2022-10-19T18:44:27.292Z,52.97
2022-10-19T18:46:57.650Z,52.99
2022-10-19T18:49:26.145Z,53.12
2022-10-19T18:51:55.726Z,52.96
2022-10-19T18:54:26.568Z,53.07
2022-10-19T18:56:55.400Z,53.07
2022-10-19T18:59:23.630Z,53.12
2022-10-19T19:01:51.810Z,52.76
2022-10-19T19:04:19.832Z,52.64
2022-10-19T19:06:48.152Z,52.89
2022-10-19T19:09:17.560Z,52.82
2022-10-19T19:11:45.686Z,53.04
2022-10-19T19:14:17.599Z,53.08
2022-10-19T19:16:46.084Z,53.19
2022-10-19T19:19:17.175Z,53.27
2022-10-19T19:21:46.059Z,53.18
2022-10-19T19:24:19.206Z,53.30
2022-10-19T19:26:54.818Z,53.30
2022-10-19T19:29:24.629Z,53.41
2022-10-19T19:31:53.587Z,53.43
2022-10-19T19:34:22.524Z,53.37
2022-10-19T19:36:50.440Z,53.42
2022-10-19T19:39:21.083Z,53.63
2022-10-19T19:41:50.212Z,53.88
2022-10-19T19:44:19.039Z,53.94
2022-10-19T19:46:46.933Z,54.15
2022-10-19T19:49:16.663Z,54.28
2022-10-19T19:51:44.606Z,54.36
2022-10-19T19:54:12.657Z,54.44
2022-10-19T19:56:42.501Z,54.42
2022-10-19T19:59:12.633Z,54.53
2022-10-19T20:01:41.172Z,54.48
2022-10-19T20:04:10.062Z,54.58
2022-10-19T20:06:40.578Z,54.67
2022-10-19T20:09:09.188Z,54.69
2022-10-19T20:11:42.018Z,54.50
2022-10-19T20:14:12.621Z,54.67
2022-10-19T20:16:40.690Z,54.63
2022-10-19T20:19:13.076Z,54.95
2022-10-19T20:21:41.553Z,54.96
2022-10-19T20:24:10.180Z,55.19
2022-10-19T20:26:38.453Z,55.14
2022-10-19T20:29:06.747Z,55.20
2022-10-19T20:31:39.609Z,55.15
2022-10-19T20:34:10.878Z,55.18
2022-10-19T20:36:38.765Z,55.09
2022-10-19T20:39:06.789Z,55.36
2022-10-19T20:41:34.975Z,55.63
2022-10-19T20:44:02.817Z,55.65
2022-10-19T20:46:32.005Z,55.67
2022-10-19T20:49:02.905Z,55.69
2022-10-19T20:51:35.111Z,55.67
2022-10-19T20:54:06.115Z,56.04
2022-10-19T20:56:36.851Z,55.91
2022-10-19T20:59:15.878Z,55.91
2022-10-19T21:01:45.684Z,56.02
2022-10-19T21:04:15.483Z,56.15
2022-10-19T21:06:50.144Z,56.09
2022-10-19T21:09:23.297Z,56.20
2022-10-19T21:11:52.433Z,56.31
2022-10-19T21:14:28.731Z,56.28
2022-10-19T21:16:58.402Z,56.15
2022-10-19T21:19:28.785Z,56.26
2022-10-19T21:22:03.663Z,56.50
2022-10-19T21:24:35.497Z,56.60
2022-10-19T21:27:09.316Z,56.39
2022-10-19T21:29:37.788Z,56.30
2022-10-19T21:32:06.671Z,56.45
2022-10-19T21:34:34.616Z,56.33
2022-10-19T21:37:02.420Z,56.36
2022-10-19T21:39:30.329Z,56.36
2022-10-19T21:41:58.178Z,56.36
2022-10-19T21:44:26.024Z,56.30
2022-10-19T21:46:53.866Z,56.57
2022-10-19T21:49:21.712Z,56.47
2022-10-19T21:51:56.167Z,56.67
2022-10-19T21:54:25.871Z,56.71
2022-10-19T21:56:55.914Z,56.90
2022-10-19T21:59:24.796Z,56.93
2022-10-19T22:01:54.701Z,56.67
2022-10-19T22:04:23.278Z,56.95
2022-10-19T22:06:51.199Z,56.97
2022-10-19T22:09:21.922Z,57.05
2022-10-19T22:11:49.801Z,57.15
2022-10-19T22:14:18.033Z,57.21
2022-10-19T22:16:45.939Z,57.15
2022-10-19T22:19:14.309Z,57.08
2022-10-19T22:21:42.406Z,57.02
2022-10-19T22:24:14.807Z,57.01
2022-10-19T22:26:47.630Z,57.13
2022-10-19T22:29:15.542Z,56.99
2022-10-19T22:31:43.948Z,57.03
2022-10-19T22:34:16.027Z,57.11
2022-10-19T22:36:44.803Z,57.20
2022-10-19T22:39:13.933Z,57.27
2022-10-19T22:41:41.715Z,57.33
2022-10-19T22:44:09.564Z,57.40
2022-10-19T22:46:37.360Z,57.11
2022-10-19T22:49:05.237Z,57.35
2022-10-19T22:51:33.133Z,57.12
2022-10-19T22:54:01.227Z,57.31
2022-10-19T22:56:29.112Z,57.09
2022-10-19T22:59:01.927Z,57.18
2022-10-19T23:01:29.870Z,57.26
2022-10-19T23:03:58.063Z,57.04
2022-10-19T23:06:26.135Z,56.77
2022-10-19T23:08:54.607Z,57.05
2022-10-19T23:11:23.162Z,56.93
2022-10-19T23:13:51.231Z,56.83
2022-10-19T23:16:19.166Z,56.67
2022-10-19T23:18:47.091Z,56.95
2022-10-19T23:21:15.683Z,56.92
2022-10-19T23:23:43.580Z,56.97
2022-10-19T23:26:21.029Z,57.07
2022-10-19T23:28:50.803Z,57.18
2022-10-19T23:31:26.186Z,57.30
2022-10-19T23:33:54.897Z,57.36
2022-10-19T23:36:28.829Z,57.55
2022-10-19T23:38:58.660Z,57.75
2022-10-19T23:41:27.045Z,58.08
2022-10-19T23:43:54.874Z,57.66
2022-10-19T23:46:22.784Z,57.16
2022-10-19T23:48:50.632Z,57.39
2022-10-19T23:51:20.840Z,57.23
2022-10-19T23:53:52.215Z,57.55
2022-10-19T23:56:29.472Z,57.57
2022-10-19T23:58:57.458Z,57.55
