createdAt,value
2022-09-16T00:00:54.877Z,-143.50
2022-09-16T00:03:21.986Z,-143.50
2022-09-16T00:05:54.139Z,-143.50
2022-09-16T00:08:22.075Z,-143.50
2022-09-16T00:10:49.353Z,-143.50
2022-09-16T00:13:16.338Z,-143.50
2022-09-16T00:15:49.428Z,-143.50
2022-09-16T00:18:16.253Z,-143.50
2022-09-16T00:20:49.758Z,-143.50
2022-09-16T00:23:16.878Z,-143.50
2022-09-16T00:25:46.355Z,-143.50
2022-09-16T00:28:13.008Z,-143.50
2022-09-16T00:30:39.620Z,-143.50
2022-09-16T00:33:09.280Z,-143.50
2022-09-16T00:35:36.007Z,-143.50
2022-09-16T00:38:02.686Z,-143.50
2022-09-16T00:40:29.446Z,-143.50
2022-09-16T00:43:00.141Z,-143.50
2022-09-16T00:45:31.546Z,-143.50
2022-09-16T00:48:02.191Z,-143.50
2022-09-16T00:50:50.587Z,-143.50
2022-09-16T00:54:03.394Z,-143.50
2022-09-16T00:56:34.599Z,-143.50
2022-09-16T00:59:27.969Z,-143.50
2022-09-16T01:01:56.826Z,-143.50
2022-09-16T01:04:29.743Z,-143.50
2022-09-16T01:06:57.704Z,-143.50
2022-09-16T01:09:26.806Z,-143.50
2022-09-16T01:11:56.206Z,-143.50
2022-09-16T01:14:45.756Z,-143.50
2022-09-16T01:17:33.720Z,-143.50
2022-09-16T01:20:34.754Z,-143.50
2022-09-16T01:23:38.926Z,-143.50
2022-09-16T01:26:14.718Z,-143.50
2022-09-16T01:28:44.443Z,-143.50
2022-09-16T01:31:40.383Z,-143.50
2022-09-16T01:34:58.043Z,-143.50
2022-09-16T01:37:34.337Z,-143.50
2022-09-16T01:40:04.644Z,-143.50
2022-09-16T01:42:52.156Z,-143.50
2022-09-16T01:45:37.623Z,-143.50
2022-09-16T01:48:29.154Z,-143.50
2022-09-16T01:50:58.961Z,-143.50
2022-09-16T01:53:55.050Z,-143.50
2022-09-16T01:56:33.607Z,-143.50
2022-09-16T01:59:18.132Z,-143.50
2022-09-16T02:02:03.430Z,-143.50
2022-09-16T02:04:37.826Z,-143.50
2022-09-16T02:07:09.704Z,-143.50
2022-09-16T02:09:47.046Z,-143.50
2022-09-16T02:12:21.802Z,-143.50
2022-09-16T02:14:52.487Z,-143.50
2022-09-16T02:17:25.564Z,-143.50
2022-09-16T02:20:05.838Z,-143.50
2022-09-16T02:22:37.933Z,-143.50
2022-09-16T02:25:08.564Z,-143.50
2022-09-16T02:27:38.171Z,-143.50
2022-09-16T02:30:28.183Z,-143.50
2022-09-16T02:33:08.515Z,-143.50
2022-09-16T02:35:38.511Z,-143.50
2022-09-16T02:38:18.113Z,-143.50
2022-09-16T02:40:54.719Z,-143.50
2022-09-16T02:43:23.743Z,-143.50
2022-09-16T02:46:09.060Z,-143.50
2022-09-16T02:48:53.696Z,-143.50
2022-09-16T02:51:52.989Z,-143.50
2022-09-16T02:54:22.729Z,-143.50
2022-09-16T02:56:49.846Z,-143.50
2022-09-16T02:59:17.974Z,-143.50
2022-09-16T03:01:47.122Z,-143.50
2022-09-16T03:04:17.874Z,-143.50
2022-09-16T03:06:46.054Z,-143.50
2022-09-16T03:09:19.466Z,-143.50
2022-09-16T03:12:27.705Z,-143.50
2022-09-16T03:15:11.448Z,-143.50
2022-09-16T03:17:53.577Z,-143.50
2022-09-16T03:20:48.013Z,-143.50
2022-09-16T03:23:49.755Z,-143.50
2022-09-16T03:26:51.378Z,-143.50
2022-09-16T03:29:50.956Z,-143.50
2022-09-16T03:32:36.860Z,-143.50
2022-09-16T03:35:32.954Z,-143.50
2022-09-16T03:38:02.477Z,-143.50
2022-09-16T03:40:32.893Z,-143.50
2022-09-16T03:43:07.885Z,-143.50
2022-09-16T03:45:34.521Z,-143.50
2022-09-16T03:48:01.583Z,-143.50
2022-09-16T03:50:29.317Z,-143.50
2022-09-16T03:52:55.992Z,-143.50
2022-09-16T03:55:22.599Z,-143.50
2022-09-16T03:57:50.426Z,-143.50
2022-09-16T04:00:17.141Z,-143.50
2022-09-16T04:02:45.029Z,-143.50
2022-09-16T04:05:11.858Z,-143.50
2022-09-16T04:07:41.558Z,-143.50
2022-09-16T04:10:08.250Z,-143.50
2022-09-16T04:12:36.408Z,-143.50
2022-09-16T04:15:03.069Z,-143.50
2022-09-16T04:17:33.188Z,-143.50
2022-09-16T04:20:00.190Z,-143.50
2022-09-16T04:22:30.952Z,-143.50
2022-09-16T04:25:00.016Z,-143.50
2022-09-16T04:27:26.902Z,-143.50
2022-09-16T04:29:58.711Z,-143.50
2022-09-16T04:32:28.103Z,-143.50
2022-09-16T04:34:57.819Z,-143.50
2022-09-16T04:37:24.480Z,-143.50
2022-09-16T04:39:51.224Z,-143.50
2022-09-16T04:42:17.917Z,-143.50
2022-09-16T04:44:44.927Z,-143.50
2022-09-16T04:47:11.529Z,-143.50
2022-09-16T04:49:45.360Z,-143.50
2022-09-16T04:52:12.034Z,-143.50
2022-09-16T04:54:42.814Z,-143.50
2022-09-16T04:57:09.386Z,-143.50
2022-09-16T04:59:37.603Z,-143.50
2022-09-16T05:02:04.243Z,-143.50
2022-09-16T05:04:30.829Z,-143.50
2022-09-16T05:06:57.555Z,-143.50
2022-09-16T05:09:24.329Z,-143.50
2022-09-16T05:11:50.916Z,-143.50
2022-09-16T05:14:18.365Z,-143.50
2022-09-16T05:16:46.020Z,-143.50
2022-09-16T05:19:14.153Z,-143.50
2022-09-16T05:21:41.649Z,-143.50
2022-09-16T05:24:14.191Z,-143.50
2022-09-16T05:26:42.920Z,-143.50
2022-09-16T05:29:13.762Z,-143.50
2022-09-16T05:31:42.429Z,-143.50
2022-09-16T05:34:21.517Z,-143.50
2022-09-16T05:36:51.135Z,-143.50
2022-09-16T05:39:25.965Z,-143.50
2022-09-16T05:42:05.152Z,-143.50
2022-09-16T05:44:31.756Z,-143.50
2022-09-16T05:46:58.444Z,-143.50
2022-09-16T05:49:25.911Z,-143.50
2022-09-16T05:51:53.616Z,-143.50
2022-09-16T05:54:21.047Z,-143.50
2022-09-16T05:56:49.093Z,-143.50
2022-09-16T05:59:17.353Z,-143.50
2022-09-16T06:01:45.013Z,-143.50
2022-09-16T06:04:13.937Z,-143.50
2022-09-16T06:06:46.839Z,-143.50
2022-09-16T06:09:21.120Z,-143.50
2022-09-16T06:11:50.769Z,-143.50
2022-09-16T06:14:18.973Z,-143.50
2022-09-16T06:16:46.584Z,-143.50
2022-09-16T06:19:16.033Z,-143.50
2022-09-16T06:21:44.991Z,-143.50
2022-09-16T06:24:13.256Z,-143.50
2022-09-16T06:26:43.105Z,-143.50
2022-09-16T06:29:11.001Z,-143.50
2022-09-16T06:31:38.567Z,-143.50
2022-09-16T06:34:06.841Z,-143.50
2022-09-16T06:36:38.569Z,-143.50
2022-09-16T06:39:06.883Z,-143.50
2022-09-16T06:41:34.393Z,-143.50
2022-09-16T06:44:07.181Z,-143.50
2022-09-16T06:46:33.877Z,-143.50
2022-09-16T06:49:05.290Z,-143.50
2022-09-16T06:51:32.978Z,-143.50
2022-09-16T06:54:03.751Z,-143.50
2022-09-16T06:56:30.563Z,-143.50
2022-09-16T06:58:57.671Z,-143.50
2022-09-16T07:01:27.061Z,-143.50
2022-09-16T07:04:05.132Z,-143.50
2022-09-16T07:06:58.217Z,-143.50
2022-09-16T07:09:19.899Z,-143.50
2022-09-16T07:11:47.585Z,-143.50
2022-09-16T07:14:14.218Z,-143.50
2022-09-16T07:16:40.858Z,-143.50
2022-09-16T07:19:09.242Z,-143.50
2022-09-16T07:21:36.164Z,-143.50
2022-09-16T07:24:04.943Z,-143.50
2022-09-16T07:26:34.067Z,-143.50
2022-09-16T07:29:03.168Z,-143.50
2022-09-16T07:31:33.662Z,-143.50
2022-09-16T07:34:04.903Z,-143.50
2022-09-16T07:36:35.678Z,-143.50
2022-09-16T07:39:04.017Z,-143.50
2022-09-16T07:41:43.316Z,-143.50
2022-09-16T07:44:15.974Z,-143.50
2022-09-16T07:46:45.330Z,-143.50
2022-09-16T07:49:14.921Z,-143.50
2022-09-16T07:51:41.881Z,-143.50
2022-09-16T07:54:13.086Z,-143.50
2022-09-16T07:56:41.121Z,-143.50
2022-09-16T07:59:14.420Z,-143.50
2022-09-16T08:01:50.398Z,-143.50
2022-09-16T08:04:18.380Z,-143.50
2022-09-16T08:06:45.114Z,-143.50
2022-09-16T08:09:37.344Z,-143.50
2022-09-16T08:12:04.986Z,-143.50
2022-09-16T08:14:33.466Z,-143.50
2022-09-16T08:17:03.761Z,-143.50
2022-09-16T08:19:30.452Z,-143.50
2022-09-16T08:21:57.242Z,-143.50
2022-09-16T08:24:23.904Z,-143.50
2022-09-16T08:26:50.605Z,-143.50
2022-09-16T08:29:19.364Z,-143.50
2022-09-16T08:31:46.076Z,-143.50
2022-09-16T08:34:12.730Z,-143.50
2022-09-16T08:36:39.478Z,-143.50
2022-09-16T08:39:06.100Z,-143.50
2022-09-16T08:41:47.930Z,-143.50
2022-09-16T08:44:32.972Z,-143.50
2022-09-16T08:47:14.431Z,-143.50
2022-09-16T08:49:49.806Z,-143.50
2022-09-16T08:52:30.892Z,-143.50
2022-09-16T08:55:27.403Z,-143.50
2022-09-16T08:58:18.769Z,-143.50
2022-09-16T09:00:50.268Z,-143.50
2022-09-16T09:03:38.456Z,-143.50
2022-09-16T09:06:30.873Z,-143.50
2022-09-16T09:09:17.989Z,-143.50
2022-09-16T09:11:54.075Z,-143.50
2022-09-16T09:15:00.600Z,-143.50
2022-09-16T09:17:58.297Z,-143.50
2022-09-16T09:20:43.748Z,-143.50
2022-09-16T09:23:41.245Z,-143.50
2022-09-16T09:26:21.781Z,-143.50
2022-09-16T09:28:48.660Z,-143.50
2022-09-16T09:31:58.260Z,-143.50
2022-09-16T09:35:15.578Z,-143.50
2022-09-16T09:38:19.600Z,-143.50
2022-09-16T09:40:59.207Z,-143.50
2022-09-16T09:43:36.064Z,-143.50
2022-09-16T09:46:25.365Z,-143.50
2022-09-16T09:48:56.602Z,-143.50
2022-09-16T09:51:34.985Z,-143.50
2022-09-16T09:54:13.734Z,-143.50
2022-09-16T09:56:44.615Z,-143.50
2022-09-16T09:59:35.846Z,-143.50
2022-09-16T10:02:03.092Z,-143.50
2022-09-16T10:04:41.616Z,-143.50
2022-09-16T10:07:10.865Z,-143.50
2022-09-16T10:10:04.934Z,-143.50
2022-09-16T10:12:35.152Z,-143.50
2022-09-16T10:15:07.115Z,-143.50
2022-09-16T10:17:33.966Z,-143.50
2022-09-16T10:20:21.226Z,-143.50
2022-09-16T10:22:58.499Z,-143.50
2022-09-16T10:25:26.571Z,-143.50
2022-09-16T10:28:04.898Z,-143.50
2022-09-16T10:30:53.258Z,-143.50
2022-09-16T10:33:25.314Z,-143.50
2022-09-16T10:35:58.306Z,-143.50
2022-09-16T10:38:36.027Z,-143.50
2022-09-16T10:41:38.336Z,-143.50
2022-09-16T10:44:22.656Z,-143.50
2022-09-16T10:47:09.207Z,-143.50
2022-09-16T10:50:02.313Z,-143.50
2022-09-16T10:52:32.689Z,-143.50
2022-09-16T10:55:24.670Z,-143.50
2022-09-16T10:57:53.904Z,-143.50
2022-09-16T11:00:32.581Z,-143.50
2022-09-16T11:03:44.487Z,-143.50
2022-09-16T11:06:46.971Z,-143.50
2022-09-16T11:09:31.879Z,-143.50
2022-09-16T11:12:22.000Z,-143.50
2022-09-16T11:15:10.192Z,-143.50
2022-09-16T11:17:51.112Z,-143.50
2022-09-16T11:20:24.173Z,-143.50
2022-09-16T11:23:32.254Z,-143.50
2022-09-16T11:26:05.115Z,-143.50
2022-09-16T11:28:40.147Z,-143.50
2022-09-16T11:31:31.470Z,-143.50
2022-09-16T11:36:52.779Z,34.12
2022-09-16T11:39:19.572Z,34.45
2022-09-16T11:42:01.287Z,34.38
2022-09-16T11:44:55.160Z,34.39
2022-09-16T11:48:08.627Z,34.27
2022-09-16T11:50:48.113Z,33.52
2022-09-16T11:53:58.098Z,33.90
2022-09-16T11:56:35.511Z,33.96
2022-09-16T11:59:25.349Z,33.91
2022-09-16T12:02:01.535Z,34.48
2022-09-16T12:04:38.487Z,35.89
2022-09-16T12:07:31.528Z,36.72
2022-09-16T12:10:23.840Z,38.47
2022-09-16T12:12:57.303Z,40.02
2022-09-16T12:18:25.257Z,38.39
2022-09-16T12:21:06.867Z,37.34
2022-09-16T12:23:40.778Z,37.51
2022-09-16T12:26:14.051Z,37.43
2022-09-16T12:29:07.373Z,37.58
2022-09-16T12:31:34.074Z,37.66
2022-09-16T12:34:09.613Z,37.61
2022-09-16T12:36:41.452Z,37.58
2022-09-16T12:39:13.524Z,38.10
2022-09-16T12:42:25.260Z,37.16
2022-09-16T12:45:27.537Z,36.24
2022-09-16T12:48:15.364Z,36.27
2022-09-16T12:51:08.466Z,36.13
2022-09-16T12:54:03.028Z,35.98
2022-09-16T12:57:08.498Z,35.64
2022-09-16T12:59:59.155Z,35.49
2022-09-16T13:02:52.447Z,35.08
2022-09-16T13:05:27.216Z,34.83
2022-09-16T13:08:01.104Z,34.36
2022-09-16T13:11:18.260Z,34.06
2022-09-16T13:13:42.774Z,33.89
2022-09-16T13:16:09.971Z,33.44
2022-09-16T13:19:34.049Z,33.33
2022-09-16T13:22:24.059Z,32.91
2022-09-16T13:24:56.108Z,32.95
2022-09-16T13:27:41.523Z,32.92
2022-09-16T13:30:08.245Z,32.73
2022-09-16T13:32:39.462Z,32.77
2022-09-16T13:35:18.434Z,32.74
2022-09-16T13:37:54.702Z,32.71
2022-09-16T13:40:41.214Z,32.57
2022-09-16T13:43:15.339Z,32.62
2022-09-16T13:45:45.185Z,32.57
2022-09-16T13:48:21.625Z,32.61
2022-09-16T13:50:53.867Z,32.58
2022-09-16T13:53:26.629Z,32.56
2022-09-16T13:56:07.022Z,32.44
2022-09-16T13:58:42.520Z,32.45
2022-09-16T14:01:28.304Z,32.46
2022-09-16T14:04:28.158Z,32.30
2022-09-16T14:07:12.375Z,32.12
2022-09-16T14:09:45.432Z,32.07
2022-09-16T14:12:45.920Z,31.81
2022-09-16T14:15:14.341Z,31.76
2022-09-16T14:17:51.383Z,31.33
2022-09-16T14:20:22.305Z,31.46
2022-09-16T14:22:59.658Z,31.12
2022-09-16T14:25:37.235Z,31.32
2022-09-16T14:28:30.349Z,31.30
2022-09-16T14:31:02.091Z,31.21
2022-09-16T14:33:36.290Z,31.09
2022-09-16T14:36:23.700Z,31.26
2022-09-16T14:39:10.906Z,31.40
2022-09-16T14:41:43.534Z,31.48
2022-09-16T14:44:19.522Z,31.40
2022-09-16T14:47:08.879Z,31.37
2022-09-16T14:49:40.732Z,30.99
2022-09-16T14:52:25.933Z,30.94
2022-09-16T14:54:53.148Z,30.77
2022-09-16T14:57:24.949Z,30.61
2022-09-16T14:59:55.834Z,30.56
2022-09-16T15:02:47.331Z,30.56
2022-09-16T15:05:38.998Z,30.47
2022-09-16T15:08:24.950Z,30.35
2022-09-16T15:10:54.827Z,30.04
2022-09-16T15:13:29.028Z,30.29
2022-09-16T15:16:17.915Z,30.26
2022-09-16T15:18:59.803Z,29.97
2022-09-16T15:21:45.203Z,29.99
2022-09-16T15:24:29.100Z,29.94
2022-09-16T15:26:58.314Z,29.82
2022-09-16T15:29:27.825Z,29.85
2022-09-16T15:31:58.607Z,29.67
2022-09-16T15:34:26.706Z,29.70
2022-09-16T15:36:55.849Z,29.64
2022-09-16T15:39:33.275Z,29.69
2022-09-16T15:42:12.333Z,29.60
2022-09-16T15:44:50.330Z,29.43
2022-09-16T15:47:34.745Z,29.50
2022-09-16T15:50:04.458Z,29.46
2022-09-16T15:52:56.599Z,29.36
2022-09-16T15:55:29.384Z,29.39
2022-09-16T15:58:44.023Z,29.36
2022-09-16T16:01:23.538Z,29.32
2022-09-16T16:04:11.579Z,29.26
2022-09-16T16:07:02.809Z,29.14
2022-09-16T16:09:29.698Z,29.10
2022-09-16T16:11:57.432Z,29.09
2022-09-16T16:14:28.198Z,28.94
2022-09-16T16:17:12.271Z,28.91
2022-09-16T16:19:47.198Z,28.91
2022-09-16T16:22:17.249Z,28.82
2022-09-16T16:24:44.063Z,28.78
2022-09-16T16:27:10.881Z,28.61
2022-09-16T16:29:39.574Z,28.60
2022-09-16T16:32:06.221Z,28.68
2022-09-16T16:34:41.125Z,28.65
2022-09-16T16:37:09.624Z,28.60
2022-09-16T16:39:36.438Z,28.41
2022-09-16T16:42:05.341Z,28.40
2022-09-16T16:44:33.771Z,28.21
2022-09-16T16:47:02.121Z,28.24
2022-09-16T16:49:28.846Z,28.23
2022-09-16T16:51:58.941Z,28.13
2022-09-16T16:54:27.016Z,28.08
2022-09-16T16:56:55.030Z,28.15
2022-09-16T16:59:23.023Z,28.03
2022-09-16T17:01:54.696Z,27.95
2022-09-16T17:04:21.790Z,27.62
2022-09-16T17:07:02.640Z,27.08
2022-09-16T17:09:36.588Z,26.83
2022-09-16T17:12:04.634Z,26.46
2022-09-16T17:14:33.589Z,26.08
2022-09-16T17:17:03.155Z,25.92
2022-09-16T17:19:29.840Z,25.70
2022-09-16T17:21:57.817Z,25.54
2022-09-16T17:24:24.574Z,25.42
2022-09-16T17:26:51.596Z,25.46
2022-09-16T17:29:18.484Z,25.36
2022-09-16T17:31:45.382Z,25.04
2022-09-16T17:34:14.060Z,25.29
2022-09-16T17:36:43.871Z,25.03
2022-09-16T17:39:19.335Z,24.82
2022-09-16T17:41:49.287Z,24.86
2022-09-16T17:44:17.372Z,24.79
2022-09-16T17:46:44.906Z,24.85
2022-09-16T17:49:21.503Z,25.01
2022-09-16T17:51:53.623Z,24.95
2022-09-16T17:54:21.172Z,24.81
2022-09-16T17:56:48.179Z,24.69
2022-09-16T17:59:18.593Z,24.81
2022-09-16T18:01:46.120Z,24.86
2022-09-16T18:04:13.351Z,24.83
2022-09-16T18:06:48.275Z,24.88
2022-09-16T18:09:16.580Z,24.87
2022-09-16T18:11:47.677Z,24.79
2022-09-16T18:14:14.800Z,24.92
2022-09-16T18:16:42.537Z,24.68
2022-09-16T18:19:13.935Z,24.73
2022-09-16T18:21:40.732Z,24.77
2022-09-16T18:24:11.475Z,24.79
2022-09-16T18:26:50.532Z,24.78
2022-09-16T18:29:24.755Z,24.74
2022-09-16T18:31:52.789Z,24.79
2022-09-16T18:34:19.430Z,24.72
2022-09-16T18:36:53.812Z,24.84
2022-09-16T18:39:21.180Z,24.84
2022-09-16T18:41:50.532Z,24.61
2022-09-16T18:44:24.907Z,24.83
2022-09-16T18:46:53.787Z,24.89
2022-09-16T18:49:41.291Z,24.81
2022-09-16T18:52:08.324Z,24.81
2022-09-16T18:54:35.106Z,24.68
2022-09-16T18:57:02.585Z,24.76
2022-09-16T18:59:31.926Z,24.89
2022-09-16T19:02:01.294Z,24.65
2022-09-16T19:04:30.861Z,24.63
2022-09-16T19:07:08.622Z,24.77
2022-09-16T19:09:38.296Z,24.70
2022-09-16T19:12:06.925Z,24.54
2022-09-16T19:14:33.845Z,24.46
2022-09-16T19:17:00.598Z,24.31
2022-09-16T19:19:27.264Z,24.41
2022-09-16T19:21:54.061Z,24.36
2022-09-16T19:24:23.165Z,24.47
2022-09-16T19:26:55.170Z,24.54
2022-09-16T19:29:22.870Z,24.66
2022-09-16T19:31:52.981Z,24.39
2022-09-16T19:34:21.151Z,24.56
2022-09-16T19:36:47.982Z,24.33
2022-09-16T19:39:16.430Z,24.53
2022-09-16T19:41:45.232Z,24.27
2022-09-16T19:44:15.775Z,24.30
2022-09-16T19:46:43.108Z,24.21
2022-09-16T19:49:15.966Z,24.31
2022-09-16T19:51:43.194Z,24.35
2022-09-16T19:54:09.834Z,24.50
2022-09-16T19:56:36.493Z,24.38
2022-09-16T19:59:03.428Z,24.37
2022-09-16T20:01:33.869Z,24.50
2022-09-16T20:04:03.075Z,24.53
2022-09-16T20:06:34.688Z,24.55
2022-09-16T20:09:03.225Z,24.40
2022-09-16T20:11:32.898Z,24.51
2022-09-16T20:14:03.887Z,24.41
2022-09-16T20:16:35.795Z,24.20
2022-09-16T20:19:10.083Z,24.21
2022-09-16T20:21:37.954Z,23.92
2022-09-16T20:24:07.948Z,24.08
2022-09-16T20:26:35.883Z,24.08
2022-09-16T20:29:03.305Z,23.65
2022-09-16T20:31:35.361Z,23.76
2022-09-16T20:34:03.266Z,23.88
2022-09-16T20:36:36.426Z,23.83
2022-09-16T20:39:03.974Z,23.65
2022-09-16T20:41:34.011Z,23.85
2022-09-16T20:44:01.029Z,23.76
2022-09-16T20:46:42.787Z,23.56
2022-09-16T20:49:14.667Z,23.73
2022-09-16T20:51:47.668Z,23.64
2022-09-16T20:54:15.966Z,23.60
2022-09-16T20:56:46.204Z,23.59
2022-09-16T20:59:15.236Z,23.59
2022-09-16T21:01:49.272Z,23.43
2022-09-16T21:04:19.048Z,23.23
2022-09-16T21:06:47.226Z,23.54
2022-09-16T21:09:15.697Z,23.49
2022-09-16T21:11:45.626Z,23.31
2022-09-16T21:14:15.343Z,23.23
2022-09-16T21:16:43.368Z,23.35
2022-09-16T21:19:18.246Z,23.41
2022-09-16T21:21:49.325Z,23.39
2022-09-16T21:24:18.918Z,23.44
2022-09-16T21:26:46.323Z,23.33
2022-09-16T21:29:18.402Z,23.42
2022-09-16T21:31:45.138Z,23.41
2022-09-16T21:34:15.065Z,23.08
2022-09-16T21:36:44.588Z,23.38
2022-09-16T21:39:13.079Z,23.06
2022-09-16T21:41:39.941Z,23.10
2022-09-16T21:44:06.978Z,22.92
2022-09-16T21:46:41.526Z,23.20
2022-09-16T21:49:23.285Z,23.05
2022-09-16T21:51:55.095Z,23.27
2022-09-16T21:54:23.047Z,23.05
2022-09-16T21:56:50.667Z,23.22
2022-09-16T21:59:20.027Z,22.96
2022-09-16T22:01:53.798Z,23.20
2022-09-16T22:04:24.352Z,23.26
2022-09-16T22:06:52.867Z,23.23
2022-09-16T22:09:20.213Z,23.03
2022-09-16T22:11:46.908Z,23.12
2022-09-16T22:14:13.583Z,22.98
2022-09-16T22:16:40.408Z,23.16
2022-09-16T22:19:12.099Z,23.06
2022-09-16T22:21:42.205Z,23.05
2022-09-16T22:24:09.667Z,23.19
2022-09-16T22:26:38.621Z,22.92
2022-09-16T22:29:06.535Z,22.87
2022-09-16T22:31:37.847Z,22.92
2022-09-16T22:34:05.050Z,22.79
2022-09-16T22:36:34.215Z,22.88
2022-09-16T22:39:15.124Z,22.91
2022-09-16T22:41:42.280Z,22.79
2022-09-16T22:44:08.857Z,22.80
2022-09-16T22:46:41.581Z,22.92
2022-09-16T22:49:10.730Z,22.80
2022-09-16T22:51:37.664Z,22.75
2022-09-16T22:54:05.595Z,22.90
2022-09-16T22:56:33.575Z,22.79
2022-09-16T22:59:05.513Z,22.91
2022-09-16T23:01:39.847Z,22.79
2022-09-16T23:04:08.404Z,22.80
2022-09-16T23:06:38.804Z,22.82
2022-09-16T23:09:07.652Z,22.80
2022-09-16T23:11:36.020Z,22.72
2022-09-16T23:14:05.303Z,22.79
2022-09-16T23:16:35.140Z,22.98
2022-09-16T23:19:08.549Z,23.03
2022-09-16T23:21:36.275Z,23.12
2022-09-16T23:24:05.446Z,23.08
2022-09-16T23:26:37.490Z,23.00
2022-09-16T23:29:07.475Z,23.19
2022-09-16T23:31:43.283Z,23.10
2022-09-16T23:34:20.936Z,23.10
2022-09-16T23:36:48.780Z,23.12
2022-09-16T23:39:16.952Z,22.89
2022-09-16T23:41:44.294Z,22.86
2022-09-16T23:44:16.011Z,22.95
2022-09-16T23:46:43.029Z,22.84
2022-09-16T23:49:10.414Z,22.99
2022-09-16T23:51:40.656Z,22.75
2022-09-16T23:54:07.807Z,22.99
2022-09-16T23:56:34.922Z,22.91
2022-09-16T23:59:01.879Z,22.89
