createdAt,value
2017-04-09T00:00:24.214Z,0
2017-04-09T00:01:12.737Z,0
2017-04-09T00:02:01.164Z,0
2017-04-09T00:02:50.208Z,0
2017-04-09T00:03:39.071Z,0
2017-04-09T00:04:27.298Z,0
2017-04-09T00:05:16.172Z,0
2017-04-09T00:06:04.812Z,0
2017-04-09T00:06:53.384Z,0
2017-04-09T00:07:42.232Z,0
2017-04-09T00:08:30.969Z,0
2017-04-09T00:09:19.666Z,0
2017-04-09T00:10:07.885Z,0
2017-04-09T00:10:56.769Z,0
2017-04-09T00:11:45.294Z,0
2017-04-09T00:12:34.060Z,0
2017-04-09T00:13:22.401Z,0
2017-04-09T00:14:10.899Z,0
2017-04-09T00:15:00.130Z,0
2017-04-09T00:15:48.709Z,0
2017-04-09T00:16:36.914Z,0
2017-04-09T00:17:25.472Z,0
2017-04-09T00:18:14.241Z,0
2017-04-09T00:19:02.923Z,0
2017-04-09T00:19:51.720Z,0
2017-04-09T00:20:40.515Z,0
2017-04-09T00:21:28.999Z,0
2017-04-09T00:22:17.379Z,0
2017-04-09T00:23:05.905Z,0
2017-04-09T00:23:54.660Z,0
2017-04-09T00:24:43.502Z,0
2017-04-09T00:25:32.379Z,0
2017-04-09T00:26:21.026Z,0
2017-04-09T00:27:09.324Z,0
2017-04-09T00:27:58.177Z,0
2017-04-09T00:28:47.043Z,0
2017-04-09T00:29:35.226Z,0
2017-04-09T00:30:23.746Z,0
2017-04-09T00:31:12.342Z,0
2017-04-09T00:32:00.893Z,0
2017-04-09T00:32:40.862Z,0
2017-04-09T00:33:21.281Z,0
2017-04-09T00:34:01.862Z,0
2017-04-09T00:34:43.113Z,0
2017-04-09T00:35:23.521Z,0
2017-04-09T00:36:04.725Z,0
2017-04-09T00:36:45.307Z,0
2017-04-09T00:37:25.753Z,0
2017-04-09T00:38:06.252Z,0
2017-04-09T00:38:46.583Z,0
2017-04-09T00:39:27.276Z,0
2017-04-09T00:40:07.682Z,0
2017-04-09T00:40:48.262Z,0
2017-04-09T00:41:29.435Z,0
2017-04-09T00:42:09.924Z,0
2017-04-09T00:42:50.308Z,0
2017-04-09T00:43:30.837Z,0
2017-04-09T00:44:11.361Z,0
2017-04-09T00:44:51.819Z,0
2017-04-09T00:45:32.544Z,0
2017-04-09T00:46:13.021Z,0
2017-04-09T00:46:53.374Z,0
2017-04-09T00:47:33.946Z,0
2017-04-09T00:48:14.324Z,0
2017-04-09T00:48:54.780Z,0
2017-04-09T00:49:35.274Z,0
2017-04-09T00:50:15.676Z,0
2017-04-09T00:50:56.092Z,0
2017-04-09T00:51:36.484Z,0
2017-04-09T00:52:16.947Z,0
2017-04-09T00:52:57.466Z,0
2017-04-09T00:53:38.834Z,0
2017-04-09T00:54:19.826Z,0
2017-04-09T00:55:01.100Z,0
2017-04-09T00:55:41.479Z,0
2017-04-09T00:56:21.914Z,0
2017-04-09T00:57:02.364Z,0
2017-04-09T00:57:43.587Z,0
2017-04-09T00:58:23.988Z,0
2017-04-09T00:59:04.388Z,0
2017-04-09T00:59:44.870Z,0
2017-04-09T01:00:26.308Z,0
2017-04-09T01:01:07.566Z,0
2017-04-09T01:01:47.998Z,0
2017-04-09T01:02:28.406Z,0
2017-04-09T01:03:08.804Z,0
2017-04-09T01:03:49.304Z,0
2017-04-09T01:04:29.741Z,0
2017-04-09T01:05:10.172Z,0
2017-04-09T01:05:50.686Z,0
2017-04-09T01:06:31.129Z,0
2017-04-09T01:07:11.609Z,0
2017-04-09T01:07:52.093Z,0
2017-04-09T01:08:32.524Z,0
2017-04-09T01:09:12.919Z,0
2017-04-09T01:09:53.331Z,0
2017-04-09T01:10:33.735Z,0
2017-04-09T01:11:14.241Z,0
2017-04-09T01:11:54.675Z,0
2017-04-09T01:12:35.120Z,0
2017-04-09T01:13:16.157Z,0
2017-04-09T01:13:57.461Z,0
2017-04-09T01:14:38.266Z,0
2017-04-09T01:15:18.623Z,0
2017-04-09T01:15:59.080Z,0
2017-04-09T01:16:40.151Z,0
2017-04-09T01:17:20.666Z,0
2017-04-09T01:18:01.216Z,0
2017-04-09T01:18:42.390Z,0
2017-04-09T01:19:23.658Z,0
2017-04-09T01:20:04.162Z,0
2017-04-09T01:20:45.393Z,0
2017-04-09T01:21:26.042Z,0
2017-04-09T01:22:06.656Z,0
2017-04-09T01:22:47.020Z,0
2017-04-09T01:23:27.399Z,0
2017-04-09T01:24:07.926Z,0
2017-04-09T01:24:48.304Z,0
2017-04-09T01:25:29.348Z,0
2017-04-09T01:26:09.690Z,0
2017-04-09T01:26:50.162Z,0
2017-04-09T01:27:30.770Z,0
2017-04-09T01:28:11.217Z,0
2017-04-09T01:28:51.617Z,0
2017-04-09T01:29:32.333Z,0
2017-04-09T01:30:12.681Z,0
2017-04-09T01:30:53.038Z,0
2017-04-09T01:31:34.508Z,0
2017-04-09T01:32:14.958Z,0
2017-04-09T01:32:55.396Z,0
2017-04-09T01:33:35.854Z,0
2017-04-09T01:34:16.919Z,0
2017-04-09T01:34:58.403Z,0
2017-04-09T01:35:39.858Z,0
2017-04-09T01:36:21.389Z,0
2017-04-09T01:37:02.597Z,0
2017-04-09T01:37:44.158Z,0
2017-04-09T01:38:24.500Z,0
2017-04-09T01:39:05.836Z,0
2017-04-09T01:39:46.943Z,0
2017-04-09T01:40:27.298Z,0
2017-04-09T01:41:08.027Z,0
2017-04-09T01:41:48.407Z,0
2017-04-09T01:42:29.418Z,0
2017-04-09T01:43:09.806Z,0
2017-04-09T01:43:51.885Z,0
2017-04-09T01:44:33.221Z,0
2017-04-09T01:45:15.495Z,0
2017-04-09T01:45:55.988Z,0
2017-04-09T01:46:36.421Z,0
2017-04-09T01:47:16.851Z,0
2017-04-09T01:47:57.938Z,0
2017-04-09T01:48:38.345Z,0
2017-04-09T01:49:19.450Z,0
2017-04-09T01:49:59.842Z,0
2017-04-09T01:50:40.306Z,0
2017-04-09T01:51:20.979Z,0
2017-04-09T01:52:01.650Z,0
2017-04-09T01:52:42.823Z,0
2017-04-09T01:53:23.249Z,0
2017-04-09T01:54:03.939Z,0
2017-04-09T01:54:45.219Z,0
2017-04-09T01:55:25.813Z,0
2017-04-09T01:56:07.216Z,0
2017-04-09T01:56:49.462Z,0
2017-04-09T01:57:30.036Z,0
2017-04-09T01:58:12.424Z,0
2017-04-09T01:58:53.521Z,0
2017-04-09T01:59:34.667Z,0
2017-04-09T02:00:15.019Z,0
2017-04-09T02:00:56.605Z,0
2017-04-09T02:01:37.072Z,0
2017-04-09T02:02:18.420Z,0
2017-04-09T02:02:58.977Z,0
2017-04-09T02:03:39.448Z,0
2017-04-09T02:04:19.807Z,0
2017-04-09T02:05:00.495Z,0
2017-04-09T02:05:41.082Z,0
2017-04-09T02:06:21.597Z,0
2017-04-09T02:07:02.066Z,0
2017-04-09T02:07:42.538Z,0
2017-04-09T02:08:22.958Z,0
2017-04-09T02:09:03.331Z,0
2017-04-09T02:09:44.448Z,0
2017-04-09T02:10:26.077Z,0
2017-04-09T02:11:07.348Z,0
2017-04-09T02:11:47.828Z,0
2017-04-09T02:12:28.339Z,0
2017-04-09T02:13:10.214Z,0
2017-04-09T02:13:50.767Z,0
2017-04-09T02:14:31.889Z,0
2017-04-09T02:15:12.331Z,0
2017-04-09T02:15:52.931Z,0
2017-04-09T02:16:33.372Z,0
2017-04-09T02:17:13.963Z,0
2017-04-09T02:17:54.521Z,0
2017-04-09T02:18:35.098Z,0
2017-04-09T02:19:15.431Z,0
2017-04-09T02:19:55.986Z,0
2017-04-09T02:20:36.379Z,0
2017-04-09T02:21:16.768Z,0
2017-04-09T02:21:57.294Z,0
2017-04-09T02:22:38.628Z,0
2017-04-09T02:23:19.094Z,0
2017-04-09T02:23:59.537Z,0
2017-04-09T02:24:39.928Z,0
2017-04-09T02:25:20.494Z,0
2017-04-09T02:26:01.035Z,0
2017-04-09T02:26:41.485Z,0
2017-04-09T02:27:22.584Z,0
2017-04-09T02:28:03.054Z,0
2017-04-09T02:28:43.554Z,0
2017-04-09T02:29:23.980Z,0
2017-04-09T02:30:04.517Z,0
2017-04-09T02:30:45.672Z,0
2017-04-09T02:31:26.075Z,0
2017-04-09T02:32:06.604Z,0
2017-04-09T02:32:47.137Z,0
2017-04-09T02:33:27.598Z,0
2017-04-09T02:34:08.046Z,0
2017-04-09T02:34:49.236Z,0
2017-04-09T02:35:29.695Z,0
2017-04-09T02:36:10.191Z,0
2017-04-09T02:36:50.657Z,0
2017-04-09T02:37:31.059Z,0
2017-04-09T02:38:11.630Z,0
2017-04-09T02:38:52.084Z,0
2017-04-09T02:39:33.399Z,0
2017-04-09T02:40:13.803Z,0
2017-04-09T02:40:54.216Z,0
2017-04-09T02:41:35.634Z,0
2017-04-09T02:42:16.748Z,0
2017-04-09T02:42:57.208Z,0
2017-04-09T02:43:37.620Z,0
2017-04-09T02:44:18.100Z,0
2017-04-09T02:44:59.339Z,0
2017-04-09T02:45:39.821Z,0
2017-04-09T02:46:20.412Z,0
2017-04-09T02:47:00.856Z,0
2017-04-09T02:47:41.265Z,0
2017-04-09T02:48:21.766Z,0
2017-04-09T02:49:02.408Z,0
2017-04-09T02:49:42.918Z,0
2017-04-09T02:50:23.304Z,0
2017-04-09T02:51:03.749Z,0
2017-04-09T02:51:44.401Z,0
2017-04-09T02:52:24.975Z,0
2017-04-09T02:53:05.909Z,0
2017-04-09T02:53:46.337Z,0
2017-04-09T02:54:26.825Z,0
2017-04-09T02:55:07.269Z,0
2017-04-09T02:55:47.689Z,0
2017-04-09T02:56:28.133Z,0
2017-04-09T02:57:08.656Z,0
2017-04-09T02:57:49.310Z,0
2017-04-09T02:58:29.781Z,0
2017-04-09T02:59:11.627Z,0
2017-04-09T02:59:52.071Z,0
2017-04-09T03:00:32.486Z,0
2017-04-09T03:01:12.992Z,0
2017-04-09T03:01:53.459Z,0
2017-04-09T03:02:33.857Z,0
2017-04-09T03:03:15.344Z,0
2017-04-09T03:03:55.713Z,0
2017-04-09T03:04:36.256Z,0
2017-04-09T03:05:17.402Z,0
2017-04-09T03:05:57.912Z,0
2017-04-09T03:06:38.376Z,0
2017-04-09T03:07:18.782Z,0
2017-04-09T03:07:59.221Z,0
2017-04-09T03:08:39.685Z,0
2017-04-09T03:09:20.379Z,0
2017-04-09T03:10:00.813Z,0
2017-04-09T03:10:41.213Z,0
2017-04-09T03:11:21.697Z,0
2017-04-09T03:12:02.161Z,0
2017-04-09T03:12:42.824Z,0
2017-04-09T03:13:23.530Z,0
2017-04-09T03:14:03.924Z,0
2017-04-09T03:14:44.329Z,0
2017-04-09T03:15:24.745Z,0
2017-04-09T03:16:05.174Z,0
2017-04-09T03:16:45.616Z,0
2017-04-09T03:17:26.119Z,0
2017-04-09T03:18:06.476Z,0
2017-04-09T03:18:46.915Z,0
2017-04-09T03:19:27.394Z,0
2017-04-09T03:20:08.533Z,0
2017-04-09T03:20:49.043Z,0
2017-04-09T03:21:29.597Z,0
2017-04-09T03:22:09.961Z,0
2017-04-09T03:22:50.470Z,0
2017-04-09T03:23:30.941Z,0
2017-04-09T03:24:11.419Z,0
2017-04-09T03:24:51.968Z,0
2017-04-09T03:25:32.387Z,0
2017-04-09T03:28:09.782Z,0
2017-04-09T03:28:58.353Z,0
2017-04-09T03:29:47.137Z,0
2017-04-09T03:30:36.262Z,0
2017-04-09T03:31:25.297Z,0
2017-04-09T03:32:13.923Z,0
2017-04-09T03:33:02.225Z,0
2017-04-09T03:33:50.858Z,0
2017-04-09T03:36:11.940Z,0
2017-04-09T03:37:00.857Z,0
2017-04-09T03:37:49.031Z,0
2017-04-09T03:38:37.686Z,0
2017-04-09T03:39:26.549Z,0
2017-04-09T03:40:15.412Z,0
2017-04-09T03:41:03.811Z,0
2017-04-09T03:41:52.993Z,0
2017-04-09T03:42:40.923Z,0
2017-04-09T03:43:29.625Z,0
2017-04-09T03:44:18.446Z,0
2017-04-09T03:45:07.077Z,0
2017-04-09T03:45:55.786Z,0
2017-04-09T03:46:44.093Z,0
2017-04-09T03:47:32.802Z,0
2017-04-09T03:48:22.320Z,0
2017-04-09T03:49:10.555Z,0
2017-04-09T03:49:59.437Z,0
2017-04-09T03:50:48.210Z,0
2017-04-09T03:51:36.982Z,0
2017-04-09T03:52:25.467Z,0
2017-04-09T03:53:14.278Z,0
2017-04-09T03:54:02.545Z,0
2017-04-09T03:54:51.059Z,0
2017-04-09T03:55:39.963Z,0
2017-04-09T03:56:28.829Z,0
2017-04-09T03:57:17.374Z,0
2017-04-09T03:58:05.757Z,0
2017-04-09T03:58:54.862Z,0
2017-04-09T03:59:43.075Z,0
2017-04-09T04:00:31.959Z,0
2017-04-09T04:01:20.887Z,0
2017-04-09T04:02:09.043Z,0
2017-04-09T04:02:57.921Z,0
2017-04-09T04:03:46.467Z,0
2017-04-09T04:04:35.044Z,0
2017-04-09T04:05:23.797Z,0
2017-04-09T04:06:12.313Z,0
2017-04-09T04:07:01.406Z,0
2017-04-09T04:07:49.978Z,0
2017-04-09T04:08:38.726Z,0
2017-04-09T04:09:27.334Z,0
2017-04-09T04:10:16.015Z,0
2017-04-09T04:11:04.547Z,0
2017-04-09T04:11:53.189Z,0
2017-04-09T04:12:41.731Z,0
2017-04-09T04:13:30.453Z,0
2017-04-09T04:14:19.430Z,0
2017-04-09T04:15:08.001Z,0
2017-04-09T04:15:56.076Z,0
2017-04-09T04:16:45.206Z,0
2017-04-09T04:17:33.652Z,0
2017-04-09T04:18:22.459Z,0
2017-04-09T04:19:10.993Z,0
2017-04-09T04:19:59.974Z,0
2017-04-09T04:20:48.668Z,0
2017-04-09T04:21:37.297Z,0
2017-04-09T04:22:25.962Z,0
2017-04-09T04:23:14.850Z,0
2017-04-09T04:24:03.447Z,0
2017-04-09T04:24:52.165Z,0
2017-04-09T04:25:40.408Z,0
2017-04-09T04:26:29.062Z,0
2017-04-09T04:27:17.651Z,0
2017-04-09T04:28:06.443Z,0
2017-04-09T04:28:55.016Z,0
2017-04-09T04:29:43.833Z,0
2017-04-09T04:30:32.469Z,0
2017-04-09T04:31:20.968Z,0
2017-04-09T04:32:09.707Z,0
2017-04-09T04:32:58.158Z,0
2017-04-09T04:33:46.894Z,0
2017-04-09T04:34:35.995Z,0
2017-04-09T04:35:24.172Z,0
2017-04-09T04:36:13.154Z,5
2017-04-09T04:37:01.898Z,5
2017-04-09T04:37:50.050Z,5
2017-04-09T04:38:39.394Z,5
2017-04-09T04:39:27.460Z,5
2017-04-09T04:40:16.513Z,5
2017-04-09T04:41:04.977Z,5
2017-04-09T04:41:53.606Z,5
2017-04-09T04:42:42.317Z,10
2017-04-09T04:43:31.413Z,10
2017-04-09T04:44:19.935Z,10
2017-04-09T04:45:08.315Z,10
2017-04-09T04:45:56.894Z,10
2017-04-09T04:46:45.418Z,15
2017-04-09T04:47:34.073Z,15
2017-04-09T04:48:22.649Z,15
2017-04-09T04:49:11.416Z,15
2017-04-09T04:50:00.414Z,15
2017-04-09T04:50:48.596Z,20
2017-04-09T04:51:37.332Z,20
2017-04-09T04:52:25.961Z,20
2017-04-09T04:53:14.453Z,20
2017-04-09T04:54:03.293Z,25
2017-04-09T04:54:51.774Z,25
2017-04-09T04:55:40.456Z,25
2017-04-09T04:56:29.155Z,25
2017-04-09T04:57:17.803Z,30
2017-04-09T04:58:06.504Z,30
2017-04-09T04:58:54.892Z,30
2017-04-09T04:59:43.437Z,35
2017-04-09T05:00:31.813Z,35
2017-04-09T05:01:20.824Z,35
2017-04-09T05:02:09.083Z,35
2017-04-09T05:02:57.525Z,40
2017-04-09T05:03:46.440Z,40
2017-04-09T05:04:35.034Z,40
2017-04-09T05:05:23.546Z,45
2017-04-09T05:06:12.089Z,45
2017-04-09T05:07:00.929Z,50
2017-04-09T05:07:49.872Z,50
2017-04-09T05:08:38.155Z,50
2017-04-09T05:09:26.951Z,55
2017-04-09T05:10:15.678Z,55
2017-04-09T05:11:04.626Z,55
2017-04-09T05:11:53.016Z,60
2017-04-09T05:12:41.824Z,60
2017-04-09T05:13:30.138Z,60
2017-04-09T05:14:18.823Z,65
2017-04-09T05:15:07.529Z,65
2017-04-09T05:15:56.878Z,65
2017-04-09T05:16:45.538Z,65
2017-04-09T05:17:34.102Z,70
2017-04-09T05:18:22.503Z,70
2017-04-09T05:19:11.452Z,75
2017-04-09T05:19:59.701Z,75
2017-04-09T05:20:48.395Z,80
2017-04-09T05:21:37.393Z,80
2017-04-09T05:22:25.603Z,85
2017-04-09T05:23:14.437Z,85
2017-04-09T05:24:02.990Z,85
2017-04-09T05:24:51.900Z,90
2017-04-09T05:25:40.287Z,95
2017-04-09T05:26:29.336Z,95
2017-04-09T05:27:17.634Z,100
2017-04-09T05:28:06.947Z,100
2017-04-09T05:28:54.887Z,100
2017-04-09T05:29:43.898Z,105
2017-04-09T05:30:32.485Z,110
2017-04-09T05:31:21.149Z,110
2017-04-09T05:32:09.370Z,110
2017-04-09T05:32:58.300Z,115
2017-04-09T05:33:46.627Z,115
2017-04-09T05:34:35.407Z,115
2017-04-09T05:35:23.939Z,120
2017-04-09T05:36:12.422Z,120
2017-04-09T05:37:01.299Z,120
2017-04-09T05:37:49.763Z,125
2017-04-09T05:38:38.911Z,125
2017-04-09T05:39:27.092Z,130
2017-04-09T05:40:16.284Z,135
2017-04-09T05:41:04.892Z,135
2017-04-09T05:41:53.166Z,140
2017-04-09T05:42:41.948Z,140
2017-04-09T05:43:30.887Z,145
2017-04-09T05:44:20.030Z,145
2017-04-09T05:45:08.168Z,155
2017-04-09T05:45:57.346Z,160
2017-04-09T05:46:45.553Z,160
2017-04-09T05:47:35.020Z,155
2017-04-09T05:48:23.380Z,165
2017-04-09T05:49:12.039Z,175
2017-04-09T05:50:00.423Z,175
2017-04-09T05:50:51.453Z,170
2017-04-09T05:51:39.618Z,170
2017-04-09T05:53:17.408Z,195
2017-04-09T05:54:05.824Z,200
2017-04-09T05:54:54.786Z,195
2017-04-09T05:55:43.286Z,210
2017-04-09T05:56:31.694Z,215
2017-04-09T05:57:20.818Z,220
2017-04-09T05:59:06.928Z,230
2017-04-09T05:59:55.957Z,235
2017-04-09T06:00:44.516Z,245
2017-04-09T06:01:33.314Z,240
2017-04-09T06:04:12.751Z,255
2017-04-09T06:05:01.026Z,255
2017-04-09T06:05:50.027Z,255
2017-04-09T06:06:38.973Z,260
2017-04-09T06:07:27.548Z,260
2017-04-09T06:08:16.458Z,265
2017-04-09T06:09:05.104Z,270
2017-04-09T06:09:53.584Z,270
2017-04-09T06:10:42.309Z,275
2017-04-09T06:11:30.646Z,280
2017-04-09T06:12:19.930Z,280
2017-04-09T06:13:08.385Z,285
2017-04-09T06:13:57.539Z,285
2017-04-09T06:14:45.535Z,290
2017-04-09T06:15:34.471Z,295
2017-04-09T06:16:22.726Z,295
2017-04-09T06:17:11.568Z,300
2017-04-09T06:18:00.460Z,305
2017-04-09T06:18:48.608Z,305
2017-04-09T06:19:37.456Z,310
2017-04-09T06:20:26.066Z,315
2017-04-09T06:21:14.726Z,315
2017-04-09T06:22:03.573Z,320
2017-04-09T06:22:52.092Z,325
2017-04-09T06:23:41.004Z,325
2017-04-09T06:24:29.134Z,330
2017-04-09T06:25:17.703Z,335
2017-04-09T06:26:06.553Z,335
2017-04-09T06:26:55.522Z,340
2017-04-09T06:27:43.795Z,345
2017-04-09T06:28:32.620Z,345
2017-04-09T06:29:21.368Z,350
2017-04-09T06:30:09.803Z,355
2017-04-09T06:30:58.870Z,355
2017-04-09T06:31:47.282Z,360
2017-04-09T06:32:35.983Z,360
2017-04-09T06:33:24.474Z,365
2017-04-09T06:34:13.455Z,370
2017-04-09T06:35:01.711Z,370
2017-04-09T06:35:50.653Z,380
2017-04-09T06:36:39.133Z,380
2017-04-09T06:37:27.872Z,380
2017-04-09T06:38:16.175Z,385
2017-04-09T06:39:05.084Z,385
2017-04-09T06:39:53.888Z,390
2017-04-09T06:40:42.416Z,390
2017-04-09T06:41:30.560Z,395
2017-04-09T06:42:19.460Z,400
2017-04-09T06:43:08.059Z,400
2017-04-09T06:43:56.203Z,405
2017-04-09T06:44:44.347Z,415
2017-04-09T06:45:32.551Z,410
2017-04-09T06:46:20.723Z,415
2017-04-09T06:47:09.207Z,420
2017-04-09T06:47:57.989Z,420
2017-04-09T06:48:46.745Z,425
2017-04-09T06:49:35.208Z,430
2017-04-09T06:50:24.165Z,430
2017-04-09T06:51:12.553Z,435
2017-04-09T06:52:01.144Z,440
2017-04-09T06:52:49.891Z,440
2017-04-09T06:53:38.278Z,445
2017-04-09T06:54:27.056Z,450
2017-04-09T06:55:15.641Z,450
2017-04-09T06:56:04.319Z,455
2017-04-09T06:56:52.488Z,460
2017-04-09T06:57:41.025Z,460
2017-04-09T06:58:30.047Z,465
2017-04-09T06:59:12.786Z,470
2017-04-09T06:59:56.014Z,470
2017-04-09T07:00:36.980Z,475
2017-04-09T07:01:17.377Z,475
2017-04-09T07:01:57.842Z,480
2017-04-09T07:02:38.294Z,480
2017-04-09T07:03:18.669Z,485
2017-04-09T07:03:59.117Z,485
2017-04-09T07:04:40.408Z,490
2017-04-09T07:05:20.943Z,490
2017-04-09T07:06:01.403Z,495
2017-04-09T07:06:41.844Z,495
2017-04-09T07:07:22.238Z,500
2017-04-09T07:08:02.642Z,500
2017-04-09T07:08:43.090Z,505
2017-04-09T07:09:23.477Z,510
2017-04-09T07:10:03.884Z,515
2017-04-09T07:10:44.309Z,510
2017-04-09T07:11:24.731Z,515
2017-04-09T07:12:06.041Z,515
2017-04-09T07:12:46.412Z,520
2017-04-09T07:13:26.793Z,520
2017-04-09T07:14:07.222Z,520
2017-04-09T07:14:47.653Z,525
2017-04-09T07:15:28.090Z,530
2017-04-09T07:16:08.464Z,530
2017-04-09T07:16:48.922Z,535
2017-04-09T07:17:29.319Z,535
2017-04-09T07:18:09.742Z,545
2017-04-09T07:18:50.164Z,540
2017-04-09T07:19:30.562Z,545
2017-04-09T07:20:10.952Z,545
2017-04-09T07:22:37.244Z,555
2017-04-09T07:23:25.124Z,560
2017-04-09T07:27:37.249Z,570
2017-04-09T07:28:25.303Z,575
2017-04-09T07:29:11.827Z,580
2017-04-09T07:29:59.991Z,580
2017-04-09T07:30:40.239Z,585
2017-04-09T07:31:20.721Z,590
2017-04-09T07:32:01.037Z,590
2017-04-09T07:32:41.473Z,595
2017-04-09T07:33:21.953Z,595
2017-04-09T07:34:02.329Z,600
2017-04-09T07:34:42.750Z,600
2017-04-09T07:35:23.130Z,610
2017-04-09T07:36:03.574Z,605
2017-04-09T07:36:43.958Z,610
2017-04-09T07:37:24.384Z,615
2017-04-09T07:38:04.821Z,615
2017-04-09T07:38:45.204Z,620
2017-04-09T07:39:25.606Z,625
2017-04-09T07:40:06.012Z,625
2017-04-09T07:40:46.423Z,635
2017-04-09T07:41:26.798Z,645
2017-04-09T07:42:07.219Z,660
2017-04-09T07:42:47.616Z,665
2017-04-09T07:43:28.033Z,680
2017-04-09T07:44:08.414Z,705
2017-04-09T07:44:48.832Z,740
2017-04-09T07:45:29.310Z,780
2017-04-09T07:46:09.726Z,825
2017-04-09T07:46:50.121Z,1020
2017-04-09T07:47:30.593Z,1640
2017-04-09T07:48:10.987Z,2190
2017-04-09T07:48:51.427Z,2585
2017-04-09T07:49:31.829Z,2710
2017-04-09T07:50:12.274Z,2680
2017-04-09T07:50:52.940Z,2550
2017-04-09T07:51:33.269Z,2590
2017-04-09T07:52:13.691Z,2665
2017-04-09T07:52:54.086Z,2665
2017-04-09T07:53:34.514Z,2670
2017-04-09T07:54:14.945Z,2685
2017-04-09T07:54:55.318Z,2805
2017-04-09T07:55:35.746Z,2985
2017-04-09T07:56:16.133Z,2905
2017-04-09T07:56:56.578Z,2945
2017-04-09T07:57:37.017Z,3065
2017-04-09T07:58:17.388Z,2945
2017-04-09T07:58:57.907Z,3000
2017-04-09T07:59:38.249Z,2890
2017-04-09T08:00:18.986Z,2960
2017-04-09T08:00:59.501Z,3075
2017-04-09T08:01:39.850Z,3235
2017-04-09T08:02:20.265Z,3360
2017-04-09T08:03:00.791Z,3135
2017-04-09T08:03:41.144Z,3100
2017-04-09T08:04:21.593Z,3095
2017-04-09T08:05:02.244Z,3145
2017-04-09T08:05:42.736Z,3155
2017-04-09T08:06:23.060Z,3225
2017-04-09T08:07:03.491Z,3205
2017-04-09T08:07:43.896Z,3220
2017-04-09T08:08:24.315Z,3190
2017-04-09T08:09:04.761Z,3050
2017-04-09T08:09:45.387Z,2970
2017-04-09T08:10:25.557Z,3200
2017-04-09T08:11:05.988Z,3465
2017-04-09T08:11:46.601Z,3595
2017-04-09T08:12:27.502Z,3535
2017-04-09T08:13:08.745Z,3370
2017-04-09T08:13:49.217Z,3675
2017-04-09T08:14:29.743Z,3515
2017-04-09T08:15:10.895Z,3215
2017-04-09T08:15:52.366Z,3225
2017-04-09T08:16:32.872Z,3455
2017-04-09T08:17:13.891Z,3440
2017-04-09T08:17:55.091Z,3520
2017-04-09T08:18:36.469Z,3450
2017-04-09T08:19:16.605Z,3495
2017-04-09T08:19:57.001Z,3550
2017-04-09T08:20:37.411Z,3635
2017-04-09T08:21:18.402Z,3525
2017-04-09T08:21:58.801Z,3535
2017-04-09T08:22:39.548Z,3550
2017-04-09T08:23:19.813Z,3760
2017-04-09T08:24:00.259Z,3785
2017-04-09T08:24:40.700Z,3915
2017-04-09T08:25:21.253Z,3820
2017-04-09T08:26:01.807Z,3850
2017-04-09T08:26:42.298Z,3905
2017-04-09T08:27:22.695Z,3830
2017-04-09T08:28:03.149Z,3800
2017-04-09T08:28:43.593Z,3790
2017-04-09T08:29:24.504Z,3725
2017-04-09T08:30:05.747Z,3630
2017-04-09T08:30:46.138Z,3745
2017-04-09T08:31:26.549Z,3830
2017-04-09T08:32:07.010Z,3665
2017-04-09T08:32:47.413Z,3705
2017-04-09T08:33:28.031Z,3880
2017-04-09T08:34:08.442Z,3955
2017-04-09T08:34:48.857Z,3730
2017-04-09T08:35:29.290Z,3900
2017-04-09T08:36:09.753Z,3920
2017-04-09T08:36:50.176Z,3885
2017-04-09T08:37:31.279Z,3600
2017-04-09T08:38:11.624Z,3600
2017-04-09T08:38:51.940Z,3625
2017-04-09T08:39:32.576Z,3945
2017-04-09T08:40:13.346Z,3820
2017-04-09T08:40:53.714Z,3690
2017-04-09T08:41:34.216Z,3640
2017-04-09T08:42:14.656Z,3705
2017-04-09T08:44:35.437Z,3880
2017-04-09T08:45:15.914Z,4000
2017-04-09T08:45:56.806Z,3940
2017-04-09T08:46:37.275Z,4015
2017-04-09T08:47:18.031Z,3960
2017-04-09T08:47:58.819Z,3940
2017-04-09T08:48:40.338Z,4060
2017-04-09T08:49:20.964Z,4200
2017-04-09T08:50:01.243Z,4195
2017-04-09T08:50:41.695Z,4295
2017-04-09T08:51:22.312Z,4285
2017-04-09T08:52:02.839Z,4190
2017-04-09T08:52:43.250Z,4180
2017-04-09T08:53:23.774Z,4190
2017-04-09T08:54:04.202Z,4105
2017-04-09T08:54:44.592Z,4095
2017-04-09T08:55:25.190Z,4210
2017-04-09T08:56:06.387Z,4230
2017-04-09T08:56:46.429Z,4265
2017-04-09T08:57:26.891Z,4000
2017-04-09T08:58:07.320Z,4265
2017-04-09T08:58:47.739Z,4325
2017-04-09T08:59:28.835Z,4510
2017-04-09T09:00:09.283Z,4365
2017-04-09T09:00:49.836Z,4360
2017-04-09T09:01:30.228Z,4440
2017-04-09T09:02:10.769Z,4360
2017-04-09T09:02:51.081Z,4350
2017-04-09T09:03:31.492Z,4280
2017-04-09T09:04:11.896Z,4295
2017-04-09T09:04:52.318Z,4355
2017-04-09T09:05:32.974Z,4345
2017-04-09T09:06:13.204Z,4350
2017-04-09T09:06:54.177Z,4400
2017-04-09T09:07:34.746Z,4465
2017-04-09T09:08:15.044Z,4505
2017-04-09T09:08:55.523Z,4440
2017-04-09T09:09:35.910Z,4325
2017-04-09T09:10:16.325Z,4350
2017-04-09T09:10:56.721Z,4325
2017-04-09T09:11:37.350Z,4400
2017-04-09T09:12:17.771Z,4320
2017-04-09T09:12:58.235Z,4370
2017-04-09T09:13:38.805Z,4485
2017-04-09T09:14:19.041Z,4490
2017-04-09T09:14:59.889Z,4470
2017-04-09T09:15:41.612Z,4535
2017-04-09T09:16:21.879Z,4690
2017-04-09T09:17:02.455Z,4595
2017-04-09T09:17:43.123Z,4490
2017-04-09T09:18:23.825Z,4590
2017-04-09T09:19:04.030Z,4710
2017-04-09T09:19:44.486Z,4910
2017-04-09T09:20:24.886Z,5005
2017-04-09T09:21:05.312Z,4865
2017-04-09T09:21:45.723Z,4835
2017-04-09T09:22:26.146Z,4680
2017-04-09T09:23:06.607Z,4570
2017-04-09T09:23:47.103Z,4720
2017-04-09T09:24:27.479Z,4505
2017-04-09T09:25:07.971Z,4630
2017-04-09T09:25:48.430Z,4695
2017-04-09T09:26:28.816Z,4835
2017-04-09T09:27:09.210Z,4765
2017-04-09T09:27:49.678Z,4680
2017-04-09T09:28:30.098Z,4875
2017-04-09T09:29:10.515Z,4810
2017-04-09T09:29:50.965Z,4895
2017-04-09T09:30:31.357Z,4960
2017-04-09T09:31:11.794Z,4980
2017-04-09T09:31:52.181Z,4855
2017-04-09T09:32:32.663Z,4835
2017-04-09T09:33:13.149Z,4905
2017-04-09T09:33:53.544Z,4885
2017-04-09T09:34:34.007Z,4630
2017-04-09T09:35:14.475Z,4560
2017-04-09T09:35:54.930Z,4865
2017-04-09T09:36:35.372Z,4960
2017-04-09T09:37:15.750Z,4840
2017-04-09T09:37:56.198Z,4605
2017-04-09T09:38:36.591Z,4710
2017-04-09T09:39:17.040Z,4900
2017-04-09T09:39:57.474Z,4815
2017-04-09T09:40:37.875Z,5015
2017-04-09T09:41:18.387Z,4925
2017-04-09T09:41:58.859Z,4845
2017-04-09T09:42:39.301Z,4785
2017-04-09T09:43:19.726Z,5125
2017-04-09T09:44:00.219Z,5230
2017-04-09T09:44:40.693Z,5215
2017-04-09T09:45:21.114Z,5155
2017-04-09T09:46:01.541Z,5170
2017-04-09T09:46:41.981Z,5165
2017-04-09T09:47:22.413Z,5165
2017-04-09T09:48:02.830Z,4975
2017-04-09T09:48:43.261Z,4950
2017-04-09T09:49:23.860Z,4810
2017-04-09T09:50:04.277Z,4755
2017-04-09T09:50:44.724Z,4925
2017-04-09T09:51:25.110Z,5025
2017-04-09T09:52:05.559Z,5065
2017-04-09T09:52:45.985Z,4890
2017-04-09T09:53:26.373Z,4910
2017-04-09T09:54:09.594Z,4900
2017-04-09T09:54:50.019Z,4860
2017-04-09T09:55:30.407Z,4860
2017-04-09T09:56:10.843Z,5100
2017-04-09T09:56:51.263Z,5395
2017-04-09T09:57:31.697Z,5690
2017-04-09T09:58:12.345Z,5630
2017-04-09T09:58:52.999Z,5315
2017-04-09T09:59:33.426Z,5305
2017-04-09T10:00:13.869Z,5430
2017-04-09T10:00:54.358Z,5580
2017-04-09T10:01:34.754Z,5390
2017-04-09T10:02:15.176Z,5385
2017-04-09T10:02:55.691Z,5360
2017-04-09T10:03:36.173Z,5190
2017-04-09T10:04:16.584Z,5080
2017-04-09T10:04:57.071Z,4990
2017-04-09T10:05:38.444Z,5175
2017-04-09T10:06:18.873Z,5170
2017-04-09T10:06:59.255Z,5265
2017-04-09T10:07:40.092Z,5235
2017-04-09T10:08:20.505Z,5120
2017-04-09T10:09:00.969Z,5275
2017-04-09T10:09:41.369Z,5400
2017-04-09T10:10:21.784Z,5520
2017-04-09T10:11:02.252Z,5295
2017-04-09T10:11:42.678Z,5335
2017-04-09T10:12:23.155Z,5555
2017-04-09T10:13:03.544Z,5580
2017-04-09T10:13:43.992Z,5350
2017-04-09T10:14:24.462Z,5245
2017-04-09T10:15:04.915Z,5785
2017-04-09T10:15:45.361Z,5950
2017-04-09T10:16:25.818Z,5670
2017-04-09T10:17:06.250Z,5345
2017-04-09T10:17:46.757Z,5590
2017-04-09T10:18:27.227Z,5870
2017-04-09T10:19:07.663Z,5910
2017-04-09T10:19:48.089Z,5815
2017-04-09T10:20:28.534Z,5675
2017-04-09T10:21:08.974Z,5560
2017-04-09T10:21:49.396Z,5525
2017-04-09T10:22:29.876Z,5330
2017-04-09T10:23:11.187Z,5185
2017-04-09T10:23:51.662Z,5340
2017-04-09T10:24:32.091Z,5635
2017-04-09T10:25:12.542Z,5880
2017-04-09T10:25:52.955Z,5785
2017-04-09T10:26:34.135Z,5715