createdAt,value
2017-01-16T00:00:02.651Z,-0.3
2017-01-16T00:05:02.542Z,-0.3
2017-01-16T00:10:03.277Z,-0.3
2017-01-16T00:15:03.033Z,-0.3
2017-01-16T00:20:02.885Z,-0.3
2017-01-16T00:25:02.821Z,-0.3
2017-01-16T00:30:02.622Z,-0.5
2017-01-16T00:35:02.420Z,-0.5
2017-01-16T00:40:02.987Z,-0.6
2017-01-16T00:45:02.863Z,-0.5
2017-01-16T00:50:02.788Z,-0.6
2017-01-16T00:55:03.308Z,-0.6
2017-01-16T01:00:02.926Z,-0.5
2017-01-16T01:05:02.929Z,-0.6
2017-01-16T01:10:02.733Z,-0.6
2017-01-16T01:15:02.534Z,-1.1
2017-01-16T01:20:02.411Z,-0.8
2017-01-16T01:25:03.264Z,-0.8
2017-01-16T01:30:02.981Z,-0.6
2017-01-16T01:35:02.712Z,-0.8
2017-01-16T01:40:02.701Z,-0.8
2017-01-16T01:45:02.412Z,-0.8
2017-01-16T01:50:03.277Z,-0.6
2017-01-16T01:55:02.811Z,-0.6
2017-01-16T02:00:02.374Z,-0.6
2017-01-16T02:05:03.022Z,-0.8
2017-01-16T02:10:02.719Z,-1.1
2017-01-16T02:15:02.568Z,-1.1
2017-01-16T02:20:03.321Z,-1.1
2017-01-16T02:25:03.245Z,-1.1
2017-01-16T02:30:03.182Z,-1.5
2017-01-16T02:35:02.774Z,-1.7
2017-01-16T02:40:02.342Z,-1.7
2017-01-16T02:45:02.987Z,-1.7
2017-01-16T02:50:02.968Z,-1.5
2017-01-16T02:55:02.651Z,-1.7
2017-01-16T03:00:02.487Z,-1.2
2017-01-16T03:05:02.470Z,-1.5
2017-01-16T03:10:03.343Z,-1.5
2017-01-16T03:15:02.989Z,-1.5
2017-01-16T03:20:02.876Z,-1.7
2017-01-16T03:25:02.502Z,-1.8
2017-01-16T03:30:02.423Z,-2.0
2017-01-16T03:35:02.994Z,-1.7
2017-01-16T03:40:03.258Z,-1.5
2017-01-16T03:45:02.950Z,-1.7
2017-01-16T03:50:02.618Z,-2.0
2017-01-16T03:55:03.423Z,-2.0
2017-01-16T04:00:02.953Z,-2.2
2017-01-16T04:05:02.886Z,-2.2
2017-01-16T04:10:02.428Z,-2.2
2017-01-16T04:15:02.970Z,-2.2
2017-01-16T04:20:02.721Z,-2.2
2017-01-16T04:25:03.430Z,-2.0
2017-01-16T04:30:02.937Z,-2.0
2017-01-16T04:35:02.916Z,-2.0
2017-01-16T04:40:02.823Z,-1.8
2017-01-16T04:45:02.407Z,-1.8
2017-01-16T04:50:03.326Z,-2.0
2017-01-16T04:55:02.921Z,-2.2
2017-01-16T05:00:02.595Z,-2.0
2017-01-16T05:05:03.289Z,-2.2
2017-01-16T05:10:02.972Z,-2.0
2017-01-16T05:15:02.640Z,-2.0
2017-01-16T05:20:03.349Z,-2.0
2017-01-16T05:25:03.274Z,-2.0
2017-01-16T05:30:03.056Z,-2.0
2017-01-16T05:35:02.846Z,-1.8
2017-01-16T05:40:02.433Z,-1.8
2017-01-16T05:45:03.104Z,-1.8
2017-01-16T05:50:03.249Z,-1.8
2017-01-16T05:55:03.177Z,-2.0
2017-01-16T06:00:02.811Z,-1.8
2017-01-16T06:05:02.403Z,-2.0
2017-01-16T06:10:03.131Z,-2.5
2017-01-16T06:15:02.595Z,-2.2
2017-01-16T06:20:03.194Z,-2.2
2017-01-16T06:25:02.843Z,-2.0
2017-01-16T06:30:02.415Z,-2.0
2017-01-16T06:35:03.380Z,-2.0
2017-01-16T06:40:03.229Z,-2.0
2017-01-16T06:45:02.771Z,-2.2
2017-01-16T06:50:02.468Z,-1.8
2017-01-16T06:55:03.460Z,-2.0
2017-01-16T07:00:02.987Z,-1.8
2017-01-16T07:05:02.713Z,-1.8
2017-01-16T07:10:02.493Z,-2.0
2017-01-16T07:15:03.101Z,-2.0
2017-01-16T07:20:02.666Z,-2.2
2017-01-16T07:25:02.560Z,-2.2
2017-01-16T07:30:03.422Z,-2.0
2017-01-16T07:35:03.060Z,-2.0
2017-01-16T07:40:02.749Z,-2.2
2017-01-16T07:45:02.657Z,-2.2
2017-01-16T07:50:02.442Z,-2.2
2017-01-16T07:55:03.164Z,-2.7
2017-01-16T08:00:02.696Z,-2.5
2017-01-16T08:05:02.466Z,-2.0
2017-01-16T08:10:03.351Z,-2.0
2017-01-16T08:15:03.182Z,-2.0
2017-01-16T08:20:02.778Z,-2.5
2017-01-16T08:25:02.451Z,-2.5
2017-01-16T08:30:03.337Z,-2.0
2017-01-16T08:35:03.189Z,-2.2
2017-01-16T08:40:02.744Z,-2.0
2017-01-16T08:45:02.484Z,-1.8
2017-01-16T08:50:03.336Z,-1.7
2017-01-16T08:55:03.111Z,-1.7
2017-01-16T09:00:02.931Z,-1.7
2017-01-16T09:05:03.295Z,-1.5
2017-01-16T09:10:03.204Z,-1.7
2017-01-16T09:15:02.708Z,-1.5
2017-01-16T09:20:02.473Z,-1.5
2017-01-16T09:25:02.977Z,-1.5
2017-01-16T09:30:02.748Z,-1.2
2017-01-16T09:35:03.514Z,-1.1
2017-01-16T09:40:03.225Z,-1.1
2017-01-16T09:45:03.018Z,-1.5
2017-01-16T09:50:02.666Z,-1.1
2017-01-16T09:55:02.435Z,-1.1
2017-01-16T10:00:03.478Z,-0.8
2017-01-16T10:05:03.426Z,-0.6
2017-01-16T10:10:03.145Z,-0.8
2017-01-16T10:15:03.018Z,-0.6
2017-01-16T10:20:02.901Z,-0.8
2017-01-16T10:25:02.478Z,-0.6
2017-01-16T10:30:03.054Z,-0.6
2017-01-16T10:35:02.748Z,-0.8
2017-01-16T10:40:02.448Z,-0.6
2017-01-16T10:45:03.248Z,-0.8
2017-01-16T10:50:02.784Z,-0.6
2017-01-16T10:55:02.522Z,-0.6
2017-01-16T11:00:03.376Z,0.0
2017-01-16T11:05:03.267Z,0.0
2017-01-16T11:10:03.151Z,0.0
2017-01-16T11:15:02.734Z,0.1
2017-01-16T11:20:02.587Z,0.3
2017-01-16T11:25:02.424Z,0.3
2017-01-16T11:30:03.291Z,0.1
2017-01-16T11:35:02.873Z,0.4
2017-01-16T11:40:02.864Z,0.6
2017-01-16T11:45:02.592Z,0.8
2017-01-16T11:50:02.544Z,1.1
2017-01-16T11:55:03.389Z,0.8
2017-01-16T12:00:03.400Z,0.6
2017-01-16T12:05:03.228Z,0.7
2017-01-16T12:10:03.010Z,0.7
2017-01-16T12:15:02.806Z,0.8
2017-01-16T12:20:02.477Z,1.1
2017-01-16T12:25:03.397Z,1.1
2017-01-16T12:30:02.940Z,0.8
2017-01-16T12:35:02.818Z,0.4
2017-01-16T12:40:02.760Z,0.7
2017-01-16T12:45:02.393Z,1.2
2017-01-16T12:50:03.265Z,1.3
2017-01-16T12:55:03.063Z,1.2
2017-01-16T13:00:02.777Z,1.2
2017-01-16T13:05:02.818Z,1.2
2017-01-16T13:10:02.801Z,1.1
2017-01-16T13:15:02.831Z,0.7
2017-01-16T13:20:02.727Z,0.6
2017-01-16T13:25:02.920Z,0.7
2017-01-16T13:30:03.187Z,0.7
2017-01-16T13:35:03.118Z,0.7
2017-01-16T13:40:02.747Z,0.6
2017-01-16T13:45:03.356Z,0.8
2017-01-16T13:50:03.223Z,1.1
2017-01-16T13:55:03.066Z,0.7
2017-01-16T14:00:02.969Z,0.6
2017-01-16T14:05:02.825Z,0.4
2017-01-16T14:10:02.864Z,0.4
2017-01-16T14:15:02.576Z,0.4
2017-01-16T14:20:02.478Z,0.4
2017-01-16T14:25:03.254Z,0.4
2017-01-16T14:30:02.985Z,0.4
2017-01-16T14:35:03.187Z,0.3
2017-01-16T14:40:03.067Z,0.3
2017-01-16T14:45:02.971Z,0.3
2017-01-16T14:50:02.789Z,0.1
2017-01-16T14:55:02.594Z,0.0
2017-01-16T15:00:03.304Z,0.0
2017-01-16T15:05:03.236Z,-0.3
2017-01-16T15:10:03.215Z,-0.3
2017-01-16T15:15:02.801Z,-0.5
2017-01-16T15:20:02.545Z,-0.5
2017-01-16T15:25:02.440Z,-0.6
2017-01-16T15:30:03.266Z,-0.6
2017-01-16T15:35:03.104Z,-0.8
2017-01-16T15:40:02.925Z,-0.8
2017-01-16T15:45:02.757Z,-1.1
2017-01-16T15:50:02.397Z,-1.1
2017-01-16T15:55:03.143Z,-1.1
2017-01-16T16:00:03.171Z,-1.2
2017-01-16T16:05:03.074Z,-1.2
2017-01-16T16:10:02.866Z,-1.5
2017-01-16T16:15:02.427Z,-1.5
2017-01-16T16:20:03.390Z,-1.7
2017-01-16T16:25:03.322Z,-1.7
2017-01-16T16:30:03.353Z,-1.8
2017-01-16T16:35:03.363Z,-1.8
2017-01-16T16:40:03.287Z,-1.8
2017-01-16T16:45:02.481Z,-2.0
2017-01-16T16:50:03.151Z,-2.0
2017-01-16T16:55:02.874Z,-2.0
2017-01-16T17:00:02.755Z,-2.2
2017-01-16T17:05:03.527Z,-2.5
2017-01-16T17:10:02.468Z,-2.5
2017-01-16T17:15:03.113Z,-2.5
2017-01-16T17:20:02.880Z,-2.7
2017-01-16T17:25:02.612Z,-2.7
2017-01-16T17:30:02.429Z,-2.7
2017-01-16T17:35:02.417Z,-2.9
2017-01-16T17:40:03.235Z,-2.9
2017-01-16T17:45:03.069Z,-2.9
2017-01-16T17:50:03.083Z,-3.0
2017-01-16T17:55:02.920Z,-3.0
2017-01-16T18:00:02.742Z,-3.0
2017-01-16T18:05:02.510Z,-3.0
2017-01-16T18:10:03.364Z,-3.0
2017-01-16T18:15:03.190Z,-3.0
2017-01-16T18:20:03.161Z,-3.0
2017-01-16T18:25:02.794Z,-3.0
2017-01-16T18:30:02.785Z,-2.9
2017-01-16T18:35:03.384Z,-2.9
2017-01-16T18:40:03.020Z,-3.0
2017-01-16T18:45:02.752Z,-3.0
2017-01-16T18:50:02.570Z,-3.2
2017-01-16T18:55:02.494Z,-3.2
2017-01-16T19:00:03.369Z,-3.0
2017-01-16T19:05:02.989Z,-3.0
2017-01-16T19:10:02.839Z,-2.9
2017-01-16T19:15:02.511Z,-2.9
2017-01-16T19:20:02.477Z,-3.0
2017-01-16T19:25:03.149Z,-3.0
2017-01-16T19:30:03.090Z,-3.0
2017-01-16T19:35:03.004Z,-3.0
2017-01-16T19:40:02.885Z,-3.0
2017-01-16T19:45:02.579Z,-3.2
2017-01-16T19:50:03.432Z,-3.0
2017-01-16T19:55:03.334Z,-3.2
2017-01-16T20:00:03.120Z,-3.0
2017-01-16T20:05:02.863Z,-3.2
2017-01-16T20:10:02.576Z,-3.2
2017-01-16T20:15:03.480Z,-3.5
2017-01-16T20:20:03.295Z,-3.2
2017-01-16T20:25:03.129Z,-3.2
2017-01-16T20:30:03.153Z,-3.2
2017-01-16T20:35:03.111Z,-3.2
2017-01-16T20:40:02.781Z,-3.2
2017-01-16T20:45:02.431Z,-3.5
2017-01-16T20:50:03.235Z,-3.5
2017-01-16T20:55:03.199Z,-3.5
2017-01-16T21:00:02.897Z,-3.2
2017-01-16T21:05:02.634Z,-3.0
2017-01-16T21:10:02.457Z,-3.2
2017-01-16T21:15:03.061Z,-3.2
2017-01-16T21:20:02.800Z,-3.2
2017-01-16T21:25:02.781Z,-3.7
2017-01-16T21:30:02.617Z,-3.7
2017-01-16T21:35:03.311Z,-3.5
2017-01-16T21:40:02.974Z,-3.2
2017-01-16T21:45:02.585Z,-3.5
2017-01-16T21:50:03.230Z,-3.2
2017-01-16T21:55:02.889Z,-3.5
2017-01-16T22:00:03.156Z,-3.7
2017-01-16T22:05:03.150Z,-3.7
2017-01-16T22:10:03.036Z,-3.7
2017-01-16T22:15:02.918Z,-3.9
2017-01-16T22:20:02.569Z,-3.5
2017-01-16T22:25:03.337Z,-3.2
2017-01-16T22:30:02.977Z,-3.2
2017-01-16T22:35:02.879Z,-3.2
2017-01-16T22:40:02.619Z,-3.2
2017-01-16T22:45:02.477Z,-3.5
2017-01-16T22:50:03.155Z,-3.5
2017-01-16T22:55:02.848Z,-3.5
2017-01-16T23:00:02.514Z,-3.5
2017-01-16T23:05:03.317Z,-3.2
2017-01-16T23:10:03.356Z,-3.2
2017-01-16T23:15:03.136Z,-3.0
2017-01-16T23:20:03.017Z,-2.9
2017-01-16T23:25:02.832Z,-2.9
2017-01-16T23:30:02.608Z,-2.9
2017-01-16T23:35:03.240Z,-2.9
2017-01-16T23:40:03.219Z,-3.0
2017-01-16T23:45:02.865Z,-2.9
2017-01-16T23:50:02.432Z,-2.9
2017-01-16T23:55:03.198Z,-2.9
