createdAt,value
2019-02-17T00:00:58.336Z,22.10
2019-02-17T00:03:05.441Z,25.27
2019-02-17T00:05:12.582Z,25.63
2019-02-17T00:07:19.772Z,27.00
2019-02-17T00:09:26.809Z,25.77
2019-02-17T00:11:34.173Z,27.47
2019-02-17T00:13:41.346Z,24.10
2019-02-17T00:15:48.111Z,30.17
2019-02-17T00:17:55.172Z,28.63
2019-02-17T00:20:02.969Z,26.40
2019-02-17T00:22:10.728Z,26.47
2019-02-17T00:24:17.865Z,26.10
2019-02-17T00:26:24.807Z,25.93
2019-02-17T00:28:31.700Z,24.83
2019-02-17T00:30:38.871Z,22.07
2019-02-17T00:32:45.677Z,24.30
2019-02-17T00:34:52.764Z,24.33
2019-02-17T00:36:59.771Z,22.67
2019-02-17T00:39:08.383Z,23.23
2019-02-17T00:41:15.541Z,22.63
2019-02-17T00:43:22.632Z,21.87
2019-02-17T00:45:29.587Z,22.57
2019-02-17T00:47:36.654Z,23.13
2019-02-17T00:49:43.519Z,22.07
2019-02-17T00:51:50.586Z,22.57
2019-02-17T00:53:57.804Z,22.37
2019-02-17T00:56:04.866Z,21.17
2019-02-17T00:58:11.974Z,20.77
2019-02-17T01:00:19.074Z,21.60
2019-02-17T01:02:29.682Z,22.43
2019-02-17T01:04:37.554Z,20.17
2019-02-17T01:06:44.615Z,22.00
2019-02-17T01:08:51.542Z,21.60
2019-02-17T01:10:59.364Z,20.83
2019-02-17T01:13:06.501Z,21.00
2019-02-17T01:15:14.511Z,20.47
2019-02-17T01:17:21.000Z,22.03
2019-02-17T01:19:28.376Z,21.40
2019-02-17T01:21:35.651Z,21.23
2019-02-17T01:23:43.099Z,21.00
2019-02-17T01:25:50.002Z,21.83
2019-02-17T01:27:56.690Z,20.27
2019-02-17T01:30:03.473Z,20.23
2019-02-17T01:32:10.426Z,20.60
2019-02-17T01:34:18.089Z,21.10
2019-02-17T01:36:25.433Z,21.47
2019-02-17T01:38:32.074Z,21.60
2019-02-17T01:40:38.844Z,21.17
2019-02-17T01:42:45.719Z,21.57
2019-02-17T01:44:53.149Z,20.77
2019-02-17T01:47:00.377Z,20.50
2019-02-17T01:49:07.276Z,22.13
2019-02-17T01:51:14.039Z,21.17
2019-02-17T01:53:20.941Z,20.17
2019-02-17T01:55:28.043Z,20.80
2019-02-17T01:57:35.080Z,20.93
2019-02-17T01:59:41.867Z,20.43
2019-02-17T02:01:50.322Z,19.50
2019-02-17T02:03:57.335Z,22.27
2019-02-17T02:06:06.868Z,19.40
2019-02-17T02:08:15.139Z,19.50
2019-02-17T02:10:22.348Z,21.33
2019-02-17T02:12:29.507Z,19.90
2019-02-17T02:14:36.751Z,21.20
2019-02-17T02:16:44.416Z,22.03
2019-02-17T02:18:52.264Z,21.07
2019-02-17T02:20:59.495Z,19.97
2019-02-17T02:23:06.318Z,20.33
2019-02-17T02:25:13.869Z,19.80
2019-02-17T02:27:21.641Z,19.60
2019-02-17T02:29:40.413Z,18.83
2019-02-17T02:31:39.014Z,18.80
2019-02-17T02:33:46.057Z,19.97
2019-02-17T02:35:52.789Z,19.43
2019-02-17T02:38:00.335Z,19.30
2019-02-17T02:40:08.714Z,19.30
2019-02-17T02:42:15.547Z,18.70
2019-02-17T02:44:22.508Z,19.03
2019-02-17T02:46:29.941Z,18.07
2019-02-17T02:48:37.052Z,17.13
2019-02-17T02:50:43.866Z,18.43
2019-02-17T02:52:50.756Z,17.60
2019-02-17T02:54:57.686Z,16.60
2019-02-17T02:57:04.576Z,16.67
2019-02-17T02:59:12.784Z,16.00
2019-02-17T03:01:20.169Z,16.70
2019-02-17T03:03:27.544Z,17.20
2019-02-17T03:05:34.897Z,17.37
2019-02-17T03:07:42.114Z,17.30
2019-02-17T03:09:49.485Z,16.87
2019-02-17T03:11:56.443Z,17.07
2019-02-17T03:14:03.290Z,17.03
2019-02-17T03:16:10.346Z,18.03
2019-02-17T03:18:17.082Z,16.10
2019-02-17T03:20:24.605Z,16.37
2019-02-17T03:22:31.417Z,17.47
2019-02-17T03:24:38.229Z,17.83
2019-02-17T03:26:45.669Z,17.90
2019-02-17T03:28:52.587Z,17.13
2019-02-17T03:30:59.682Z,15.40
2019-02-17T03:33:06.641Z,15.67
2019-02-17T03:35:13.471Z,15.80
2019-02-17T03:37:20.479Z,14.67
2019-02-17T03:39:27.605Z,14.70
2019-02-17T03:41:35.337Z,14.47
2019-02-17T03:43:48.187Z,14.17
2019-02-17T03:46:00.727Z,13.40
2019-02-17T03:48:07.493Z,14.90
2019-02-17T03:50:14.795Z,14.87
2019-02-17T03:52:22.756Z,14.77
2019-02-17T03:54:30.104Z,14.13
2019-02-17T03:56:38.484Z,15.13
2019-02-17T03:58:45.840Z,13.43
2019-02-17T04:00:53.381Z,14.83
2019-02-17T04:03:00.957Z,14.70
2019-02-17T04:05:08.768Z,15.60
2019-02-17T04:07:16.272Z,13.90
2019-02-17T04:09:25.102Z,14.17
2019-02-17T04:11:32.109Z,14.60
2019-02-17T04:13:40.277Z,15.23
2019-02-17T04:15:47.773Z,17.27
2019-02-17T04:17:55.214Z,17.17
2019-02-17T04:20:04.028Z,17.10
2019-02-17T04:22:11.224Z,17.07
2019-02-17T04:24:18.844Z,15.03
2019-02-17T04:26:26.470Z,14.57
2019-02-17T04:28:33.792Z,15.40
2019-02-17T04:30:40.855Z,14.97
2019-02-17T04:32:48.313Z,15.43
2019-02-17T04:34:55.332Z,15.27
2019-02-17T04:37:02.526Z,14.73
2019-02-17T04:39:10.007Z,16.20
2019-02-17T04:41:17.048Z,15.67
2019-02-17T04:43:24.449Z,16.23
2019-02-17T04:45:31.787Z,16.13
2019-02-17T04:47:39.538Z,14.80
2019-02-17T04:49:47.098Z,15.87
2019-02-17T04:51:54.253Z,15.70
2019-02-17T04:54:01.403Z,15.07
2019-02-17T04:56:08.648Z,13.27
2019-02-17T04:58:15.567Z,14.10
2019-02-17T05:00:22.655Z,14.30
2019-02-17T05:02:50.217Z,14.03
2019-02-17T05:04:57.182Z,15.40
2019-02-17T05:07:04.515Z,14.20
2019-02-17T05:09:11.608Z,17.53
2019-02-17T05:11:18.474Z,15.23
2019-02-17T05:13:25.819Z,17.33
2019-02-17T05:15:33.212Z,16.30
2019-02-17T05:17:40.118Z,15.93
2019-02-17T05:19:46.976Z,16.90
2019-02-17T05:21:54.124Z,18.03
2019-02-17T05:24:00.956Z,19.30
2019-02-17T05:26:07.839Z,21.77
2019-02-17T05:28:15.168Z,21.33
2019-02-17T05:30:21.974Z,21.63
2019-02-17T05:32:28.823Z,22.17
2019-02-17T05:34:36.806Z,21.37
2019-02-17T05:36:43.833Z,19.33
2019-02-17T05:38:51.185Z,15.37
2019-02-17T05:40:58.208Z,14.23
2019-02-17T05:43:05.094Z,14.60
2019-02-17T05:45:11.950Z,13.90
2019-02-17T05:47:18.739Z,14.57
2019-02-17T05:49:26.514Z,18.27
2019-02-17T05:51:34.028Z,19.57
2019-02-17T05:53:41.315Z,19.13
2019-02-17T05:55:48.724Z,18.07
2019-02-17T05:57:55.562Z,17.20
2019-02-17T06:00:02.598Z,16.30
2019-02-17T06:02:09.688Z,16.43
2019-02-17T06:04:16.881Z,14.50
2019-02-17T06:06:24.663Z,14.70
2019-02-17T06:08:31.592Z,14.73
2019-02-17T06:10:38.987Z,16.43
2019-02-17T06:12:45.893Z,15.07
2019-02-17T06:14:53.163Z,14.00
2019-02-17T06:17:00.573Z,15.60
2019-02-17T06:19:07.644Z,14.97
2019-02-17T06:21:14.763Z,13.77
2019-02-17T06:23:22.091Z,14.87
2019-02-17T06:25:29.039Z,14.40
2019-02-17T06:27:36.163Z,15.30
2019-02-17T06:29:43.216Z,16.17
2019-02-17T06:31:50.169Z,16.33
2019-02-17T06:33:57.288Z,16.90
2019-02-17T06:36:04.592Z,15.87
2019-02-17T06:38:11.358Z,15.30
2019-02-17T06:40:18.940Z,16.03
2019-02-17T06:42:25.930Z,13.47
2019-02-17T06:44:32.845Z,14.60
2019-02-17T06:46:41.161Z,14.53
2019-02-17T06:48:48.171Z,18.53
2019-02-17T06:50:55.194Z,15.70
2019-02-17T06:53:02.324Z,17.70
2019-02-17T06:55:14.780Z,18.43
2019-02-17T06:57:23.296Z,15.57
2019-02-17T06:59:30.688Z,14.73
2019-02-17T07:01:37.865Z,14.47
2019-02-17T07:03:45.242Z,14.70
2019-02-17T07:05:54.166Z,16.53
2019-02-17T07:08:01.466Z,15.50
2019-02-17T07:10:08.545Z,16.53
2019-02-17T07:12:15.621Z,16.13
2019-02-17T07:14:23.086Z,18.33
2019-02-17T07:16:29.908Z,17.30
2019-02-17T07:18:37.237Z,17.00
2019-02-17T07:20:44.345Z,19.90
2019-02-17T07:22:52.006Z,37.13
2019-02-17T07:24:59.216Z,23.83
2019-02-17T07:27:06.097Z,19.23
2019-02-17T07:29:13.279Z,17.53
2019-02-17T07:31:22.422Z,16.93
2019-02-17T07:33:28.930Z,18.93
2019-02-17T07:35:37.208Z,17.80
2019-02-17T07:37:44.557Z,18.50
2019-02-17T07:39:51.753Z,18.60
2019-02-17T07:41:58.504Z,19.33
2019-02-17T07:44:05.335Z,17.80
2019-02-17T07:46:13.034Z,17.87
2019-02-17T07:48:20.566Z,17.30
2019-02-17T07:50:27.445Z,17.87
2019-02-17T07:52:34.528Z,17.67
2019-02-17T07:54:43.541Z,15.40
2019-02-17T07:56:50.565Z,13.53
2019-02-17T07:58:57.606Z,14.33
2019-02-17T08:01:07.202Z,14.93
2019-02-17T08:03:15.797Z,14.60
2019-02-17T08:05:22.663Z,12.40
2019-02-17T08:07:29.721Z,13.57
2019-02-17T08:09:37.109Z,12.30
2019-02-17T08:11:48.286Z,15.00
2019-02-17T08:13:57.186Z,14.90
2019-02-17T08:16:04.561Z,14.53
2019-02-17T08:18:11.617Z,14.63
2019-02-17T08:20:18.818Z,15.27
2019-02-17T08:22:25.633Z,14.73
2019-02-17T08:24:32.464Z,15.53
2019-02-17T08:26:39.947Z,17.00
2019-02-17T08:28:48.309Z,14.23
2019-02-17T08:30:55.191Z,12.83
2019-02-17T08:33:04.116Z,15.50
2019-02-17T08:35:12.276Z,15.13
2019-02-17T08:37:19.068Z,14.87
2019-02-17T08:39:25.939Z,14.43
2019-02-17T08:41:33.700Z,12.87
2019-02-17T08:43:41.848Z,12.57
2019-02-17T08:45:48.816Z,14.77
2019-02-17T08:47:56.076Z,14.37
2019-02-17T08:50:05.740Z,14.27
2019-02-17T08:52:12.623Z,14.17
2019-02-17T08:54:19.543Z,13.47
2019-02-17T08:56:26.564Z,14.30
2019-02-17T08:58:33.742Z,14.57
2019-02-17T09:00:41.704Z,12.80
2019-02-17T09:02:48.818Z,13.80
2019-02-17T09:04:55.815Z,12.57
2019-02-17T09:07:02.985Z,13.33
2019-02-17T09:09:10.778Z,13.20
2019-02-17T09:11:18.179Z,13.70
2019-02-17T09:13:25.481Z,12.27
2019-02-17T09:15:32.340Z,12.67
2019-02-17T09:17:39.571Z,16.47
2019-02-17T09:19:46.522Z,19.07
2019-02-17T09:21:53.713Z,17.33
2019-02-17T09:24:01.069Z,19.30
2019-02-17T09:26:08.504Z,14.13
2019-02-17T09:28:15.734Z,15.50
2019-02-17T09:30:22.922Z,15.07
2019-02-17T09:32:30.139Z,15.47
2019-02-17T09:34:37.100Z,17.07
2019-02-17T09:36:44.372Z,17.57
2019-02-17T09:38:51.542Z,17.63
2019-02-17T09:40:58.430Z,16.67
2019-02-17T09:43:06.405Z,15.67
2019-02-17T09:45:17.926Z,14.70
2019-02-17T09:47:24.800Z,14.20
2019-02-17T09:49:32.247Z,14.47
2019-02-17T09:51:40.593Z,15.80
2019-02-17T09:53:47.719Z,15.23
2019-02-17T09:55:55.198Z,14.93
2019-02-17T09:58:02.417Z,16.37
2019-02-17T10:00:17.142Z,16.10
2019-02-17T10:02:26.627Z,17.07
2019-02-17T10:04:33.168Z,15.60
2019-02-17T10:06:40.094Z,14.43
2019-02-17T10:08:47.637Z,15.07
2019-02-17T10:10:54.507Z,16.13
2019-02-17T10:13:01.633Z,15.57
2019-02-17T10:15:12.902Z,17.83
2019-02-17T10:17:21.770Z,24.93
2019-02-17T10:19:28.674Z,25.97
2019-02-17T10:21:35.844Z,23.13
2019-02-17T10:23:44.212Z,21.00
2019-02-17T10:25:56.392Z,20.63
2019-02-17T10:28:02.717Z,25.57
2019-02-17T10:30:15.647Z,17.27
2019-02-17T10:32:22.626Z,15.37
2019-02-17T10:34:29.793Z,17.03
2019-02-17T10:36:36.800Z,15.63
2019-02-17T10:38:43.667Z,14.07
2019-02-17T10:40:50.957Z,14.13
2019-02-17T10:42:59.637Z,12.90
2019-02-17T10:45:07.724Z,15.43
2019-02-17T10:47:16.071Z,14.97
2019-02-17T10:49:23.107Z,14.83
2019-02-17T10:51:30.237Z,17.27
2019-02-17T10:53:36.990Z,19.67
2019-02-17T10:55:43.866Z,20.40
2019-02-17T10:57:50.994Z,20.90
2019-02-17T10:59:58.150Z,22.60
2019-02-17T11:02:04.997Z,22.17
2019-02-17T11:04:11.966Z,22.97
2019-02-17T11:06:19.166Z,25.33
2019-02-17T11:08:26.227Z,18.73
2019-02-17T11:10:33.453Z,16.73
2019-02-17T11:12:40.910Z,13.80
2019-02-17T11:14:48.396Z,12.80
2019-02-17T11:16:55.686Z,14.33
2019-02-17T11:19:02.674Z,16.00
2019-02-17T11:21:09.855Z,22.07
2019-02-17T11:23:18.435Z,19.70
2019-02-17T11:25:25.408Z,14.93
2019-02-17T11:27:32.827Z,14.10
2019-02-17T11:29:41.616Z,15.60
2019-02-17T11:31:49.351Z,17.03
2019-02-17T11:33:56.054Z,11.27
2019-02-17T11:36:03.396Z,13.20
2019-02-17T11:38:10.644Z,13.03
2019-02-17T11:40:17.754Z,14.07
2019-02-17T11:42:24.944Z,13.47
2019-02-17T11:44:32.097Z,14.37
2019-02-17T11:46:39.346Z,14.13
2019-02-17T11:48:47.437Z,15.70
2019-02-17T11:50:54.383Z,17.30
2019-02-17T11:53:01.405Z,91.60
2019-02-17T11:55:12.157Z,164.77
2019-02-17T11:57:19.008Z,25.20
2019-02-17T11:59:26.417Z,96.03
2019-02-17T12:01:33.456Z,18.53
2019-02-17T12:03:40.366Z,15.77
2019-02-17T12:05:47.525Z,14.97
2019-02-17T12:07:54.515Z,16.83
2019-02-17T12:10:02.107Z,13.70
2019-02-17T12:12:09.526Z,23.17
2019-02-17T12:14:16.636Z,17.67
2019-02-17T12:16:25.567Z,15.17
2019-02-17T12:18:36.982Z,11.13
2019-02-17T12:20:58.453Z,11.33
2019-02-17T12:23:10.443Z,11.63
2019-02-17T12:25:18.172Z,11.17
2019-02-17T12:27:30.157Z,12.67
2019-02-17T12:29:39.137Z,12.37
2019-02-17T12:31:47.024Z,13.13
2019-02-17T12:33:54.307Z,11.97
2019-02-17T12:36:02.646Z,12.40
2019-02-17T12:38:09.897Z,13.07
2019-02-17T12:40:17.058Z,14.20
2019-02-17T12:42:23.946Z,9.87
2019-02-17T12:44:31.109Z,10.50
2019-02-17T12:46:38.506Z,11.93
2019-02-17T12:48:46.078Z,4.33
2019-02-17T12:50:53.117Z,5.67
2019-02-17T12:53:00.865Z,3.70
2019-02-17T12:55:09.877Z,4.97
2019-02-17T12:57:17.136Z,5.30
2019-02-17T12:59:25.707Z,4.47
2019-02-17T13:01:32.683Z,4.00
2019-02-17T13:03:41.036Z,5.23
2019-02-17T13:05:48.067Z,4.57
2019-02-17T13:07:55.117Z,4.77
2019-02-17T13:10:01.996Z,4.77
2019-02-17T13:12:09.346Z,4.27
2019-02-17T13:14:16.469Z,5.07
2019-02-17T13:16:27.362Z,4.20
2019-02-17T13:18:34.256Z,4.33
2019-02-17T13:20:41.287Z,4.83
2019-02-17T13:22:48.576Z,5.53
2019-02-17T13:24:55.705Z,3.87
2019-02-17T13:27:03.199Z,4.70
2019-02-17T13:29:10.527Z,4.20
2019-02-17T13:31:17.461Z,5.33
2019-02-17T13:33:24.259Z,5.70
2019-02-17T13:35:31.148Z,8.60
2019-02-17T13:37:38.237Z,5.33
2019-02-17T13:39:46.798Z,6.33
2019-02-17T13:41:53.636Z,5.57
2019-02-17T13:44:00.436Z,5.63
2019-02-17T13:46:07.484Z,5.40
2019-02-17T13:48:15.357Z,5.03
2019-02-17T13:50:24.515Z,5.60
2019-02-17T13:52:32.076Z,6.17
2019-02-17T13:54:39.734Z,5.73
2019-02-17T13:56:46.864Z,5.60
2019-02-17T13:58:54.274Z,5.03
2019-02-17T14:01:02.023Z,5.43
2019-02-17T14:03:08.997Z,6.03
2019-02-17T14:05:16.476Z,7.13
2019-02-17T14:07:23.961Z,6.50
2019-02-17T14:09:32.222Z,5.33
2019-02-17T14:11:40.686Z,6.30
2019-02-17T14:13:47.813Z,7.57
2019-02-17T14:15:54.681Z,6.70
2019-02-17T14:18:04.244Z,7.00
2019-02-17T14:20:12.637Z,6.87
2019-02-17T14:22:19.446Z,8.50
2019-02-17T14:24:26.985Z,8.43
2019-02-17T14:26:34.753Z,6.90
2019-02-17T14:28:41.873Z,9.63
2019-02-17T14:30:48.846Z,8.37
2019-02-17T14:32:56.317Z,7.13
2019-02-17T14:35:05.087Z,6.63
2019-02-17T14:37:13.428Z,7.50
2019-02-17T14:39:26.545Z,6.27
2019-02-17T14:41:34.574Z,7.63
2019-02-17T14:43:41.736Z,7.50
2019-02-17T14:45:48.728Z,7.57
2019-02-17T14:47:55.816Z,6.40
2019-02-17T14:50:03.566Z,8.17
2019-02-17T14:52:11.566Z,6.63
2019-02-17T14:54:18.933Z,7.23
2019-02-17T14:56:25.681Z,6.83
2019-02-17T14:58:32.656Z,6.30
2019-02-17T15:00:39.624Z,7.43
2019-02-17T15:02:48.135Z,5.53
2019-02-17T15:04:55.216Z,6.63
2019-02-17T15:07:02.794Z,6.30
2019-02-17T15:09:11.197Z,7.33
2019-02-17T15:11:18.476Z,7.10
2019-02-17T15:13:25.740Z,6.73
2019-02-17T15:15:32.764Z,7.23
2019-02-17T15:17:40.037Z,7.60
2019-02-17T15:19:47.550Z,6.87
2019-02-17T15:21:55.011Z,6.90
2019-02-17T15:24:01.997Z,7.10
2019-02-17T15:26:09.323Z,6.63
2019-02-17T15:28:16.146Z,7.77
2019-02-17T15:30:23.333Z,6.80
2019-02-17T15:32:30.456Z,7.70
2019-02-17T15:34:37.998Z,6.27
2019-02-17T15:36:45.953Z,7.43
2019-02-17T15:38:53.284Z,8.53
2019-02-17T15:41:00.967Z,7.27
2019-02-17T15:43:08.927Z,7.03
2019-02-17T15:45:16.586Z,6.40
2019-02-17T15:47:23.566Z,6.90
2019-02-17T15:49:30.676Z,7.70
2019-02-17T15:51:38.628Z,7.20
2019-02-17T15:53:46.242Z,6.90
2019-02-17T15:55:53.517Z,5.77
2019-02-17T15:58:00.726Z,6.50
2019-02-17T16:00:18.313Z,6.23
2019-02-17T16:02:26.006Z,6.87
2019-02-17T16:04:34.007Z,7.13
2019-02-17T16:06:42.987Z,8.27
2019-02-17T16:08:52.254Z,7.93
2019-02-17T16:10:59.458Z,7.77
2019-02-17T16:13:06.988Z,6.60
2019-02-17T16:15:18.398Z,27.93
2019-02-17T16:17:25.704Z,7.77
2019-02-17T16:19:32.777Z,8.27
2019-02-17T16:21:40.094Z,9.10
2019-02-17T16:23:47.991Z,7.87
2019-02-17T16:26:15.932Z,7.17
2019-02-17T16:28:23.527Z,27.23
2019-02-17T16:30:31.014Z,7.47
2019-02-17T16:32:39.037Z,7.57
2019-02-17T16:34:46.227Z,11.47
2019-02-17T16:36:53.509Z,25.37
2019-02-17T16:39:00.878Z,8.87
2019-02-17T16:41:09.684Z,20.63
2019-02-17T16:43:17.070Z,9.33
2019-02-17T16:45:24.236Z,53.40
2019-02-17T16:47:31.947Z,9.23
2019-02-17T16:49:39.595Z,7.90
2019-02-17T16:51:47.177Z,7.03
2019-02-17T16:53:54.436Z,7.30
2019-02-17T16:56:01.707Z,8.17
2019-02-17T16:58:09.536Z,6.57
2019-02-17T17:00:22.326Z,6.77
2019-02-17T17:02:30.376Z,7.80
2019-02-17T17:04:47.880Z,6.57
2019-02-17T17:06:47.988Z,6.93
2019-02-17T17:08:55.266Z,7.97
2019-02-17T17:11:02.626Z,7.70
2019-02-17T17:13:11.344Z,9.57
2019-02-17T17:15:19.277Z,12.13
2019-02-17T17:17:26.596Z,21.63
2019-02-17T17:19:33.806Z,18.83
2019-02-17T17:21:43.014Z,14.37
2019-02-17T17:23:50.176Z,15.63
2019-02-17T17:25:57.775Z,16.47
2019-02-17T17:28:05.124Z,11.57
2019-02-17T17:30:20.206Z,8.93
2019-02-17T17:32:29.517Z,8.00
2019-02-17T17:34:38.397Z,7.77
2019-02-17T17:36:46.417Z,8.90
2019-02-17T17:38:53.607Z,7.80
2019-02-17T17:41:01.057Z,8.50
2019-02-17T17:43:09.737Z,8.03
2019-02-17T17:45:19.963Z,9.60
2019-02-17T17:47:27.257Z,10.83
2019-02-17T17:49:34.447Z,9.57
2019-02-17T17:51:42.106Z,10.07
2019-02-17T17:53:49.406Z,11.73
2019-02-17T17:55:56.517Z,12.77
2019-02-17T17:58:04.037Z,12.73
2019-02-17T18:00:21.207Z,12.07
2019-02-17T18:02:28.874Z,12.00
2019-02-17T18:04:36.173Z,11.27
2019-02-17T18:06:43.643Z,13.27
2019-02-17T18:08:51.193Z,12.53
2019-02-17T18:10:58.508Z,12.30
2019-02-17T18:13:05.917Z,25.10
2019-02-17T18:15:19.155Z,26.40
2019-02-17T18:17:26.682Z,26.30
2019-02-17T18:19:33.797Z,23.37
2019-02-17T18:21:41.489Z,19.90
2019-02-17T18:23:48.789Z,15.30
2019-02-17T18:25:56.056Z,12.90
2019-02-17T18:28:03.864Z,12.33
2019-02-17T18:30:21.520Z,9.50
2019-02-17T18:32:30.314Z,9.27
2019-02-17T18:34:37.515Z,7.53
2019-02-17T18:36:46.207Z,8.90
2019-02-17T18:38:54.816Z,8.57
2019-02-17T18:41:02.264Z,14.33
2019-02-17T18:43:09.597Z,19.53
2019-02-17T18:45:17.770Z,11.23
2019-02-17T18:47:25.951Z,13.23
2019-02-17T18:49:33.464Z,14.43
2019-02-17T18:51:41.800Z,15.10
2019-02-17T18:53:50.944Z,11.73
2019-02-17T18:55:58.185Z,14.57
2019-02-17T18:58:05.995Z,12.43
2019-02-17T19:00:26.052Z,12.87
2019-02-17T19:02:33.220Z,11.63
2019-02-17T19:04:40.920Z,13.47
2019-02-17T19:06:48.673Z,13.03
2019-02-17T19:08:56.767Z,15.00
2019-02-17T19:11:04.290Z,16.20
2019-02-17T19:13:11.963Z,15.83
2019-02-17T19:15:23.469Z,15.60
2019-02-17T19:17:51.201Z,15.87
2019-02-17T19:19:58.519Z,17.10
2019-02-17T19:22:05.789Z,16.90
2019-02-17T19:24:13.118Z,12.13
2019-02-17T19:26:20.360Z,12.43
2019-02-17T19:28:27.628Z,11.90
2019-02-17T19:30:35.021Z,11.37
2019-02-17T19:32:42.111Z,11.67
2019-02-17T19:34:49.369Z,10.20
2019-02-17T19:36:57.100Z,10.80
2019-02-17T19:39:06.412Z,10.87
2019-02-17T19:41:14.280Z,10.73
2019-02-17T19:43:22.042Z,11.07
2019-02-17T19:45:29.555Z,11.47
2019-02-17T19:47:37.202Z,11.20
2019-02-17T19:49:44.753Z,14.00
2019-02-17T19:51:52.316Z,13.60
2019-02-17T19:53:59.720Z,12.00
2019-02-17T19:56:07.533Z,10.77
2019-02-17T19:58:14.942Z,14.27
2019-02-17T20:00:25.173Z,13.80
2019-02-17T20:02:33.974Z,12.47
2019-02-17T20:04:43.194Z,13.13
2019-02-17T20:06:50.754Z,39.20
2019-02-17T20:08:58.252Z,45.87
2019-02-17T20:11:05.760Z,63.10
2019-02-17T20:13:13.534Z,23.10
2019-02-17T20:15:22.353Z,37.53
2019-02-17T20:17:30.361Z,63.47
2019-02-17T20:19:37.772Z,84.80
2019-02-17T20:21:45.156Z,58.30
2019-02-17T20:23:52.853Z,83.93
2019-02-17T20:26:00.112Z,62.60
2019-02-17T20:28:07.624Z,52.03
2019-02-17T20:30:16.567Z,42.47
2019-02-17T20:32:23.881Z,26.33
2019-02-17T20:34:31.370Z,18.67
2019-02-17T20:36:38.540Z,15.70
2019-02-17T20:38:45.848Z,20.17
2019-02-17T20:40:55.053Z,24.53
2019-02-17T20:43:02.558Z,20.93
2019-02-17T20:45:12.344Z,26.27
2019-02-17T20:47:19.814Z,18.17
2019-02-17T20:49:27.189Z,15.17
2019-02-17T20:51:34.713Z,13.07
2019-02-17T20:53:43.302Z,13.30
2019-02-17T20:55:50.741Z,13.87
2019-02-17T20:57:57.933Z,12.50
2019-02-17T21:00:06.710Z,13.43
2019-02-17T21:02:13.854Z,12.57
2019-02-17T21:04:21.622Z,13.80
2019-02-17T21:06:29.329Z,12.80
2019-02-17T21:08:36.492Z,12.60
2019-02-17T21:10:43.992Z,13.00
2019-02-17T21:12:51.513Z,14.57
2019-02-17T21:14:59.182Z,14.17
2019-02-17T21:17:06.772Z,14.33
2019-02-17T21:19:14.052Z,15.33
2019-02-17T21:21:21.374Z,14.40
2019-02-17T21:23:28.856Z,14.33
2019-02-17T21:25:36.451Z,13.30
2019-02-17T21:27:43.923Z,13.37
2019-02-17T21:29:51.087Z,13.67
2019-02-17T21:31:58.259Z,14.73
2019-02-17T21:34:05.326Z,14.00
2019-02-17T21:36:22.545Z,14.30
2019-02-17T21:38:23.399Z,13.73
2019-02-17T21:40:30.876Z,14.03
2019-02-17T21:42:37.961Z,15.10
2019-02-17T21:44:44.842Z,15.80
2019-02-17T21:46:52.222Z,17.30
2019-02-17T21:48:59.311Z,19.40
2019-02-17T21:51:06.786Z,17.73
2019-02-17T21:53:20.585Z,16.10
2019-02-17T21:55:22.875Z,21.73
2019-02-17T21:57:30.164Z,19.67
2019-02-17T21:59:37.181Z,20.50
2019-02-17T22:01:44.282Z,22.70
2019-02-17T22:03:51.651Z,22.67
2019-02-17T22:05:58.652Z,42.27
2019-02-17T22:08:05.752Z,39.60
2019-02-17T22:10:20.757Z,31.97
2019-02-17T22:12:27.629Z,24.53
2019-02-17T22:14:35.871Z,18.90
2019-02-17T22:16:43.630Z,18.80
2019-02-17T22:18:50.707Z,21.97
2019-02-17T22:20:57.300Z,17.73
2019-02-17T22:23:04.130Z,19.50
2019-02-17T22:25:11.947Z,20.00
2019-02-17T22:27:18.778Z,18.90
2019-02-17T22:29:25.628Z,16.97
2019-02-17T22:31:32.478Z,17.97
2019-02-17T22:33:39.222Z,16.57
2019-02-17T22:35:46.218Z,17.50
2019-02-17T22:37:53.435Z,17.53
2019-02-17T22:40:00.838Z,16.43
2019-02-17T22:42:08.956Z,15.80
2019-02-17T22:44:16.328Z,17.43
2019-02-17T22:46:23.136Z,16.67
2019-02-17T22:48:30.038Z,17.03
2019-02-17T22:50:37.037Z,19.03
2019-02-17T22:52:46.544Z,18.90
2019-02-17T22:54:53.411Z,19.23
2019-02-17T22:57:00.609Z,18.40
2019-02-17T22:59:07.159Z,18.60
2019-02-17T23:01:16.247Z,19.47
2019-02-17T23:03:23.367Z,16.97
2019-02-17T23:05:30.318Z,21.60
2019-02-17T23:07:37.633Z,19.60
2019-02-17T23:09:44.593Z,18.60
2019-02-17T23:11:51.992Z,21.97
2019-02-17T23:13:59.378Z,21.23
2019-02-17T23:16:06.428Z,20.37
2019-02-17T23:18:14.584Z,19.73
2019-02-17T23:20:21.518Z,20.67
2019-02-17T23:22:28.977Z,21.00
2019-02-17T23:24:37.058Z,23.07
2019-02-17T23:26:44.216Z,24.53
2019-02-17T23:28:51.092Z,26.63
2019-02-17T23:30:58.660Z,24.83
2019-02-17T23:33:06.397Z,25.23
2019-02-17T23:35:13.900Z,24.87
2019-02-17T23:37:20.789Z,25.77
2019-02-17T23:39:27.839Z,25.40
2019-02-17T23:41:35.507Z,26.43
2019-02-17T23:43:42.605Z,27.33
2019-02-17T23:45:50.851Z,27.37
2019-02-17T23:47:59.917Z,27.90
2019-02-17T23:50:09.227Z,25.73
2019-02-17T23:52:16.524Z,28.23
2019-02-17T23:54:23.700Z,27.13
2019-02-17T23:56:32.141Z,27.93
2019-02-17T23:58:39.200Z,30.27
