createdAt,value
2019-03-18T00:00:33.653Z,0.73
2019-03-18T00:02:36.989Z,0.67
2019-03-18T00:04:40.305Z,0.60
2019-03-18T00:06:43.576Z,0.53
2019-03-18T00:08:49.632Z,0.90
2019-03-18T00:10:52.946Z,0.80
2019-03-18T00:12:56.219Z,0.80
2019-03-18T00:15:01.417Z,0.70
2019-03-18T00:17:04.520Z,0.70
2019-03-18T00:19:07.798Z,0.90
2019-03-18T00:21:11.068Z,0.63
2019-03-18T00:23:14.380Z,0.60
2019-03-18T00:25:17.658Z,0.80
2019-03-18T00:27:20.932Z,0.53
2019-03-18T00:29:24.233Z,0.80
2019-03-18T00:31:27.508Z,0.77
2019-03-18T00:33:30.789Z,0.80
2019-03-18T00:35:34.286Z,0.60
2019-03-18T00:37:37.598Z,0.80
2019-03-18T00:39:40.942Z,0.83
2019-03-18T00:41:44.302Z,0.90
2019-03-18T00:43:47.590Z,0.70
2019-03-18T00:45:50.943Z,0.73
2019-03-18T00:47:54.307Z,0.67
2019-03-18T00:49:57.584Z,0.90
2019-03-18T00:52:00.938Z,0.80
2019-03-18T00:54:05.323Z,0.73
2019-03-18T00:56:08.827Z,0.60
2019-03-18T00:58:12.213Z,0.90
2019-03-18T01:00:19.191Z,0.60
2019-03-18T01:02:22.478Z,0.80
2019-03-18T01:04:25.768Z,0.63
2019-03-18T01:06:36.785Z,1.07
2019-03-18T01:08:47.616Z,0.60
2019-03-18T01:10:58.370Z,0.70
2019-03-18T01:13:02.187Z,0.97
2019-03-18T01:15:07.845Z,0.70
2019-03-18T01:17:11.151Z,0.90
2019-03-18T01:19:14.453Z,0.87
2019-03-18T01:21:17.737Z,1.00
2019-03-18T01:23:21.106Z,0.87
2019-03-18T01:25:24.496Z,0.70
2019-03-18T01:27:27.770Z,0.60
2019-03-18T01:29:31.044Z,0.80
2019-03-18T01:31:34.451Z,0.50
2019-03-18T01:33:37.880Z,0.70
2019-03-18T01:36:01.483Z,0.60
2019-03-18T01:38:05.377Z,0.77
2019-03-18T01:40:10.254Z,0.90
2019-03-18T01:42:16.606Z,0.90
2019-03-18T01:44:18.694Z,0.73
2019-03-18T01:46:21.974Z,0.90
2019-03-18T01:48:25.305Z,0.60
2019-03-18T01:50:28.583Z,0.90
2019-03-18T01:52:31.858Z,0.77
2019-03-18T01:54:35.181Z,0.50
2019-03-18T01:56:38.569Z,1.00
2019-03-18T01:58:41.952Z,0.80
2019-03-18T02:00:45.261Z,0.60
2019-03-18T02:02:48.547Z,0.57
2019-03-18T02:04:51.813Z,0.70
2019-03-18T02:06:55.143Z,0.70
2019-03-18T02:08:58.419Z,0.70
2019-03-18T02:11:01.699Z,0.70
2019-03-18T02:13:05.105Z,0.60
2019-03-18T02:15:15.028Z,0.80
2019-03-18T02:17:18.386Z,0.60
2019-03-18T02:19:21.719Z,0.50
2019-03-18T02:21:25.105Z,0.60
2019-03-18T02:23:28.385Z,0.67
2019-03-18T02:25:31.739Z,0.57
2019-03-18T02:27:35.065Z,0.53
2019-03-18T02:29:38.422Z,0.80
2019-03-18T02:31:41.786Z,0.60
2019-03-18T02:33:45.164Z,0.50
2019-03-18T02:35:48.456Z,0.60
2019-03-18T02:37:59.060Z,0.43
2019-03-18T02:40:02.920Z,0.87
2019-03-18T02:42:07.168Z,0.83
2019-03-18T02:44:10.543Z,0.80
2019-03-18T02:46:13.855Z,0.43
2019-03-18T02:48:17.283Z,0.60
2019-03-18T02:50:20.559Z,0.70
2019-03-18T02:52:23.884Z,0.90
2019-03-18T02:54:27.222Z,0.70
2019-03-18T02:56:30.582Z,0.70
2019-03-18T02:58:33.886Z,0.70
2019-03-18T03:00:37.161Z,0.50
2019-03-18T03:02:40.519Z,0.50
2019-03-18T03:04:44.202Z,0.60
2019-03-18T03:06:50.702Z,0.80
2019-03-18T03:08:54.025Z,0.50
2019-03-18T03:10:57.301Z,0.53
2019-03-18T03:13:00.584Z,0.50
2019-03-18T03:15:05.227Z,0.50
2019-03-18T03:17:08.566Z,0.60
2019-03-18T03:19:11.916Z,0.50
2019-03-18T03:21:15.296Z,1.00
2019-03-18T03:23:18.577Z,0.60
2019-03-18T03:25:24.881Z,0.63
2019-03-18T03:27:26.967Z,0.50
2019-03-18T03:29:30.253Z,0.63
2019-03-18T03:31:33.663Z,0.63
2019-03-18T03:33:36.973Z,0.50
2019-03-18T03:35:40.310Z,0.50
2019-03-18T03:37:43.572Z,0.43
2019-03-18T03:39:46.902Z,0.53
2019-03-18T03:41:53.158Z,0.50
2019-03-18T03:43:56.432Z,0.70
2019-03-18T03:45:59.725Z,0.70
2019-03-18T03:48:03.051Z,0.70
2019-03-18T03:50:09.189Z,0.60
2019-03-18T03:52:12.548Z,0.60
2019-03-18T03:54:15.858Z,0.47
2019-03-18T03:56:19.189Z,0.50
2019-03-18T03:58:22.453Z,0.47
2019-03-18T04:00:25.756Z,0.40
2019-03-18T04:02:29.028Z,0.40
2019-03-18T04:04:32.437Z,0.50
2019-03-18T04:06:37.505Z,0.70
2019-03-18T04:08:41.605Z,0.60
2019-03-18T04:10:44.922Z,0.60
2019-03-18T04:12:48.401Z,0.47
2019-03-18T04:14:51.753Z,0.70
2019-03-18T04:17:01.546Z,0.40
2019-03-18T04:19:00.062Z,0.60
2019-03-18T04:21:03.413Z,0.60
2019-03-18T04:23:06.759Z,0.60
2019-03-18T04:25:10.076Z,0.50
2019-03-18T04:27:13.392Z,0.60
2019-03-18T04:29:16.789Z,0.50
2019-03-18T04:31:20.368Z,0.50
2019-03-18T04:33:23.846Z,0.47
2019-03-18T04:35:27.196Z,0.33
2019-03-18T04:37:30.514Z,0.40
2019-03-18T04:39:33.776Z,0.60
2019-03-18T04:41:37.060Z,0.40
2019-03-18T04:43:40.352Z,0.40
2019-03-18T04:45:43.628Z,0.50
2019-03-18T04:47:46.899Z,0.30
2019-03-18T04:49:50.222Z,0.60
2019-03-18T04:51:53.489Z,0.50
2019-03-18T04:53:57.021Z,0.50
2019-03-18T04:56:00.339Z,0.50
2019-03-18T04:58:03.613Z,0.43
2019-03-18T05:00:11.560Z,0.50
2019-03-18T05:02:16.788Z,0.40
2019-03-18T05:04:20.089Z,0.60
2019-03-18T05:06:23.398Z,0.43
2019-03-18T05:08:26.808Z,0.50
2019-03-18T05:10:30.073Z,0.47
2019-03-18T05:12:33.358Z,0.40
2019-03-18T05:14:36.736Z,0.50
2019-03-18T05:16:40.000Z,0.60
2019-03-18T05:18:43.340Z,0.73
2019-03-18T05:20:46.644Z,0.40
2019-03-18T05:22:49.926Z,0.60
2019-03-18T05:24:53.202Z,0.77
2019-03-18T05:26:56.534Z,0.50
2019-03-18T05:28:59.806Z,0.60
2019-03-18T05:31:03.090Z,0.50
2019-03-18T05:33:06.467Z,0.50
2019-03-18T05:35:09.746Z,0.40
2019-03-18T05:37:13.036Z,0.50
2019-03-18T05:39:16.355Z,0.73
2019-03-18T05:41:19.686Z,0.60
2019-03-18T05:43:23.038Z,0.40
2019-03-18T05:45:26.364Z,0.60
2019-03-18T05:47:38.486Z,0.40
2019-03-18T05:49:34.626Z,0.60
2019-03-18T05:51:37.924Z,0.50
2019-03-18T05:53:41.208Z,0.57
2019-03-18T05:55:44.480Z,0.60
2019-03-18T05:57:47.935Z,0.73
2019-03-18T05:59:51.224Z,0.83
2019-03-18T06:01:54.557Z,0.73
2019-03-18T06:03:57.848Z,0.93
2019-03-18T06:06:01.125Z,0.90
2019-03-18T06:08:04.393Z,1.03
2019-03-18T06:10:09.751Z,0.90
2019-03-18T06:12:13.027Z,0.97
2019-03-18T06:14:16.293Z,0.87
2019-03-18T06:16:19.611Z,1.00
2019-03-18T06:18:22.878Z,1.10
2019-03-18T06:20:26.150Z,0.97
2019-03-18T06:22:29.467Z,1.10
2019-03-18T06:24:32.812Z,1.30
2019-03-18T06:26:36.088Z,1.10
2019-03-18T06:28:39.376Z,1.20
2019-03-18T06:30:42.774Z,1.40
2019-03-18T06:32:46.052Z,1.13
2019-03-18T06:34:49.329Z,1.00
2019-03-18T06:36:52.697Z,1.07
2019-03-18T06:38:55.989Z,1.00
2019-03-18T06:41:00.675Z,1.50
2019-03-18T06:43:04.088Z,1.47
2019-03-18T06:45:11.386Z,1.37
2019-03-18T06:47:17.417Z,0.93
2019-03-18T06:49:20.729Z,1.30
2019-03-18T06:51:24.074Z,1.30
2019-03-18T06:53:27.360Z,1.00
2019-03-18T06:55:33.639Z,1.10
2019-03-18T06:57:36.976Z,1.07
2019-03-18T06:59:40.356Z,1.20
2019-03-18T07:01:43.704Z,1.00
2019-03-18T07:03:47.085Z,1.30
2019-03-18T07:05:50.437Z,1.00
2019-03-18T07:07:53.725Z,0.90
2019-03-18T07:09:57.076Z,0.93
2019-03-18T07:12:00.399Z,1.03
2019-03-18T07:14:03.687Z,0.70
2019-03-18T07:16:07.026Z,0.90
2019-03-18T07:18:18.006Z,0.70
2019-03-18T07:20:15.369Z,0.93
2019-03-18T07:22:18.713Z,0.90
2019-03-18T07:24:22.021Z,0.80
2019-03-18T07:26:25.360Z,1.00
2019-03-18T07:28:28.643Z,1.00
2019-03-18T07:30:33.133Z,0.80
2019-03-18T07:32:36.413Z,0.83
2019-03-18T07:34:39.682Z,0.90
2019-03-18T07:36:43.018Z,0.70
2019-03-18T07:38:46.369Z,1.07
2019-03-18T07:40:51.292Z,0.80
2019-03-18T07:42:54.745Z,0.70
2019-03-18T07:44:58.088Z,0.80
2019-03-18T07:47:01.700Z,0.93
2019-03-18T07:49:05.013Z,0.97
2019-03-18T07:51:08.279Z,1.23
2019-03-18T07:53:11.577Z,0.80
2019-03-18T07:55:14.944Z,0.80
2019-03-18T07:57:18.220Z,0.80
2019-03-18T07:59:21.507Z,0.90
2019-03-18T08:01:24.935Z,1.00
2019-03-18T08:03:29.884Z,1.00
2019-03-18T08:05:33.174Z,0.70
2019-03-18T08:07:38.436Z,0.80
2019-03-18T08:09:41.497Z,0.90
2019-03-18T08:11:44.851Z,0.77
2019-03-18T08:13:48.243Z,0.80
2019-03-18T08:15:51.530Z,0.80
2019-03-18T08:17:54.819Z,1.03
2019-03-18T08:19:58.137Z,0.40
2019-03-18T08:22:01.402Z,0.77
2019-03-18T08:24:04.679Z,0.70
2019-03-18T08:26:07.995Z,0.90
2019-03-18T08:28:11.267Z,0.67
2019-03-18T08:30:16.102Z,0.67
2019-03-18T08:32:19.482Z,0.70
2019-03-18T08:34:22.875Z,0.77
2019-03-18T08:36:26.329Z,0.80
2019-03-18T08:38:32.737Z,0.80
2019-03-18T08:40:36.021Z,0.80
2019-03-18T08:42:39.302Z,0.73
2019-03-18T08:44:42.989Z,0.60
2019-03-18T08:46:46.368Z,0.80
2019-03-18T08:48:55.778Z,0.60
2019-03-18T08:50:54.818Z,0.60
2019-03-18T08:52:58.105Z,0.70
2019-03-18T08:55:01.401Z,0.80
2019-03-18T08:57:04.737Z,0.63
2019-03-18T08:59:08.013Z,0.60
2019-03-18T09:01:11.294Z,0.70
2019-03-18T09:03:14.594Z,0.70
2019-03-18T09:05:17.858Z,0.80
2019-03-18T09:07:21.131Z,0.70
2019-03-18T09:09:24.599Z,0.83
2019-03-18T09:11:27.887Z,0.70
2019-03-18T09:13:32.190Z,0.80
2019-03-18T09:15:35.557Z,0.77
2019-03-18T09:17:38.846Z,0.70
2019-03-18T09:19:42.196Z,0.57
2019-03-18T09:21:45.492Z,0.77
2019-03-18T09:23:51.905Z,0.80
2019-03-18T09:25:55.274Z,0.60
2019-03-18T09:27:58.646Z,0.60
2019-03-18T09:30:01.922Z,0.67
2019-03-18T09:32:05.333Z,0.60
2019-03-18T09:34:08.750Z,0.40
2019-03-18T09:36:12.149Z,0.70
2019-03-18T09:38:15.418Z,0.70
2019-03-18T09:40:21.735Z,0.60
2019-03-18T09:42:25.097Z,0.60
2019-03-18T09:44:28.376Z,0.70
2019-03-18T09:46:31.684Z,0.60
2019-03-18T09:48:35.070Z,0.50
2019-03-18T09:50:38.345Z,0.60
2019-03-18T09:52:41.672Z,0.50
2019-03-18T09:54:44.940Z,0.50
2019-03-18T09:56:48.884Z,0.47
2019-03-18T09:58:52.285Z,0.50
2019-03-18T10:00:56.428Z,0.57
2019-03-18T10:02:59.701Z,0.63
2019-03-18T10:05:03.464Z,0.67
2019-03-18T10:07:06.751Z,0.87
2019-03-18T10:09:10.131Z,0.43
2019-03-18T10:11:13.459Z,0.50
2019-03-18T10:13:16.748Z,0.63
2019-03-18T10:15:20.854Z,0.50
2019-03-18T10:17:24.162Z,0.60
2019-03-18T10:19:33.505Z,0.50
2019-03-18T10:21:32.552Z,0.40
2019-03-18T10:23:35.843Z,0.50
2019-03-18T10:25:39.134Z,0.63
2019-03-18T10:27:42.481Z,0.60
2019-03-18T10:29:45.788Z,0.53
2019-03-18T10:31:49.133Z,0.43
2019-03-18T10:33:52.454Z,0.70
2019-03-18T10:35:55.822Z,0.60
2019-03-18T10:38:02.115Z,0.50
2019-03-18T10:40:08.495Z,0.77
2019-03-18T10:42:11.886Z,0.60
2019-03-18T10:44:15.172Z,0.70
2019-03-18T10:46:18.523Z,0.60
2019-03-18T10:48:21.897Z,0.40
2019-03-18T10:50:25.270Z,0.50
2019-03-18T10:52:28.541Z,0.53
2019-03-18T10:54:31.853Z,0.60
2019-03-18T10:56:35.207Z,0.40
2019-03-18T10:58:38.478Z,0.63
2019-03-18T11:00:42.672Z,0.50
2019-03-18T11:02:45.998Z,0.70
2019-03-18T11:04:49.270Z,0.50
2019-03-18T11:06:52.657Z,0.47
2019-03-18T11:08:55.957Z,0.40
2019-03-18T11:10:59.311Z,0.50
2019-03-18T11:13:02.616Z,0.77
2019-03-18T11:15:14.039Z,0.40
2019-03-18T11:17:17.392Z,0.43
2019-03-18T11:19:20.796Z,0.60
2019-03-18T11:21:24.078Z,0.37
2019-03-18T11:23:27.361Z,0.50
2019-03-18T11:25:30.740Z,0.60
2019-03-18T11:27:34.092Z,0.53
2019-03-18T11:29:37.413Z,0.67
2019-03-18T11:31:40.692Z,0.60
2019-03-18T11:33:43.969Z,0.50
2019-03-18T11:35:47.286Z,0.63
2019-03-18T11:37:50.593Z,0.47
2019-03-18T11:39:53.955Z,0.40
2019-03-18T11:42:04.614Z,0.53
2019-03-18T11:44:07.910Z,0.60
2019-03-18T11:46:11.249Z,0.50
2019-03-18T11:48:14.558Z,0.50
2019-03-18T11:50:18.579Z,0.33
2019-03-18T11:52:21.921Z,0.63
2019-03-18T11:54:25.324Z,0.60
2019-03-18T11:56:28.714Z,0.50
2019-03-18T11:58:31.992Z,0.47
2019-03-18T12:00:35.357Z,0.30
2019-03-18T12:02:38.707Z,0.50
2019-03-18T12:04:44.999Z,0.60
2019-03-18T12:06:48.337Z,0.40
2019-03-18T12:08:51.602Z,0.40
2019-03-18T12:10:55.187Z,0.47
2019-03-18T12:12:58.470Z,0.50
2019-03-18T12:15:01.809Z,0.30
2019-03-18T12:17:05.222Z,0.43
2019-03-18T12:19:11.320Z,0.40
2019-03-18T12:21:16.008Z,0.50
2019-03-18T12:23:19.506Z,0.33
2019-03-18T12:25:22.790Z,0.60
2019-03-18T12:27:27.752Z,0.40
2019-03-18T12:29:31.063Z,0.60
2019-03-18T12:31:34.474Z,0.40
2019-03-18T12:33:37.744Z,0.60
2019-03-18T12:35:41.051Z,0.80
2019-03-18T12:37:44.341Z,0.40
2019-03-18T12:39:47.623Z,0.40
2019-03-18T12:41:51.199Z,0.80
2019-03-18T12:43:57.198Z,0.40
2019-03-18T12:46:00.473Z,0.40
2019-03-18T12:48:03.777Z,0.63
2019-03-18T12:50:10.274Z,0.50
2019-03-18T12:52:13.546Z,0.60
2019-03-18T12:54:16.835Z,0.30
2019-03-18T12:56:20.109Z,0.53
2019-03-18T12:58:23.482Z,0.50
2019-03-18T13:00:34.100Z,0.53
2019-03-18T13:02:37.369Z,0.40
2019-03-18T13:04:40.669Z,0.60
2019-03-18T13:06:43.982Z,0.50
2019-03-18T13:08:47.589Z,0.37
2019-03-18T13:10:50.891Z,0.50
2019-03-18T13:12:54.159Z,0.50
2019-03-18T13:14:57.427Z,0.50
2019-03-18T13:17:00.756Z,0.53
2019-03-18T13:19:04.113Z,0.50
2019-03-18T13:21:10.435Z,0.30
2019-03-18T13:23:13.759Z,0.43
2019-03-18T13:25:17.096Z,0.60
2019-03-18T13:27:20.383Z,0.40
2019-03-18T13:29:23.703Z,0.30
2019-03-18T13:31:26.973Z,0.40
2019-03-18T13:33:30.245Z,0.47
2019-03-18T13:35:33.577Z,0.57
2019-03-18T13:37:36.861Z,0.30
2019-03-18T13:39:40.141Z,0.40
2019-03-18T13:41:43.449Z,0.47
2019-03-18T13:43:46.743Z,0.50
2019-03-18T13:45:55.193Z,0.43
2019-03-18T13:47:55.054Z,0.30
2019-03-18T13:49:58.376Z,0.33
2019-03-18T13:52:01.667Z,0.50
2019-03-18T13:54:04.978Z,0.60
2019-03-18T13:56:08.346Z,0.57
2019-03-18T13:58:11.634Z,0.57
2019-03-18T14:00:21.351Z,0.40
2019-03-18T14:02:24.744Z,0.60
2019-03-18T14:04:28.052Z,0.40
2019-03-18T14:06:31.371Z,0.50
2019-03-18T14:08:34.674Z,0.43
2019-03-18T14:10:37.955Z,0.60
2019-03-18T14:12:42.278Z,0.60
2019-03-18T14:14:45.674Z,0.50
2019-03-18T14:16:49.010Z,0.40
2019-03-18T14:18:52.338Z,0.50
2019-03-18T14:20:55.627Z,0.50
2019-03-18T14:22:58.969Z,0.57
2019-03-18T14:25:02.281Z,0.53
2019-03-18T14:27:05.622Z,0.30
2019-03-18T14:29:08.892Z,0.30
2019-03-18T14:31:12.204Z,0.50
2019-03-18T14:33:15.482Z,0.60
2019-03-18T14:35:22.168Z,0.30
2019-03-18T14:37:25.680Z,0.40
2019-03-18T14:39:28.946Z,0.40
2019-03-18T14:41:32.222Z,0.60
2019-03-18T14:43:35.588Z,0.40
2019-03-18T14:45:38.996Z,0.40
2019-03-18T14:47:42.276Z,0.50
2019-03-18T14:49:46.485Z,0.50
2019-03-18T14:51:49.922Z,0.50
2019-03-18T14:53:53.200Z,0.50
2019-03-18T14:55:56.499Z,0.30
2019-03-18T14:57:59.771Z,0.40
2019-03-18T15:00:03.815Z,0.30
2019-03-18T15:02:07.130Z,0.47
2019-03-18T15:04:10.498Z,0.40
2019-03-18T15:06:13.770Z,0.47
2019-03-18T15:08:17.105Z,0.60
2019-03-18T15:10:25.521Z,0.30
2019-03-18T15:12:28.912Z,0.37
2019-03-18T15:14:32.244Z,0.30
2019-03-18T15:16:35.867Z,0.30
2019-03-18T15:18:39.146Z,0.40
2019-03-18T15:20:42.494Z,0.47
2019-03-18T15:22:45.772Z,0.30
2019-03-18T15:24:49.087Z,0.30
2019-03-18T15:26:52.597Z,0.33
2019-03-18T15:28:55.880Z,0.40
2019-03-18T15:30:59.227Z,0.50
2019-03-18T15:33:02.536Z,0.30
2019-03-18T15:35:07.416Z,0.70
2019-03-18T15:37:10.694Z,0.30
2019-03-18T15:39:13.995Z,0.70
2019-03-18T15:41:17.270Z,0.43
2019-03-18T15:43:20.546Z,0.53
2019-03-18T15:45:24.018Z,0.50
2019-03-18T15:47:27.372Z,0.40
2019-03-18T15:49:30.763Z,0.60
2019-03-18T15:51:34.097Z,0.57
2019-03-18T15:53:37.371Z,0.37
2019-03-18T15:55:40.657Z,0.40
2019-03-18T15:57:44.000Z,0.30
2019-03-18T15:59:47.306Z,0.40
2019-03-18T16:01:50.745Z,0.47
2019-03-18T16:03:54.113Z,0.40
2019-03-18T16:05:57.385Z,0.50
2019-03-18T16:08:00.645Z,0.40
2019-03-18T16:10:06.602Z,0.40
2019-03-18T16:12:12.241Z,0.37
2019-03-18T16:14:14.864Z,0.30
2019-03-18T16:16:18.176Z,0.40
2019-03-18T16:18:21.487Z,0.37
2019-03-18T16:20:26.021Z,0.53
2019-03-18T16:22:29.352Z,0.40
2019-03-18T16:24:32.635Z,0.50
2019-03-18T16:26:36.243Z,0.30
2019-03-18T16:28:39.548Z,0.40
2019-03-18T16:30:42.825Z,0.40
2019-03-18T16:32:46.098Z,0.40
2019-03-18T16:34:49.451Z,0.33
2019-03-18T16:36:52.729Z,0.40
2019-03-18T16:38:59.187Z,0.30
2019-03-18T16:41:02.619Z,0.30
2019-03-18T16:43:06.132Z,0.30
2019-03-18T16:45:15.169Z,0.30
2019-03-18T16:47:18.554Z,0.30
2019-03-18T16:49:21.840Z,0.57
2019-03-18T16:51:25.194Z,0.50
2019-03-18T16:53:28.486Z,0.40
2019-03-18T16:55:31.834Z,0.23
2019-03-18T16:57:35.199Z,0.27
2019-03-18T16:59:38.531Z,0.30
2019-03-18T17:01:41.871Z,0.50
2019-03-18T17:03:45.219Z,0.40
2019-03-18T17:05:48.520Z,0.30
2019-03-18T17:07:54.055Z,0.40
2019-03-18T17:09:56.847Z,0.43
2019-03-18T17:12:00.217Z,0.30
2019-03-18T17:14:03.789Z,0.50
2019-03-18T17:16:07.063Z,0.50
2019-03-18T17:18:10.500Z,0.30
2019-03-18T17:20:15.840Z,0.30
2019-03-18T17:22:19.111Z,0.27
2019-03-18T17:24:22.426Z,0.40
2019-03-18T17:26:25.710Z,0.30
2019-03-18T17:28:28.977Z,0.30
2019-03-18T17:30:32.317Z,0.30
2019-03-18T17:32:35.755Z,0.50
2019-03-18T17:34:39.105Z,0.27
2019-03-18T17:36:44.857Z,0.30
2019-03-18T17:38:49.929Z,0.30
2019-03-18T17:40:53.290Z,0.27
2019-03-18T17:42:56.589Z,0.30
2019-03-18T17:44:59.943Z,0.30
2019-03-18T17:47:03.540Z,0.30
2019-03-18T17:49:06.843Z,0.20
2019-03-18T17:51:10.109Z,0.27
2019-03-18T17:53:13.379Z,0.30
2019-03-18T17:55:16.681Z,0.37
2019-03-18T17:57:20.022Z,0.20
2019-03-18T17:59:23.293Z,0.30
2019-03-18T18:01:26.603Z,0.30
2019-03-18T18:03:29.890Z,0.40
2019-03-18T18:05:33.242Z,0.47
2019-03-18T18:07:36.611Z,0.40
2019-03-18T18:09:39.869Z,0.30
2019-03-18T18:11:43.340Z,0.40
2019-03-18T18:13:46.758Z,0.30
2019-03-18T18:15:50.043Z,0.40
2019-03-18T18:17:53.385Z,0.30
2019-03-18T18:19:56.695Z,0.50
2019-03-18T18:21:59.973Z,0.30
2019-03-18T18:24:03.326Z,0.30
2019-03-18T18:26:06.647Z,0.30
2019-03-18T18:28:09.930Z,0.47
2019-03-18T18:30:15.441Z,0.30
2019-03-18T18:32:21.795Z,0.20
2019-03-18T18:34:25.076Z,0.20
2019-03-18T18:36:28.344Z,0.37
2019-03-18T18:38:31.650Z,0.50
2019-03-18T18:40:35.003Z,0.40
2019-03-18T18:42:38.285Z,0.37
2019-03-18T18:44:41.605Z,0.30
2019-03-18T18:46:44.895Z,0.20
2019-03-18T18:48:48.251Z,0.37
2019-03-18T18:50:51.877Z,0.33
2019-03-18T18:52:55.183Z,0.30
2019-03-18T18:54:58.459Z,0.40
2019-03-18T18:57:01.757Z,0.30
2019-03-18T18:59:05.034Z,0.20
2019-03-18T19:01:08.306Z,0.30
2019-03-18T19:03:11.639Z,0.37
2019-03-18T19:05:15.582Z,0.30
2019-03-18T19:07:18.873Z,0.40
2019-03-18T19:09:22.140Z,0.40
2019-03-18T19:11:25.464Z,0.43
2019-03-18T19:13:28.748Z,0.40
2019-03-18T19:15:34.627Z,0.60
2019-03-18T19:17:37.932Z,0.50
2019-03-18T19:19:41.200Z,0.40
2019-03-18T19:21:44.468Z,0.60
2019-03-18T19:23:47.767Z,0.77
2019-03-18T19:25:51.035Z,0.50
2019-03-18T19:27:54.306Z,0.57
2019-03-18T19:29:57.614Z,0.40
2019-03-18T19:32:01.788Z,0.40
2019-03-18T19:34:06.528Z,0.50
2019-03-18T19:36:09.838Z,0.60
2019-03-18T19:38:13.116Z,0.43
2019-03-18T19:40:18.593Z,0.60
2019-03-18T19:42:21.892Z,0.60
2019-03-18T19:44:25.190Z,0.53
2019-03-18T19:46:28.522Z,0.63
2019-03-18T19:48:34.308Z,0.40
2019-03-18T19:50:36.839Z,0.47
2019-03-18T19:52:40.121Z,0.50
2019-03-18T19:54:43.443Z,0.53
2019-03-18T19:56:47.571Z,0.47
2019-03-18T19:58:53.481Z,0.50
2019-03-18T20:00:56.752Z,0.40
2019-03-18T20:03:00.200Z,0.50
2019-03-18T20:05:14.387Z,0.40
2019-03-18T20:07:09.094Z,0.60
2019-03-18T20:09:13.036Z,0.47
2019-03-18T20:11:16.606Z,0.50
2019-03-18T20:13:21.532Z,0.40
2019-03-18T20:15:24.898Z,0.37
2019-03-18T20:17:28.265Z,0.70
2019-03-18T20:19:32.540Z,0.50
2019-03-18T20:21:35.863Z,0.40
2019-03-18T20:23:39.330Z,0.43
2019-03-18T20:25:42.787Z,0.70
2019-03-18T20:27:46.210Z,0.53
2019-03-18T20:29:49.579Z,0.60
2019-03-18T20:31:52.921Z,0.40
2019-03-18T20:33:56.206Z,0.40
2019-03-18T20:35:59.495Z,0.40
2019-03-18T20:38:02.779Z,0.40
2019-03-18T20:40:09.319Z,0.50
2019-03-18T20:42:12.596Z,0.60
2019-03-18T20:44:15.863Z,0.70
2019-03-18T20:46:21.988Z,0.40
2019-03-18T20:48:25.272Z,0.60
2019-03-18T20:50:28.549Z,0.40
2019-03-18T20:52:31.855Z,0.50
2019-03-18T20:54:35.133Z,0.40
2019-03-18T20:56:38.405Z,0.80
2019-03-18T20:58:41.701Z,0.57
2019-03-18T21:00:45.722Z,0.50
2019-03-18T21:02:49.076Z,0.53
2019-03-18T21:04:52.470Z,0.67
2019-03-18T21:06:55.824Z,0.70
2019-03-18T21:08:59.110Z,0.47
2019-03-18T21:11:02.423Z,0.50
2019-03-18T21:13:05.704Z,0.50
2019-03-18T21:15:10.591Z,0.63
2019-03-18T21:17:13.979Z,0.60
2019-03-18T21:19:17.260Z,0.70
2019-03-18T21:21:20.520Z,0.43
2019-03-18T21:23:23.818Z,0.50
2019-03-18T21:25:27.085Z,0.40
2019-03-18T21:27:30.357Z,0.80
2019-03-18T21:29:33.668Z,0.60
2019-03-18T21:31:36.944Z,0.70
2019-03-18T21:33:40.229Z,0.77
2019-03-18T21:35:43.607Z,0.83
2019-03-18T21:37:49.980Z,0.57
2019-03-18T21:39:56.977Z,0.63
2019-03-18T21:42:01.230Z,0.50
2019-03-18T21:44:04.822Z,0.50
2019-03-18T21:46:08.106Z,0.80
2019-03-18T21:48:13.138Z,0.60
2019-03-18T21:50:16.759Z,0.60
2019-03-18T21:52:20.029Z,0.73
2019-03-18T21:54:33.656Z,0.60
2019-03-18T21:56:31.059Z,0.50
2019-03-18T21:58:34.340Z,0.43
2019-03-18T22:00:37.656Z,0.50
2019-03-18T22:02:40.941Z,0.80
2019-03-18T22:04:44.221Z,0.80
2019-03-18T22:06:47.572Z,0.53
2019-03-18T22:08:50.868Z,0.50
2019-03-18T22:10:54.215Z,0.53
2019-03-18T22:12:57.528Z,0.63
2019-03-18T22:15:00.813Z,0.60
2019-03-18T22:17:04.135Z,0.57
2019-03-18T22:19:07.402Z,0.60
2019-03-18T22:21:10.681Z,0.57
2019-03-18T22:23:13.987Z,0.70
2019-03-18T22:25:17.275Z,0.70
2019-03-18T22:27:25.252Z,0.50
2019-03-18T22:29:28.627Z,0.60
2019-03-18T22:31:31.903Z,0.70
2019-03-18T22:33:35.175Z,0.73
2019-03-18T22:35:38.511Z,0.70
2019-03-18T22:37:41.843Z,0.60
2019-03-18T22:39:45.129Z,0.67
2019-03-18T22:41:48.442Z,0.60
2019-03-18T22:43:51.792Z,0.57
2019-03-18T22:45:55.066Z,0.60
2019-03-18T22:48:01.138Z,0.70
2019-03-18T22:50:09.247Z,0.70
2019-03-18T22:52:12.535Z,0.70
2019-03-18T22:54:15.907Z,0.90
2019-03-18T22:56:19.185Z,0.73
2019-03-18T22:58:22.458Z,1.00
2019-03-18T23:00:33.459Z,0.80
2019-03-18T23:02:36.771Z,0.80
2019-03-18T23:04:43.123Z,0.90
2019-03-18T23:06:46.467Z,0.90
2019-03-18T23:08:49.775Z,1.00
2019-03-18T23:10:53.055Z,1.00
2019-03-18T23:12:56.335Z,1.10
2019-03-18T23:14:59.906Z,1.10
2019-03-18T23:17:03.187Z,1.00
2019-03-18T23:19:06.469Z,0.83
2019-03-18T23:21:09.790Z,1.20
2019-03-18T23:23:13.133Z,1.17
2019-03-18T23:25:16.578Z,1.10
2019-03-18T23:27:20.996Z,1.10
2019-03-18T23:29:24.280Z,0.80
2019-03-18T23:31:27.656Z,1.20
2019-03-18T23:33:31.041Z,0.90
2019-03-18T23:35:35.967Z,1.00
2019-03-18T23:37:39.311Z,0.90
2019-03-18T23:39:42.630Z,1.00
2019-03-18T23:41:45.910Z,1.03
2019-03-18T23:43:49.191Z,0.93
2019-03-18T23:45:52.534Z,1.00
2019-03-18T23:47:55.817Z,0.90
2019-03-18T23:49:59.098Z,0.87
2019-03-18T23:52:02.474Z,0.80
2019-03-18T23:54:05.747Z,0.80
2019-03-18T23:56:09.029Z,0.90
2019-03-18T23:58:12.354Z,1.17
