createdAt,value
2023-01-11T00:00:16.997Z,93938.25
2023-01-11T00:02:45.508Z,93932.16
2023-01-11T00:05:12.208Z,93929.47
2023-01-11T00:07:40.906Z,93925.19
2023-01-11T00:10:08.279Z,93917.47
2023-01-11T00:12:34.782Z,93930.56
2023-01-11T00:15:01.447Z,93920.63
2023-01-11T00:17:29.138Z,93908.34
2023-01-11T00:19:56.287Z,93907.94
2023-01-11T00:22:22.794Z,93910.19
2023-01-11T00:24:49.357Z,93892.84
2023-01-11T00:27:15.977Z,93902.50
2023-01-11T00:29:42.409Z,93903.66
2023-01-11T00:32:08.864Z,93892.97
2023-01-11T00:34:35.433Z,93889.91
2023-01-11T00:37:02.040Z,93890.63
2023-01-11T00:39:28.557Z,93890.50
2023-01-11T00:42:15.702Z,93891.31
2023-01-11T00:45:00.531Z,93889.09
2023-01-11T00:47:47.455Z,93883.72
2023-01-11T00:50:15.944Z,93883.72
2023-01-11T00:52:42.430Z,93873.66
2023-01-11T00:55:09.209Z,93877.50
2023-01-11T00:57:35.692Z,93876.78
2023-01-11T01:00:03.792Z,93871.84
2023-01-11T01:02:31.581Z,93885.25
2023-01-11T01:04:58.145Z,93880.66
2023-01-11T01:07:24.601Z,93862.94
2023-01-11T01:09:51.086Z,93857.88
2023-01-11T01:12:36.287Z,93862.97
2023-01-11T01:15:05.146Z,93862.59
2023-01-11T01:17:31.595Z,93853.06
2023-01-11T01:19:58.966Z,93851.16
2023-01-11T01:22:25.457Z,93851.44
2023-01-11T01:24:51.929Z,93850.28
2023-01-11T01:27:20.273Z,93843.84
2023-01-11T01:29:47.018Z,93856.91
2023-01-11T01:32:13.580Z,93851.19
2023-01-11T01:34:40.193Z,93856.19
2023-01-11T01:37:07.674Z,93841.50
2023-01-11T01:39:34.275Z,93839.19
2023-01-11T01:42:00.760Z,93835.47
2023-01-11T01:44:45.702Z,93835.09
2023-01-11T01:47:12.665Z,93825.88
2023-01-11T01:49:39.845Z,93828.56
2023-01-11T01:52:07.184Z,93826.19
2023-01-11T01:54:36.761Z,93817.00
2023-01-11T01:57:05.972Z,93820.88
2023-01-11T01:59:33.451Z,93813.22
2023-01-11T02:02:00.841Z,93814.78
2023-01-11T02:04:29.350Z,93812.47
2023-01-11T02:07:01.047Z,93806.25
2023-01-11T02:09:33.629Z,93792.44
2023-01-11T02:12:01.045Z,93799.41
2023-01-11T02:14:28.069Z,93800.22
2023-01-11T02:16:55.081Z,93784.13
2023-01-11T02:19:35.047Z,93782.63
2023-01-11T02:22:22.325Z,93774.09
2023-01-11T02:24:48.781Z,93765.00
2023-01-11T02:27:34.086Z,93758.91
2023-01-11T02:30:00.730Z,93754.72
2023-01-11T02:32:35.026Z,93764.28
2023-01-11T02:35:34.783Z,93746.22
2023-01-11T02:38:30.463Z,93732.81
2023-01-11T02:41:08.009Z,93732.88
2023-01-11T02:44:07.846Z,93726.38
2023-01-11T02:46:40.241Z,93727.53
2023-01-11T02:49:24.519Z,93711.81
2023-01-11T02:51:54.583Z,93708.31
2023-01-11T02:54:23.219Z,93705.69
2023-01-11T02:56:51.794Z,93698.41
2023-01-11T02:59:20.890Z,93706.09
2023-01-11T03:01:48.363Z,93693.03
2023-01-11T03:04:46.467Z,93693.41
2023-01-11T03:07:15.911Z,93689.19
2023-01-11T03:09:48.457Z,93685.00
2023-01-11T03:12:33.612Z,93683.13
2023-01-11T03:15:08.956Z,93675.47
2023-01-11T03:17:41.427Z,93669.34
2023-01-11T03:20:24.086Z,93668.66
2023-01-11T03:23:09.631Z,93652.47
2023-01-11T03:26:02.276Z,93644.81
2023-01-11T03:28:55.171Z,93641.78
2023-01-11T03:31:26.387Z,93639.50
2023-01-11T03:33:57.157Z,93628.78
2023-01-11T03:36:43.909Z,93634.97
2023-01-11T03:39:20.841Z,93623.41
2023-01-11T03:41:50.610Z,93615.72
2023-01-11T03:44:20.483Z,93614.22
2023-01-11T03:46:53.773Z,93610.38
2023-01-11T03:49:32.350Z,93603.06
2023-01-11T03:52:00.651Z,93590.47
2023-01-11T03:54:30.009Z,93586.72
2023-01-11T03:57:01.780Z,93582.88
2023-01-11T03:59:28.275Z,93571.31
2023-01-11T04:01:55.446Z,93572.06
2023-01-11T04:04:24.670Z,93567.94
2023-01-11T04:06:51.341Z,93562.59
2023-01-11T04:09:17.962Z,93554.53
2023-01-11T04:11:44.872Z,93555.72
2023-01-11T04:14:11.341Z,93542.31
2023-01-11T04:16:37.990Z,93551.91
2023-01-11T04:19:05.200Z,93542.31
2023-01-11T04:21:31.660Z,93533.09
2023-01-11T04:23:58.189Z,93517.75
2023-01-11T04:26:24.715Z,93519.69
2023-01-11T04:28:53.423Z,93510.13
2023-01-11T04:31:20.820Z,93505.59
2023-01-11T04:33:47.305Z,93511.75
2023-01-11T04:36:13.837Z,93490.31
2023-01-11T04:38:40.743Z,93489.91
2023-01-11T04:41:25.719Z,93487.16
2023-01-11T04:43:58.108Z,93488.69
2023-01-11T04:46:24.770Z,93476.09
2023-01-11T04:48:51.735Z,93462.34
2023-01-11T04:51:18.412Z,93461.16
2023-01-11T04:53:46.713Z,93452.38
2023-01-11T04:56:13.365Z,93448.16
2023-01-11T04:58:39.913Z,93446.59
2023-01-11T05:01:15.480Z,93439.03
2023-01-11T05:03:42.150Z,93424.81
2023-01-11T05:06:08.909Z,93427.47
2023-01-11T05:08:35.634Z,93424.44
2023-01-11T05:11:05.504Z,93432.16
2023-01-11T05:13:44.185Z,93422.13
2023-01-11T05:16:32.991Z,93409.13
2023-01-11T05:19:01.784Z,93407.56
2023-01-11T05:21:33.578Z,93402.19
2023-01-11T05:24:00.910Z,93399.97
2023-01-11T05:26:28.476Z,93386.94
2023-01-11T05:28:55.962Z,93380.03
2023-01-11T05:31:22.767Z,93369.69
2023-01-11T05:33:49.592Z,93355.56
2023-01-11T05:36:20.131Z,93351.72
2023-01-11T05:38:47.352Z,93341.81
2023-01-11T05:41:14.603Z,93339.97
2023-01-11T05:44:02.068Z,93329.25
2023-01-11T05:46:28.733Z,93321.22
2023-01-11T05:48:55.970Z,93314.78
2023-01-11T05:51:22.531Z,93315.94
2023-01-11T05:53:49.110Z,93304.53
2023-01-11T05:56:15.585Z,93292.63
2023-01-11T05:58:42.085Z,93294.63
2023-01-11T06:01:08.647Z,93291.59
2023-01-11T06:03:35.146Z,93289.34
2023-01-11T06:06:03.906Z,93288.56
2023-01-11T06:08:30.403Z,93280.59
2023-01-11T06:10:57.372Z,93277.16
2023-01-11T06:13:27.600Z,93269.53
2023-01-11T06:16:00.607Z,93272.72
2023-01-11T06:18:28.553Z,93267.38
2023-01-11T06:21:00.839Z,93262.78
2023-01-11T06:23:29.060Z,93258.28
2023-01-11T06:25:55.884Z,93257.88
2023-01-11T06:28:23.128Z,93244.22
2023-01-11T06:30:53.525Z,93243.03
2023-01-11T06:33:20.265Z,93242.34
2023-01-11T06:35:46.953Z,93227.88
2023-01-11T06:38:14.380Z,93226.38
2023-01-11T06:40:41.737Z,93221.09
2023-01-11T06:43:09.062Z,93225.75
2023-01-11T06:45:38.489Z,93218.13
2023-01-11T06:50:41.415Z,93202.88
2023-01-11T06:53:08.391Z,93187.72
2023-01-11T06:55:35.735Z,93192.38
2023-01-11T06:58:02.546Z,93190.88
2023-01-11T07:00:29.534Z,93184.91
2023-01-11T07:02:56.150Z,93191.81
2023-01-11T07:05:23.334Z,93188.91
2023-01-11T07:07:49.920Z,93179.06
2023-01-11T07:10:16.513Z,93172.91
2023-01-11T07:12:43.199Z,93168.78
2023-01-11T07:15:10.418Z,93164.19
2023-01-11T07:17:37.269Z,93152.78
2023-01-11T07:20:04.537Z,93158.63
2023-01-11T07:22:33.180Z,93149.91
2023-01-11T07:24:59.825Z,93149.84
2023-01-11T07:27:27.129Z,93137.97
2023-01-11T07:29:53.713Z,93129.59
2023-01-11T07:32:20.370Z,93131.94
2023-01-11T07:34:46.989Z,93129.66
2023-01-11T07:37:28.103Z,93123.56
2023-01-11T07:40:01.949Z,93109.78
2023-01-11T07:42:46.738Z,93098.25
2023-01-11T07:45:13.294Z,93103.66
2023-01-11T07:47:39.820Z,93103.09
2023-01-11T07:50:08.803Z,93091.72
2023-01-11T07:52:38.298Z,93092.50
2023-01-11T07:55:05.124Z,93086.16
2023-01-11T07:57:32.422Z,93065.72
2023-01-11T07:59:58.951Z,93081.50
2023-01-11T08:02:25.498Z,93067.16
2023-01-11T08:04:53.936Z,93051.03
2023-01-11T08:07:20.333Z,93045.56
2023-01-11T08:09:46.904Z,93022.16
2023-01-11T08:12:31.740Z,93027.16
2023-01-11T08:14:58.257Z,93006.41
2023-01-11T08:17:24.797Z,92998.06
2023-01-11T08:19:51.313Z,92988.84
2023-01-11T08:22:18.218Z,92982.34
2023-01-11T08:24:44.849Z,92977.41
2023-01-11T08:27:15.175Z,92974.41
2023-01-11T08:29:44.287Z,92967.88
2023-01-11T08:32:11.495Z,92967.44
2023-01-11T08:34:37.965Z,92954.41
2023-01-11T08:37:07.524Z,92949.91
2023-01-11T08:39:34.057Z,92941.53
2023-01-11T08:42:00.819Z,92946.03
2023-01-11T08:44:35.358Z,92943.81
2023-01-11T08:47:03.019Z,92933.41
2023-01-11T08:49:30.913Z,92922.28
2023-01-11T08:52:00.233Z,92921.53
2023-01-11T08:54:26.703Z,92916.94
2023-01-11T08:56:53.250Z,92901.63
2023-01-11T08:59:22.053Z,92900.06
2023-01-11T09:01:48.784Z,92892.38
2023-01-11T09:04:24.759Z,92896.13
2023-01-11T09:06:52.424Z,92886.94
2023-01-11T09:09:18.938Z,92880.00
2023-01-11T09:11:54.186Z,92881.41
2023-01-11T09:14:21.216Z,92869.97
2023-01-11T09:16:48.921Z,92864.19
2023-01-11T09:19:15.613Z,92852.19
2023-01-11T09:21:42.492Z,92853.72
2023-01-11T09:24:11.317Z,92849.88
2023-01-11T09:26:38.519Z,92850.19
2023-01-11T09:29:05.268Z,92848.19
2023-01-11T09:31:31.904Z,92845.19
2023-01-11T09:33:58.484Z,92834.31
2023-01-11T09:36:26.940Z,92830.44
2023-01-11T09:38:56.843Z,92814.38
2023-01-11T09:41:30.477Z,92818.88
2023-01-11T09:44:19.147Z,92815.03
2023-01-11T09:46:50.409Z,92803.47
2023-01-11T09:49:22.877Z,92802.72
2023-01-11T09:51:50.909Z,92791.16
2023-01-11T09:54:20.897Z,92781.78
2023-01-11T09:56:53.719Z,92787.03
2023-01-11T09:59:46.719Z,92780.63
2023-01-11T10:02:32.099Z,92797.56
2023-01-11T10:05:27.481Z,92765.31
2023-01-11T10:18:29.968Z,92754.59
2023-01-11T10:19:40.302Z,92733.41
2023-01-11T10:22:33.713Z,92729.44
2023-01-11T10:25:33.741Z,92726.03
2023-01-11T10:28:31.297Z,92732.31
2023-01-11T10:30:58.001Z,92733.72
2023-01-11T10:34:12.265Z,92745.09
2023-01-11T10:37:12.616Z,92732.88
2023-01-11T10:40:19.582Z,92747.47
2023-01-11T10:42:52.696Z,92735.03
2023-01-11T10:45:23.758Z,92746.59
2023-01-11T10:48:21.524Z,92744.91
2023-01-11T10:51:00.861Z,92743.28
2023-01-11T10:53:28.303Z,92750.78
2023-01-11T10:56:26.031Z,92736.97
2023-01-11T10:59:13.370Z,92733.00
2023-01-11T11:01:46.633Z,92727.72
2023-01-11T11:04:31.764Z,92711.13
2023-01-11T11:07:01.348Z,92709.63
2023-01-11T11:09:34.767Z,92706.81
2023-01-11T11:12:08.119Z,92714.88
2023-01-11T11:14:42.669Z,92716.88
2023-01-11T11:17:28.068Z,92708.94
2023-01-11T11:19:54.661Z,92711.63
2023-01-11T11:22:21.185Z,92723.72
2023-01-11T11:24:55.289Z,92709.03
2023-01-11T11:27:25.647Z,92722.44
2023-01-11T11:29:53.544Z,92703.44
2023-01-11T11:32:26.075Z,92718.91
2023-01-11T11:34:53.036Z,92713.00
2023-01-11T11:37:32.885Z,92706.75
2023-01-11T11:40:01.404Z,92723.19
2023-01-11T11:42:28.165Z,92708.44
2023-01-11T11:45:10.016Z,92699.97
2023-01-11T11:47:37.387Z,92701.47
2023-01-11T11:50:42.732Z,92700.91
2023-01-11T11:53:16.450Z,92704.88
2023-01-11T11:55:42.968Z,92694.88
2023-01-11T11:58:13.152Z,92708.50
2023-01-11T12:00:49.868Z,92718.34
2023-01-11T12:03:19.256Z,92720.50
2023-01-11T12:05:51.818Z,92745.91
2023-01-11T12:08:18.766Z,92723.97
2023-01-11T12:10:50.952Z,92717.81
2023-01-11T12:13:34.455Z,92729.31
2023-01-11T12:16:05.054Z,92726.84
2023-01-11T12:18:42.488Z,92718.00
2023-01-11T12:21:18.107Z,92716.78
2023-01-11T12:23:45.134Z,92726.78
2023-01-11T12:26:16.172Z,92746.38
2023-01-11T12:28:56.904Z,92718.50
2023-01-11T12:31:47.076Z,92715.50
2023-01-11T12:34:13.590Z,92715.63
2023-01-11T12:36:54.317Z,92702.78
2023-01-11T12:39:36.064Z,92695.09
2023-01-11T12:42:14.556Z,92711.72
2023-01-11T12:44:52.975Z,92715.63
2023-01-11T12:47:24.739Z,92696.63
2023-01-11T12:49:56.752Z,92701.25
2023-01-11T12:52:30.801Z,92703.16
2023-01-11T12:55:20.669Z,92699.63
2023-01-11T12:58:03.864Z,92695.28
2023-01-11T13:00:49.220Z,92690.25
2023-01-11T13:03:15.672Z,92690.28
2023-01-11T13:06:05.798Z,92702.13
2023-01-11T13:08:48.995Z,92708.66
2023-01-11T13:11:36.878Z,92701.00
2023-01-11T13:14:03.348Z,92690.59
2023-01-11T13:16:52.947Z,92706.38
2023-01-11T13:19:38.313Z,92695.97
2023-01-11T13:22:10.843Z,92702.59
2023-01-11T13:24:37.791Z,92714.63
2023-01-11T13:27:06.441Z,92715.09
2023-01-11T13:29:41.197Z,92698.72
2023-01-11T13:32:11.786Z,92721.97
2023-01-11T13:34:38.234Z,92728.81
2023-01-11T13:37:14.248Z,92726.34
2023-01-11T13:39:52.131Z,92739.59
2023-01-11T13:42:27.571Z,92740.16
2023-01-11T13:45:00.405Z,92736.09
2023-01-11T13:47:47.276Z,92734.09
2023-01-11T13:50:36.035Z,92734.59
2023-01-11T13:53:07.198Z,92722.94
2023-01-11T13:55:39.541Z,92742.47
2023-01-11T13:58:11.772Z,92735.81
2023-01-11T14:00:41.141Z,92742.66
2023-01-11T14:03:15.859Z,92740.56
2023-01-11T14:06:05.515Z,92733.94
2023-01-11T14:08:50.833Z,92748.47
2023-01-11T14:11:37.602Z,92747.72
2023-01-11T14:14:22.657Z,92733.31
2023-01-11T14:16:55.374Z,92759.50
2023-01-11T14:19:21.863Z,92752.78
2023-01-11T14:22:08.616Z,92748.31
2023-01-11T14:24:39.831Z,92764.13
2023-01-11T14:27:11.518Z,92752.81
2023-01-11T14:29:46.796Z,92778.75
2023-01-11T14:32:21.630Z,92780.38
2023-01-11T14:35:07.819Z,92772.84
2023-01-11T14:37:52.846Z,92789.25
2023-01-11T14:40:38.135Z,92780.66
2023-01-11T14:43:14.039Z,92803.56
2023-01-11T14:46:06.725Z,92821.75
2023-01-11T14:48:51.983Z,92827.81
2023-01-11T14:51:33.700Z,92859.09
2023-01-11T14:54:23.623Z,92864.78
2023-01-11T14:56:52.643Z,92874.03
2023-01-11T14:59:31.107Z,92877.00
2023-01-11T15:02:03.824Z,92860.66
2023-01-11T15:04:30.483Z,92872.91
2023-01-11T15:06:57.393Z,92875.78
2023-01-11T15:09:43.767Z,92866.41
2023-01-11T15:12:11.644Z,92882.03
2023-01-11T15:14:38.257Z,92874.66
2023-01-11T15:17:25.648Z,92880.88
2023-01-11T15:19:53.508Z,92889.34
2023-01-11T15:22:26.212Z,92877.03
2023-01-11T15:25:00.584Z,92891.91
2023-01-11T15:27:31.549Z,92897.53
2023-01-11T15:29:58.237Z,92885.75
2023-01-11T15:32:28.004Z,92896.34
2023-01-11T15:35:14.477Z,92888.28
2023-01-11T15:37:48.159Z,92891.34
2023-01-11T15:40:19.526Z,92895.16
2023-01-11T15:42:46.228Z,92887.03
2023-01-11T15:45:25.317Z,92902.28
2023-01-11T15:47:54.770Z,92893.13
2023-01-11T15:50:27.160Z,92895.16
2023-01-11T15:53:00.579Z,92899.03
2023-01-11T15:55:49.138Z,92898.78
2023-01-11T15:58:24.457Z,92914.53
2023-01-11T16:00:57.196Z,92909.31
2023-01-11T16:03:42.364Z,92925.06
2023-01-11T16:06:24.109Z,92929.84
2023-01-11T16:08:58.642Z,92938.41
2023-01-11T16:11:25.064Z,92940.78
2023-01-11T16:13:54.302Z,92950.66
2023-01-11T16:16:22.268Z,92964.34
2023-01-11T16:19:09.081Z,92952.38
2023-01-11T16:21:40.277Z,92957.25
2023-01-11T16:24:15.778Z,92954.47
2023-01-11T16:26:42.375Z,92944.88
2023-01-11T16:29:14.749Z,92968.00
2023-01-11T16:31:52.543Z,92961.34
2023-01-11T16:34:19.208Z,92970.69
2023-01-11T16:36:49.075Z,92963.69
2023-01-11T16:39:21.201Z,92972.31
2023-01-11T16:41:53.284Z,92984.56
2023-01-11T16:44:40.595Z,92987.00
2023-01-11T16:47:11.304Z,92996.06
2023-01-11T16:49:39.148Z,92985.53
2023-01-11T16:52:24.649Z,92995.09
2023-01-11T16:54:51.245Z,93004.69
2023-01-11T16:57:17.757Z,92999.28
2023-01-11T16:59:59.560Z,93019.28
2023-01-11T17:02:28.374Z,93011.56
2023-01-11T17:04:54.949Z,93012.72
2023-01-11T17:07:21.412Z,93019.50
2023-01-11T17:09:48.124Z,93012.41
2023-01-11T17:12:22.772Z,93023.59
2023-01-11T17:15:01.280Z,93027.00
2023-01-11T17:17:28.101Z,93020.44
2023-01-11T17:19:58.816Z,93033.13
2023-01-11T17:22:32.465Z,93032.94
2023-01-11T17:25:00.523Z,93011.66
2023-01-11T17:27:31.572Z,93033.78
2023-01-11T17:29:58.659Z,93032.69
2023-01-11T17:32:35.591Z,93027.66
2023-01-11T17:35:04.266Z,93052.34
2023-01-11T17:37:31.090Z,93013.38
2023-01-11T17:39:58.082Z,93021.19
2023-01-11T17:42:43.161Z,93030.34
2023-01-11T17:45:27.721Z,93016.38
2023-01-11T17:47:54.865Z,93018.22
2023-01-11T17:50:22.324Z,93028.31
2023-01-11T17:52:55.575Z,93010.16
2023-01-11T17:55:24.236Z,93029.47
2023-01-11T17:58:08.395Z,93030.13
2023-01-11T18:00:35.060Z,93018.75
2023-01-11T18:03:07.410Z,93031.31
2023-01-11T18:05:33.925Z,93013.16
2023-01-11T18:08:00.705Z,93033.44
2023-01-11T18:10:28.373Z,93042.91
2023-01-11T18:12:56.271Z,93024.66
2023-01-11T18:15:33.506Z,93039.28
2023-01-11T18:18:00.490Z,93051.94
2023-01-11T18:20:29.753Z,93035.59
2023-01-11T18:22:57.424Z,93056.88
2023-01-11T18:25:25.407Z,93067.41
2023-01-11T18:27:54.300Z,93043.78
2023-01-11T18:30:33.026Z,93055.25
2023-01-11T18:33:02.019Z,93059.69
2023-01-11T18:35:28.692Z,93047.00
2023-01-11T18:37:55.178Z,93052.16
2023-01-11T18:40:21.738Z,93062.13
2023-01-11T18:42:52.377Z,93048.50
2023-01-11T18:45:18.949Z,93061.38
2023-01-11T18:47:45.548Z,93072.03
2023-01-11T18:50:18.050Z,93047.00
2023-01-11T18:52:45.849Z,93046.25
2023-01-11T18:55:13.782Z,93054.84
2023-01-11T18:57:40.673Z,93039.81
2023-01-11T19:00:09.688Z,93055.06
2023-01-11T19:02:42.274Z,93056.66
2023-01-11T19:05:11.089Z,93047.66
2023-01-11T19:07:37.562Z,93051.72
2023-01-11T19:10:04.189Z,93050.97
2023-01-11T19:12:30.634Z,93042.72
2023-01-11T19:14:57.275Z,93064.06
2023-01-11T19:17:23.716Z,93068.38
2023-01-11T19:19:50.416Z,93037.00
2023-01-11T19:22:18.811Z,93049.03
2023-01-11T19:24:47.422Z,93058.41
2023-01-11T19:27:14.087Z,93042.59
2023-01-11T19:29:40.596Z,93057.75
2023-01-11T19:32:07.063Z,93061.09
2023-01-11T19:34:34.085Z,93054.84
2023-01-11T19:37:00.560Z,93083.75
2023-01-11T19:39:29.442Z,93076.34
2023-01-11T19:41:59.900Z,93071.09
2023-01-11T19:44:44.845Z,93103.09
2023-01-11T19:47:13.530Z,93093.34
2023-01-11T19:49:41.753Z,93091.50
2023-01-11T19:52:12.915Z,93111.47
2023-01-11T19:54:42.008Z,93101.63
2023-01-11T19:57:20.626Z,93100.31
2023-01-11T19:59:48.195Z,93125.91
2023-01-11T20:02:15.364Z,93113.75
2023-01-11T20:04:41.855Z,93123.41
2023-01-11T20:07:09.188Z,93136.66
2023-01-11T20:09:37.849Z,93131.38
2023-01-11T20:12:10.393Z,93142.56
2023-01-11T20:14:38.176Z,93139.66
2023-01-11T20:17:06.835Z,93138.69
2023-01-11T20:19:33.628Z,93144.06
2023-01-11T20:22:00.106Z,93154.28
2023-01-11T20:24:29.989Z,93154.06
2023-01-11T20:26:57.564Z,93144.06
2023-01-11T20:29:26.036Z,93166.53
2023-01-11T20:31:52.987Z,93167.81
2023-01-11T20:34:19.506Z,93168.66
2023-01-11T20:36:46.301Z,93178.75
2023-01-11T20:39:12.888Z,93173.84
2023-01-11T20:41:49.379Z,93183.19
2023-01-11T20:44:27.910Z,93191.22
2023-01-11T20:46:55.611Z,93188.31
2023-01-11T20:49:24.528Z,93182.44
2023-01-11T20:51:51.045Z,93197.78
2023-01-11T20:54:18.345Z,93181.78
2023-01-11T20:56:47.981Z,93194.13
2023-01-11T20:59:17.344Z,93200.81
2023-01-11T21:01:44.029Z,93192.53
2023-01-11T21:04:11.416Z,93192.53
2023-01-11T21:06:39.713Z,93208.63
2023-01-11T21:09:06.682Z,93211.13
2023-01-11T21:11:33.860Z,93208.84
2023-01-11T21:14:01.176Z,93227.19
2023-01-11T21:16:31.085Z,93207.34
2023-01-11T21:19:01.981Z,93205.94
2023-01-11T21:21:31.632Z,93218.66
2023-01-11T21:23:59.765Z,93202.38
2023-01-11T21:26:29.032Z,93198.72
2023-01-11T21:28:59.279Z,93209.09
2023-01-11T21:31:27.092Z,93196.66
2023-01-11T21:33:55.879Z,93201.16
2023-01-11T21:36:23.568Z,93217.25
2023-01-11T21:38:50.655Z,93205.47
2023-01-11T21:41:55.664Z,93204.59
2023-01-11T21:44:24.905Z,93232.59
2023-01-11T21:46:53.881Z,93219.97
2023-01-11T21:49:22.553Z,93226.00
2023-01-11T21:51:49.136Z,93219.41
2023-01-11T21:54:18.433Z,93212.56
2023-01-11T21:56:46.021Z,93210.72
2023-01-11T21:59:13.113Z,93215.97
2023-01-11T22:01:42.860Z,93220.16
2023-01-11T22:04:10.883Z,93219.31
2023-01-11T22:06:38.179Z,93237.63
2023-01-11T22:09:05.147Z,93233.19
2023-01-11T22:11:33.278Z,93213.16
2023-01-11T22:14:02.740Z,93227.72
2023-01-11T22:16:30.884Z,93237.13
2023-01-11T22:18:58.198Z,93237.28
2023-01-11T22:21:24.891Z,93245.84
2023-01-11T22:23:55.600Z,93241.66
2023-01-11T22:26:22.153Z,93245.97
2023-01-11T22:29:07.189Z,93244.34
2023-01-11T22:31:34.017Z,93232.44
2023-01-11T22:34:00.574Z,93228.94
2023-01-11T22:36:28.009Z,93247.53
2023-01-11T22:38:54.660Z,93234.94
2023-01-11T22:41:21.352Z,93223.00
2023-01-11T22:43:48.032Z,93228.75
2023-01-11T22:46:15.801Z,93226.69
2023-01-11T22:48:43.313Z,93215.56
2023-01-11T22:51:11.128Z,93214.88
2023-01-11T22:53:41.237Z,93222.69
2023-01-11T22:56:08.800Z,93219.31
2023-01-11T22:58:38.673Z,93208.34
2023-01-11T23:01:15.951Z,93231.94
2023-01-11T23:03:43.117Z,93214.28
2023-01-11T23:06:10.156Z,93222.44
2023-01-11T23:08:43.442Z,93235.38
2023-01-11T23:11:11.681Z,93233.25
2023-01-11T23:13:54.837Z,93224.69
2023-01-11T23:16:22.402Z,93235.72
2023-01-11T23:18:48.991Z,93225.13
2023-01-11T23:21:16.165Z,93216.66
2023-01-11T23:23:42.862Z,93218.09
2023-01-11T23:26:11.700Z,93228.81
2023-01-11T23:28:38.601Z,93213.28
2023-01-11T23:31:13.566Z,93207.91
2023-01-11T23:33:40.067Z,93211.03
2023-01-11T23:36:06.729Z,93197.63
2023-01-11T23:38:33.221Z,93204.47
2023-01-11T23:41:25.088Z,93209.69
2023-01-11T23:43:51.741Z,93188.38
2023-01-11T23:46:36.975Z,93179.72
2023-01-11T23:49:07.721Z,93189.09
2023-01-11T23:51:35.999Z,93162.25
2023-01-11T23:54:03.555Z,93164.28
2023-01-11T23:56:31.001Z,93175.13
2023-01-11T23:58:57.906Z,93165.94
