createdAt,value
2019-05-07T00:00:43.596Z,7.49
2019-05-07T00:03:09.664Z,7.76
2019-05-07T00:05:37.203Z,7.99
2019-05-07T00:08:04.226Z,7.89
2019-05-07T00:10:33.160Z,7.89
2019-05-07T00:13:02.267Z,7.78
2019-05-07T00:15:32.890Z,7.41
2019-05-07T00:18:00.256Z,7.49
2019-05-07T00:20:27.271Z,7.75
2019-05-07T00:22:54.412Z,7.56
2019-05-07T00:25:22.825Z,7.64
2019-05-07T00:27:52.261Z,7.34
2019-05-07T00:30:19.119Z,7.56
2019-05-07T00:32:46.192Z,7.76
2019-05-07T00:35:16.467Z,7.61
2019-05-07T00:37:48.820Z,7.41
2019-05-07T00:40:36.356Z,7.97
2019-05-07T00:43:12.047Z,7.51
2019-05-07T00:45:48.095Z,7.45
2019-05-07T00:48:15.179Z,7.45
2019-05-07T00:50:44.100Z,7.24
2019-05-07T00:53:13.060Z,7.34
2019-05-07T00:55:42.294Z,7.49
2019-05-07T00:58:09.264Z,7.71
2019-05-07T01:00:36.885Z,7.98
2019-05-07T01:03:04.312Z,7.81
2019-05-07T01:05:32.604Z,7.49
2019-05-07T01:07:59.824Z,7.59
2019-05-07T01:10:26.926Z,7.47
2019-05-07T01:12:55.500Z,7.40
2019-05-07T01:15:30.997Z,7.81
2019-05-07T01:17:52.067Z,7.69
2019-05-07T01:20:21.974Z,7.87
2019-05-07T01:22:49.248Z,7.56
2019-05-07T01:25:19.308Z,7.43
2019-05-07T01:27:46.344Z,7.80
2019-05-07T01:30:13.758Z,7.92
2019-05-07T01:32:55.644Z,7.64
2019-05-07T01:35:28.221Z,7.90
2019-05-07T01:37:55.268Z,7.74
2019-05-07T01:40:23.124Z,7.79
2019-05-07T01:42:50.189Z,7.37
2019-05-07T01:45:17.249Z,7.66
2019-05-07T01:47:44.429Z,7.57
2019-05-07T01:50:13.388Z,7.32
2019-05-07T01:52:42.729Z,7.55
2019-05-07T01:55:09.882Z,7.62
2019-05-07T01:57:36.989Z,7.59
2019-05-07T02:00:06.051Z,7.58
2019-05-07T02:02:43.240Z,7.57
2019-05-07T02:05:26.503Z,7.54
2019-05-07T02:07:57.584Z,7.55
2019-05-07T02:10:49.871Z,7.44
2019-05-07T02:13:17.217Z,7.56
2019-05-07T02:15:57.284Z,7.52
2019-05-07T02:18:13.165Z,7.71
2019-05-07T02:20:42.480Z,7.38
2019-05-07T02:23:09.549Z,7.54
2019-05-07T02:25:36.951Z,7.74
2019-05-07T02:28:04.262Z,7.86
2019-05-07T02:30:34.604Z,7.89
2019-05-07T02:33:03.419Z,7.84
2019-05-07T02:35:33.038Z,7.89
2019-05-07T02:38:19.217Z,7.71
2019-05-07T02:40:53.458Z,7.64
2019-05-07T02:43:22.771Z,7.66
2019-05-07T02:46:17.464Z,7.41
2019-05-07T02:48:33.510Z,7.49
2019-05-07T02:51:06.637Z,6.96
2019-05-07T02:53:57.857Z,7.33
2019-05-07T02:56:25.224Z,7.30
2019-05-07T02:58:52.841Z,7.50
2019-05-07T03:01:22.470Z,7.24
2019-05-07T03:03:49.010Z,7.55
2019-05-07T03:06:16.018Z,7.65
2019-05-07T03:08:44.183Z,7.59
2019-05-07T03:11:14.039Z,7.70
2019-05-07T03:13:43.250Z,7.61
2019-05-07T03:16:12.841Z,7.63
2019-05-07T03:18:43.868Z,7.65
2019-05-07T03:21:16.178Z,7.59
2019-05-07T03:23:53.826Z,7.47
2019-05-07T03:26:23.690Z,7.59
2019-05-07T03:28:55.846Z,7.30
2019-05-07T03:31:46.902Z,7.35
2019-05-07T03:34:25.608Z,7.34
2019-05-07T03:36:55.713Z,7.09
2019-05-07T03:39:23.803Z,7.10
2019-05-07T03:41:52.917Z,7.19
2019-05-07T03:44:26.865Z,6.96
2019-05-07T03:47:02.114Z,7.11
2019-05-07T03:49:29.508Z,6.82
2019-05-07T03:51:56.581Z,7.11
2019-05-07T03:54:24.122Z,6.97
2019-05-07T03:56:52.985Z,7.07
2019-05-07T03:59:23.372Z,7.07
2019-05-07T04:01:53.870Z,7.19
2019-05-07T04:04:23.004Z,7.28
2019-05-07T04:06:53.605Z,7.35
2019-05-07T04:09:19.474Z,7.09
2019-05-07T04:11:46.718Z,6.78
2019-05-07T04:14:14.572Z,6.85
2019-05-07T04:16:44.111Z,7.09
2019-05-07T04:19:13.216Z,7.45
2019-05-07T04:21:39.883Z,7.62
2019-05-07T04:24:23.683Z,7.74
2019-05-07T04:26:57.516Z,7.85
2019-05-07T04:29:24.643Z,7.94
2019-05-07T04:31:53.263Z,7.90
2019-05-07T04:34:44.379Z,7.95
2019-05-07T04:37:13.239Z,8.06
2019-05-07T04:39:53.786Z,7.89
2019-05-07T04:42:24.357Z,7.76
2019-05-07T04:44:53.888Z,7.91
2019-05-07T04:47:36.956Z,8.15
2019-05-07T04:49:53.441Z,8.19
2019-05-07T04:52:33.648Z,8.24
2019-05-07T04:55:04.121Z,8.38
2019-05-07T04:57:33.907Z,8.49
2019-05-07T05:00:03.743Z,8.42
2019-05-07T05:02:45.829Z,8.47
2019-05-07T05:05:15.346Z,8.58
2019-05-07T05:07:49.258Z,8.58
2019-05-07T05:10:16.483Z,7.69
2019-05-07T05:12:43.714Z,8.11
2019-05-07T05:15:13.381Z,8.38
2019-05-07T05:17:50.051Z,8.40
2019-05-07T05:20:10.082Z,8.50
2019-05-07T05:22:47.459Z,8.05
2019-05-07T05:25:36.536Z,8.27
2019-05-07T05:28:03.583Z,8.30
2019-05-07T05:30:37.923Z,8.15
2019-05-07T05:33:04.977Z,7.96
2019-05-07T05:35:32.256Z,7.98
2019-05-07T05:37:59.652Z,8.53
2019-05-07T05:40:28.582Z,8.60
2019-05-07T05:43:02.485Z,8.92
2019-05-07T05:45:42.823Z,8.90
2019-05-07T05:48:09.925Z,8.98
2019-05-07T05:51:04.186Z,8.96
2019-05-07T05:53:43.479Z,8.60
2019-05-07T05:56:19.157Z,8.34
2019-05-07T05:58:57.834Z,8.94
2019-05-07T06:01:43.738Z,9.19
2019-05-07T06:04:32.760Z,9.24
2019-05-07T06:07:11.311Z,9.43
2019-05-07T06:09:38.615Z,8.91
2019-05-07T06:12:28.281Z,9.22
2019-05-07T06:15:01.782Z,9.51
2019-05-07T06:17:47.169Z,8.99
2019-05-07T06:20:35.314Z,8.29
2019-05-07T06:23:16.115Z,9.00
2019-05-07T06:25:44.145Z,9.47
2019-05-07T06:28:12.688Z,9.67
2019-05-07T06:30:41.839Z,9.43
2019-05-07T06:33:08.904Z,9.29
2019-05-07T06:35:35.979Z,9.68
2019-05-07T06:38:04.834Z,9.10
2019-05-07T06:40:42.568Z,9.34
2019-05-07T06:43:24.103Z,9.51
2019-05-07T06:45:55.575Z,9.31
2019-05-07T06:48:38.109Z,10.18
2019-05-07T06:50:57.784Z,10.55
2019-05-07T06:53:29.771Z,9.90
2019-05-07T06:55:58.396Z,10.50
2019-05-07T06:58:32.675Z,10.58
2019-05-07T07:01:24.900Z,10.49
2019-05-07T07:04:27.658Z,10.07
2019-05-07T07:07:01.952Z,10.12
2019-05-07T07:09:38.792Z,9.39
2019-05-07T07:12:09.644Z,10.08
2019-05-07T07:14:36.600Z,10.22
2019-05-07T07:17:03.833Z,10.30
2019-05-07T07:19:32.186Z,10.98
2019-05-07T07:22:02.222Z,11.74
2019-05-07T07:24:29.404Z,13.19
2019-05-07T07:26:56.508Z,12.53
2019-05-07T07:29:26.237Z,13.70
2019-05-07T07:31:56.844Z,13.36
2019-05-07T07:34:25.276Z,13.61
2019-05-07T07:37:08.621Z,14.95
2019-05-07T07:39:33.016Z,15.41
2019-05-07T07:42:04.847Z,13.22
2019-05-07T07:44:32.963Z,11.49
2019-05-07T07:47:02.462Z,12.13
2019-05-07T07:49:29.352Z,12.65
2019-05-07T07:51:56.385Z,13.20
2019-05-07T07:54:23.525Z,12.46
2019-05-07T07:57:06.258Z,11.59
2019-05-07T07:59:45.924Z,11.32
2019-05-07T08:02:37.768Z,11.17
2019-05-07T08:05:05.359Z,10.78
2019-05-07T08:07:33.073Z,12.25
2019-05-07T08:10:02.578Z,13.29
2019-05-07T08:12:29.788Z,12.50
2019-05-07T08:15:13.529Z,11.86
2019-05-07T08:17:26.130Z,12.78
2019-05-07T08:19:53.468Z,14.03
2019-05-07T08:22:22.610Z,13.74
2019-05-07T08:24:51.902Z,14.02
2019-05-07T08:27:19.073Z,14.93
2019-05-07T08:29:46.312Z,14.48
2019-05-07T08:32:29.851Z,14.86
2019-05-07T08:35:02.464Z,14.28
2019-05-07T08:37:31.660Z,14.50
2019-05-07T08:39:58.498Z,13.94
2019-05-07T08:42:25.496Z,13.79
2019-05-07T08:45:02.937Z,14.50
2019-05-07T08:47:42.615Z,14.69
2019-05-07T08:50:11.814Z,15.33
2019-05-07T08:52:39.430Z,15.99
2019-05-07T08:55:07.083Z,14.90
2019-05-07T08:57:34.214Z,15.03
2019-05-07T09:00:04.474Z,13.13
2019-05-07T09:02:32.580Z,14.41
2019-05-07T09:04:59.848Z,16.60
2019-05-07T09:07:26.867Z,15.03
2019-05-07T09:09:53.892Z,13.85
2019-05-07T09:12:23.004Z,13.98
2019-05-07T09:14:50.134Z,12.74
2019-05-07T09:17:17.187Z,12.03
2019-05-07T09:19:51.213Z,12.51
2019-05-07T09:22:15.244Z,12.27
2019-05-07T09:24:42.623Z,12.27
2019-05-07T09:27:28.097Z,13.41
2019-05-07T09:30:13.487Z,13.84
2019-05-07T09:33:03.410Z,12.71
2019-05-07T09:35:39.742Z,12.22
2019-05-07T09:38:06.518Z,12.35
2019-05-07T09:40:33.894Z,12.26
2019-05-07T09:43:02.507Z,11.75
2019-05-07T09:45:32.915Z,12.82
2019-05-07T09:48:02.617Z,13.20
2019-05-07T09:50:29.750Z,13.83
2019-05-07T09:52:56.802Z,13.52
2019-05-07T09:55:24.235Z,12.72
2019-05-07T09:57:52.741Z,12.11
2019-05-07T10:00:22.499Z,12.60
2019-05-07T10:02:49.686Z,12.86
2019-05-07T10:05:17.962Z,13.39
2019-05-07T10:07:46.966Z,12.87
2019-05-07T10:10:14.058Z,12.40
2019-05-07T10:12:52.573Z,12.06
2019-05-07T10:15:22.451Z,12.64
2019-05-07T10:18:01.829Z,13.07
2019-05-07T10:20:29.382Z,12.96
2019-05-07T10:22:56.587Z,12.61
2019-05-07T10:25:26.976Z,12.72
2019-05-07T10:27:54.337Z,12.43
2019-05-07T10:30:21.835Z,12.56
2019-05-07T10:32:49.137Z,11.90
2019-05-07T10:35:17.262Z,12.27
2019-05-07T10:37:44.956Z,13.00
2019-05-07T10:40:13.570Z,12.65
2019-05-07T10:42:43.096Z,13.19
2019-05-07T10:45:32.353Z,12.73
2019-05-07T10:48:15.740Z,13.39
2019-05-07T10:50:45.281Z,12.59
2019-05-07T10:53:12.687Z,13.22
2019-05-07T10:55:41.855Z,13.49
2019-05-07T10:58:08.597Z,12.90
2019-05-07T11:00:35.623Z,14.23
2019-05-07T11:03:03.494Z,13.92
2019-05-07T11:05:32.684Z,14.38
2019-05-07T11:08:02.328Z,16.11
2019-05-07T11:10:29.108Z,15.32
2019-05-07T11:12:56.104Z,15.45
2019-05-07T11:15:23.119Z,14.54
2019-05-07T11:18:09.055Z,15.59
2019-05-07T11:20:48.889Z,14.90
2019-05-07T11:23:05.614Z,15.50
2019-05-07T11:25:33.479Z,15.64
2019-05-07T11:28:02.850Z,16.48
2019-05-07T11:30:31.911Z,17.17
2019-05-07T11:32:58.942Z,17.36
2019-05-07T11:35:26.301Z,16.19
2019-05-07T11:37:53.349Z,16.41
2019-05-07T11:40:22.960Z,16.31
2019-05-07T11:43:18.567Z,17.17
2019-05-07T11:45:58.974Z,17.76
2019-05-07T11:48:26.510Z,17.64
2019-05-07T11:51:09.450Z,15.32
2019-05-07T11:53:37.121Z,14.92
2019-05-07T11:56:05.942Z,15.06
2019-05-07T11:58:33.454Z,15.22
2019-05-07T12:01:05.022Z,14.94
2019-05-07T12:03:32.533Z,15.61
2019-05-07T12:06:02.061Z,16.91
2019-05-07T12:08:39.331Z,16.75
2019-05-07T12:10:58.977Z,16.86
2019-05-07T12:13:26.053Z,14.80
2019-05-07T12:15:53.388Z,16.46
2019-05-07T12:18:22.627Z,16.75
2019-05-07T12:20:49.609Z,16.14
2019-05-07T12:23:16.646Z,15.34
2019-05-07T12:25:44.117Z,15.39
2019-05-07T12:28:13.273Z,17.88
2019-05-07T12:30:51.855Z,18.56
2019-05-07T12:33:54.514Z,18.79
2019-05-07T12:36:22.790Z,18.99
2019-05-07T12:38:50.273Z,17.76
2019-05-07T12:41:29.655Z,16.14
2019-05-07T12:43:58.062Z,15.03
2019-05-07T12:46:25.314Z,15.39
2019-05-07T12:48:52.765Z,13.52
2019-05-07T12:51:33.118Z,13.56
2019-05-07T12:53:54.385Z,14.61
2019-05-07T12:56:21.533Z,15.07
2019-05-07T12:58:48.892Z,14.88
2019-05-07T13:01:35.393Z,14.58
2019-05-07T13:04:07.779Z,14.53
2019-05-07T13:06:41.813Z,14.14
2019-05-07T13:09:09.227Z,13.84
2019-05-07T13:11:36.229Z,14.75
2019-05-07T13:14:03.973Z,15.12
2019-05-07T13:16:32.383Z,15.32
2019-05-07T13:19:01.768Z,14.97
2019-05-07T13:21:28.453Z,13.79
2019-05-07T13:23:56.090Z,13.97
2019-05-07T13:26:24.552Z,13.85
2019-05-07T13:28:53.173Z,13.48
2019-05-07T13:31:22.788Z,13.65
2019-05-07T13:33:52.339Z,13.82
2019-05-07T13:36:19.690Z,14.58
2019-05-07T13:39:04.665Z,13.60
2019-05-07T13:42:03.181Z,13.08
2019-05-07T13:44:55.608Z,14.15
2019-05-07T13:47:26.494Z,13.99
2019-05-07T13:49:54.502Z,14.13
2019-05-07T13:52:23.062Z,13.28
2019-05-07T13:54:52.535Z,14.25
2019-05-07T13:57:22.684Z,13.95
2019-05-07T13:59:52.862Z,14.18
2019-05-07T14:02:22.340Z,13.87
2019-05-07T14:04:49.506Z,13.94
2019-05-07T14:07:16.593Z,13.34
2019-05-07T14:09:44.374Z,14.30
2019-05-07T14:12:12.334Z,14.40
2019-05-07T14:14:42.436Z,14.82
2019-05-07T14:17:12.690Z,14.62
2019-05-07T14:19:42.134Z,15.58
2019-05-07T14:22:16.352Z,14.52
2019-05-07T14:24:38.651Z,13.70
2019-05-07T14:27:05.698Z,14.48
2019-05-07T14:29:32.709Z,14.98
2019-05-07T14:32:08.579Z,15.01
2019-05-07T14:34:55.722Z,15.01
2019-05-07T14:37:32.523Z,15.03
2019-05-07T14:39:59.782Z,13.65
2019-05-07T14:42:34.422Z,13.82
2019-05-07T14:45:01.779Z,14.20
2019-05-07T14:47:28.842Z,13.90
2019-05-07T14:49:55.910Z,13.65
2019-05-07T14:52:32.187Z,13.80
2019-05-07T14:54:52.175Z,13.77
2019-05-07T14:57:29.144Z,13.21
2019-05-07T14:59:57.750Z,12.45
2019-05-07T15:02:34.283Z,13.00
2019-05-07T15:05:02.762Z,13.16
2019-05-07T15:07:30.129Z,13.12
2019-05-07T15:10:06.974Z,12.92
2019-05-07T15:12:39.501Z,12.86
2019-05-07T15:15:21.942Z,12.87
2019-05-07T15:18:32.244Z,12.88
2019-05-07T15:21:02.399Z,13.13
2019-05-07T15:23:39.757Z,13.35
2019-05-07T15:26:07.518Z,13.10
2019-05-07T15:28:35.657Z,12.11
2019-05-07T15:31:09.575Z,12.08
2019-05-07T15:33:38.838Z,12.49
2019-05-07T15:36:13.176Z,13.05
2019-05-07T15:38:40.319Z,13.02
2019-05-07T15:41:07.650Z,13.49
2019-05-07T15:43:46.369Z,13.70
2019-05-07T15:46:25.803Z,13.39
2019-05-07T15:49:12.619Z,13.86
2019-05-07T15:51:41.924Z,14.00
2019-05-07T15:54:13.030Z,14.60
2019-05-07T15:56:40.299Z,14.34
2019-05-07T15:59:09.339Z,13.64
2019-05-07T16:01:36.943Z,13.87
2019-05-07T16:04:04.100Z,13.23
2019-05-07T16:06:32.357Z,13.24
2019-05-07T16:09:02.430Z,13.31
2019-05-07T16:11:32.453Z,13.41
2019-05-07T16:14:14.656Z,14.36
2019-05-07T16:16:45.816Z,14.13
2019-05-07T16:19:23.376Z,14.51
2019-05-07T16:21:51.122Z,14.50
2019-05-07T16:24:18.195Z,14.57
2019-05-07T16:26:46.532Z,14.16
2019-05-07T16:29:14.773Z,13.43
2019-05-07T16:31:43.500Z,13.00
2019-05-07T16:34:12.637Z,12.82
2019-05-07T16:36:41.780Z,12.55
2019-05-07T16:39:09.200Z,12.54
2019-05-07T16:41:36.492Z,12.33
2019-05-07T16:44:04.443Z,12.77
2019-05-07T16:46:31.528Z,12.65
2019-05-07T16:48:58.660Z,12.13
2019-05-07T16:51:25.994Z,12.27
2019-05-07T16:53:53.036Z,12.14
2019-05-07T16:56:22.646Z,12.37
2019-05-07T16:58:53.809Z,12.55
2019-05-07T17:01:24.593Z,12.52
2019-05-07T17:03:54.807Z,12.54
2019-05-07T17:06:22.446Z,12.09
2019-05-07T17:09:13.496Z,12.29
2019-05-07T17:11:43.672Z,12.37
2019-05-07T17:14:12.893Z,12.71
2019-05-07T17:16:40.200Z,12.57
2019-05-07T17:19:08.694Z,12.79
2019-05-07T17:21:38.704Z,12.76
2019-05-07T17:24:06.389Z,12.40
2019-05-07T17:26:35.863Z,12.37
2019-05-07T17:29:03.708Z,12.17
2019-05-07T17:31:31.824Z,12.28
2019-05-07T17:33:58.988Z,12.38
2019-05-07T17:36:26.064Z,12.52
2019-05-07T17:38:53.460Z,12.39
2019-05-07T17:41:24.802Z,12.30
2019-05-07T17:43:49.423Z,12.31
2019-05-07T17:46:17.693Z,12.72
2019-05-07T17:48:44.784Z,12.80
2019-05-07T17:51:34.508Z,12.11
2019-05-07T17:54:01.784Z,12.04
2019-05-07T17:56:28.883Z,12.21
2019-05-07T17:59:02.866Z,11.99
2019-05-07T18:01:42.016Z,12.11
2019-05-07T18:04:13.622Z,12.10
2019-05-07T18:06:42.806Z,12.12
2019-05-07T18:09:12.765Z,12.04
2019-05-07T18:11:39.842Z,12.11
2019-05-07T18:14:07.172Z,12.18
2019-05-07T18:16:54.211Z,12.24
2019-05-07T18:19:22.234Z,12.05
2019-05-07T18:21:49.698Z,12.20
2019-05-07T18:24:17.056Z,12.11
2019-05-07T18:26:44.255Z,11.99
2019-05-07T18:29:12.003Z,11.76
2019-05-07T18:32:04.989Z,11.70
2019-05-07T18:34:32.239Z,11.55
2019-05-07T18:36:59.259Z,11.42
2019-05-07T18:39:27.976Z,11.45
2019-05-07T18:41:55.456Z,11.43
2019-05-07T18:44:22.768Z,11.39
2019-05-07T18:46:49.813Z,11.50
2019-05-07T18:49:16.967Z,11.49
2019-05-07T18:51:44.295Z,11.35
2019-05-07T18:54:13.279Z,11.37
2019-05-07T18:56:42.162Z,11.38
2019-05-07T18:59:09.563Z,11.23
2019-05-07T19:01:38.911Z,11.24
2019-05-07T19:04:06.079Z,11.16
2019-05-07T19:06:33.127Z,11.18
2019-05-07T19:09:00.202Z,11.09
2019-05-07T19:11:27.728Z,11.02
2019-05-07T19:13:56.144Z,11.00
2019-05-07T19:16:23.818Z,10.97
2019-05-07T19:18:52.511Z,11.01
2019-05-07T19:21:22.223Z,10.95
2019-05-07T19:23:48.938Z,10.80
2019-05-07T19:26:15.939Z,10.84
2019-05-07T19:28:43.679Z,10.75
2019-05-07T19:31:14.212Z,10.84
2019-05-07T19:33:43.594Z,10.74
2019-05-07T19:36:10.604Z,10.69
2019-05-07T19:38:37.647Z,10.66
2019-05-07T19:41:07.283Z,10.58
2019-05-07T19:43:36.321Z,10.67
2019-05-07T19:46:03.311Z,10.91
2019-05-07T19:48:32.286Z,10.56
2019-05-07T19:50:59.620Z,10.52
2019-05-07T19:53:26.863Z,10.53
2019-05-07T19:56:06.410Z,10.41
2019-05-07T19:58:33.979Z,10.54
2019-05-07T20:01:01.735Z,10.24
2019-05-07T20:03:28.752Z,10.19
2019-05-07T20:05:56.243Z,9.96
2019-05-07T20:08:23.350Z,9.81
2019-05-07T20:10:56.362Z,9.88
2019-05-07T20:13:23.423Z,9.91
2019-05-07T20:15:55.895Z,9.91
2019-05-07T20:18:23.011Z,9.83
2019-05-07T20:20:50.489Z,9.86
2019-05-07T20:23:27.001Z,9.74
2019-05-07T20:26:06.308Z,9.74
2019-05-07T20:28:33.996Z,9.65
2019-05-07T20:31:01.130Z,9.58
2019-05-07T20:33:29.036Z,9.61
2019-05-07T20:35:56.416Z,9.65
2019-05-07T20:38:23.768Z,9.61
2019-05-07T20:40:52.147Z,9.57
2019-05-07T20:43:19.920Z,9.46
2019-05-07T20:45:46.932Z,9.42
2019-05-07T20:48:14.343Z,9.40
2019-05-07T20:50:42.431Z,9.37
2019-05-07T20:53:09.544Z,9.33
2019-05-07T20:55:47.577Z,9.30
2019-05-07T20:58:14.628Z,9.15
2019-05-07T21:00:43.397Z,9.11
2019-05-07T21:03:20.397Z,8.98
2019-05-07T21:05:49.460Z,8.92
2019-05-07T21:08:16.450Z,8.89
2019-05-07T21:10:43.548Z,8.84
2019-05-07T21:13:26.399Z,8.76
2019-05-07T21:15:41.891Z,8.73
2019-05-07T21:18:09.236Z,8.66
2019-05-07T21:20:36.312Z,8.52
2019-05-07T21:23:03.562Z,8.47
2019-05-07T21:25:42.279Z,8.51
2019-05-07T21:28:02.001Z,8.48
2019-05-07T21:30:28.612Z,8.40
2019-05-07T21:32:55.637Z,8.36
2019-05-07T21:35:23.800Z,8.33
2019-05-07T21:37:52.410Z,8.34
2019-05-07T21:40:19.704Z,8.29
2019-05-07T21:42:46.732Z,8.21
2019-05-07T21:45:14.624Z,8.22
2019-05-07T21:47:42.879Z,8.13
2019-05-07T21:50:12.435Z,8.10
2019-05-07T21:52:42.667Z,8.16
2019-05-07T21:55:35.839Z,8.08
2019-05-07T21:58:22.531Z,7.99
2019-05-07T22:01:09.357Z,7.95
2019-05-07T22:03:36.524Z,7.84
2019-05-07T22:06:03.637Z,7.83
2019-05-07T22:08:32.605Z,7.85
2019-05-07T22:11:02.476Z,7.76
2019-05-07T22:13:29.476Z,7.79
2019-05-07T22:15:56.489Z,7.77
2019-05-07T22:18:23.505Z,7.64
2019-05-07T22:20:52.200Z,7.57
2019-05-07T22:23:19.512Z,7.64
2019-05-07T22:25:46.565Z,7.66
2019-05-07T22:28:13.840Z,7.60
2019-05-07T22:31:02.368Z,7.67
2019-05-07T22:33:39.053Z,7.61
2019-05-07T22:36:07.238Z,7.64
2019-05-07T22:38:34.987Z,7.71
2019-05-07T22:41:02.199Z,7.75
2019-05-07T22:43:31.709Z,7.69
2019-05-07T22:45:58.524Z,7.67
2019-05-07T22:48:25.681Z,7.62
2019-05-07T22:50:55.298Z,7.57
2019-05-07T22:53:22.333Z,7.53
2019-05-07T22:55:49.703Z,7.43
2019-05-07T22:58:25.460Z,7.31
2019-05-07T23:00:57.117Z,7.26
2019-05-07T23:03:24.168Z,7.22
2019-05-07T23:05:53.139Z,7.20
2019-05-07T23:08:22.184Z,7.09
2019-05-07T23:10:52.457Z,7.11
2019-05-07T23:13:18.636Z,7.11
2019-05-07T23:15:45.692Z,7.15
2019-05-07T23:18:13.130Z,7.09
2019-05-07T23:20:42.704Z,7.10
2019-05-07T23:23:13.941Z,7.07
2019-05-07T23:25:38.937Z,7.02
2019-05-07T23:28:07.811Z,7.01
2019-05-07T23:30:34.849Z,6.99
2019-05-07T23:33:02.436Z,6.91
2019-05-07T23:35:32.722Z,6.96
2019-05-07T23:37:59.472Z,7.01
2019-05-07T23:40:41.858Z,6.99
2019-05-07T23:43:12.300Z,6.94
2019-05-07T23:45:42.001Z,6.95
2019-05-07T23:48:08.698Z,6.97
2019-05-07T23:50:35.844Z,7.00
2019-05-07T23:53:02.896Z,7.03
2019-05-07T23:55:31.832Z,7.08
2019-05-07T23:57:59.241Z,7.03
