createdAt,value
2023-05-19T00:00:03.780Z,2.00
2023-05-19T00:00:17.882Z,2.15
2023-05-19T00:00:51.614Z,1.95
2023-05-19T00:01:10.922Z,2.00
2023-05-19T00:01:25.127Z,2.00
2023-05-19T00:01:38.436Z,1.95
2023-05-19T00:01:52.525Z,1.98
2023-05-19T00:02:05.891Z,1.90
2023-05-19T00:02:20.976Z,1.90
2023-05-19T00:02:34.519Z,2.10
2023-05-19T00:02:47.817Z,2.20
2023-05-19T00:03:01.298Z,2.10
2023-05-19T00:03:15.411Z,2.05
2023-05-19T00:03:28.640Z,2.00
2023-05-19T00:03:52.505Z,1.90
2023-05-19T00:04:05.750Z,1.83
2023-05-19T00:04:19.315Z,2.22
2023-05-19T00:04:33.576Z,2.20
2023-05-19T00:04:47.977Z,1.88
2023-05-19T00:05:03.780Z,1.70
2023-05-19T00:05:18.569Z,2.08
2023-05-19T00:05:31.544Z,2.20
2023-05-19T00:05:46.150Z,2.13
2023-05-19T00:06:01.949Z,2.20
2023-05-19T00:06:15.133Z,2.22
2023-05-19T00:06:31.666Z,2.40
2023-05-19T00:06:50.854Z,2.50
2023-05-19T00:07:03.614Z,2.47
2023-05-19T00:07:19.220Z,2.50
2023-05-19T00:07:32.580Z,2.30
2023-05-19T00:07:47.312Z,2.25
2023-05-19T00:08:01.555Z,2.20
2023-05-19T00:08:17.292Z,2.30
2023-05-19T00:08:31.791Z,2.60
2023-05-19T00:08:44.831Z,2.60
2023-05-19T00:08:58.986Z,2.60
2023-05-19T00:09:12.329Z,2.80
2023-05-19T00:09:25.509Z,2.97
2023-05-19T00:09:39.790Z,2.80
2023-05-19T00:09:52.857Z,2.72
2023-05-19T00:10:06.622Z,2.88
2023-05-19T00:10:19.805Z,2.88
2023-05-19T00:10:33.281Z,2.90
2023-05-19T00:10:46.682Z,2.95
2023-05-19T00:11:00.137Z,2.90
2023-05-19T00:11:14.142Z,2.83
2023-05-19T00:11:28.250Z,2.72
2023-05-19T00:11:41.409Z,2.80
2023-05-19T00:11:54.489Z,3.00
2023-05-19T00:12:08.043Z,3.17
2023-05-19T00:12:21.256Z,3.08
2023-05-19T00:12:35.058Z,2.90
2023-05-19T00:12:48.399Z,3.03
2023-05-19T00:13:01.569Z,2.92
2023-05-19T00:13:14.514Z,3.00
2023-05-19T00:13:27.915Z,3.20
2023-05-19T00:13:40.980Z,3.17
2023-05-19T00:13:54.234Z,3.15
2023-05-19T00:14:10.529Z,3.20
2023-05-19T00:14:23.508Z,3.20
2023-05-19T00:14:36.531Z,3.28
2023-05-19T00:14:49.439Z,3.20
2023-05-19T00:15:02.595Z,3.15
2023-05-19T00:15:16.028Z,3.08
2023-05-19T00:15:29.082Z,3.10
2023-05-19T00:15:43.326Z,3.03
2023-05-19T00:15:56.456Z,3.20
2023-05-19T00:16:10.703Z,3.20
2023-05-19T00:16:25.094Z,3.13
2023-05-19T00:16:38.920Z,3.20
2023-05-19T00:16:52.026Z,3.38
2023-05-19T00:17:05.245Z,3.30
2023-05-19T00:17:20.232Z,3.28
2023-05-19T00:17:34.386Z,3.30
2023-05-19T00:17:47.000Z,3.22
2023-05-19T00:17:59.630Z,3.33
2023-05-19T00:18:14.002Z,3.30
2023-05-19T00:18:26.749Z,3.38
2023-05-19T00:18:40.647Z,3.17
2023-05-19T00:18:54.213Z,3.00
2023-05-19T00:19:10.267Z,3.15
2023-05-19T00:19:24.554Z,3.35
2023-05-19T00:19:38.092Z,3.47
2023-05-19T00:19:50.659Z,3.50
2023-05-19T00:20:07.476Z,3.40
2023-05-19T00:20:20.041Z,3.20
2023-05-19T00:20:33.843Z,3.25
2023-05-19T00:20:46.658Z,3.45
2023-05-19T00:20:59.280Z,3.58
2023-05-19T00:21:12.022Z,3.55
2023-05-19T00:21:24.604Z,3.92
2023-05-19T00:21:38.286Z,3.88
2023-05-19T00:21:50.907Z,3.60
2023-05-19T00:22:03.877Z,3.42
2023-05-19T00:22:17.502Z,3.42
2023-05-19T00:22:30.030Z,3.30
2023-05-19T00:22:44.139Z,3.25
2023-05-19T00:22:56.742Z,3.13
2023-05-19T00:23:11.337Z,3.40
2023-05-19T00:23:23.897Z,3.40
2023-05-19T00:23:36.698Z,3.13
2023-05-19T00:23:49.358Z,3.28
2023-05-19T00:24:02.893Z,3.60
2023-05-19T00:24:15.509Z,3.65
2023-05-19T00:24:28.380Z,3.78
2023-05-19T00:24:40.879Z,3.88
2023-05-19T00:24:53.511Z,3.75
2023-05-19T00:25:07.127Z,3.85
2023-05-19T00:25:19.747Z,4.00
2023-05-19T00:25:33.283Z,3.70
2023-05-19T00:25:45.855Z,3.63
2023-05-19T00:25:58.387Z,3.70
2023-05-19T00:26:11.328Z,3.60
2023-05-19T00:26:24.497Z,3.55
2023-05-19T00:26:37.214Z,3.95
2023-05-19T00:26:50.193Z,4.53
2023-05-19T00:27:03.768Z,4.55
2023-05-19T00:27:16.573Z,4.50
2023-05-19T00:27:29.105Z,4.38
2023-05-19T00:27:41.642Z,4.55
2023-05-19T00:27:54.173Z,4.47
2023-05-19T00:28:06.722Z,4.10
2023-05-19T00:28:19.245Z,4.07
2023-05-19T00:28:32.754Z,3.88
2023-05-19T00:28:45.417Z,4.10
2023-05-19T00:28:57.999Z,4.25
2023-05-19T00:29:10.565Z,4.28
2023-05-19T00:29:23.086Z,4.40
2023-05-19T00:29:35.632Z,4.50
2023-05-19T00:29:48.230Z,4.50
2023-05-19T00:30:01.874Z,4.63
2023-05-19T00:30:15.141Z,4.30
2023-05-19T00:30:27.720Z,4.10
2023-05-19T00:30:40.286Z,4.22
2023-05-19T00:30:52.800Z,4.25
2023-05-19T00:31:08.128Z,4.43
2023-05-19T00:31:21.759Z,4.60
2023-05-19T00:31:34.561Z,4.35
2023-05-19T00:31:47.353Z,4.30
2023-05-19T00:31:59.984Z,4.35
2023-05-19T00:32:12.668Z,4.55
2023-05-19T00:32:25.211Z,4.78
2023-05-19T00:32:37.870Z,4.68
2023-05-19T00:32:50.684Z,4.47
2023-05-19T00:33:04.342Z,4.63
2023-05-19T00:33:16.941Z,4.45
2023-05-19T00:33:29.444Z,4.15
2023-05-19T00:33:42.018Z,4.40
2023-05-19T00:33:54.589Z,4.43
2023-05-19T00:34:07.124Z,4.55
2023-05-19T00:34:20.672Z,4.43
2023-05-19T00:34:33.482Z,4.20
2023-05-19T00:34:48.429Z,4.25
2023-05-19T00:35:01.032Z,4.53
2023-05-19T00:35:15.751Z,4.43
2023-05-19T00:35:28.449Z,4.07
2023-05-19T00:35:40.968Z,4.30
2023-05-19T00:35:53.536Z,4.38
2023-05-19T00:36:07.587Z,4.30
2023-05-19T00:36:20.170Z,4.13
2023-05-19T00:36:32.773Z,3.95
2023-05-19T00:36:45.514Z,3.75
2023-05-19T00:36:58.066Z,3.90
2023-05-19T00:37:10.686Z,4.10
2023-05-19T00:37:23.440Z,3.92
2023-05-19T00:37:36.049Z,3.90
2023-05-19T00:37:49.856Z,3.72
2023-05-19T00:38:02.424Z,3.92
2023-05-19T00:38:14.987Z,4.00
2023-05-19T00:38:27.961Z,3.75
2023-05-19T00:38:40.537Z,3.55
2023-05-19T00:38:53.117Z,3.40
2023-05-19T00:39:05.656Z,3.35
2023-05-19T00:39:19.190Z,3.42
2023-05-19T00:39:31.730Z,3.17
2023-05-19T00:39:44.352Z,3.10
2023-05-19T00:39:57.328Z,2.90
2023-05-19T00:40:10.781Z,2.83
2023-05-19T00:40:24.639Z,2.78
2023-05-19T00:40:37.165Z,2.78
2023-05-19T00:40:50.774Z,2.60
2023-05-19T00:41:04.948Z,2.40
2023-05-19T00:41:17.694Z,2.60
2023-05-19T00:41:30.393Z,2.67
2023-05-19T00:41:42.941Z,2.53
2023-05-19T00:41:55.524Z,2.28
2023-05-19T00:42:09.642Z,2.10
2023-05-19T00:42:22.226Z,2.00
2023-05-19T00:42:34.866Z,2.20
2023-05-19T00:42:47.453Z,2.40
2023-05-19T00:43:00.032Z,2.35
2023-05-19T00:43:12.993Z,2.38
2023-05-19T00:43:26.159Z,2.25
2023-05-19T00:43:39.709Z,2.28
2023-05-19T00:43:52.331Z,2.30
2023-05-19T00:44:06.993Z,2.22
2023-05-19T00:44:19.526Z,2.30
2023-05-19T00:44:32.073Z,2.40
2023-05-19T00:44:44.594Z,2.40
2023-05-19T00:44:58.178Z,2.35
2023-05-19T00:45:11.255Z,2.20
2023-05-19T00:45:25.514Z,2.15
2023-05-19T00:45:38.123Z,2.05
2023-05-19T00:45:51.819Z,2.03
2023-05-19T00:46:04.469Z,2.05
2023-05-19T00:46:20.532Z,2.17
2023-05-19T00:46:33.117Z,2.10
2023-05-19T00:46:46.796Z,2.10
2023-05-19T00:46:59.572Z,2.10
2023-05-19T00:47:12.238Z,1.92
2023-05-19T00:47:24.813Z,1.92
2023-05-19T00:47:37.509Z,2.08
2023-05-19T00:47:50.105Z,1.98
2023-05-19T00:48:02.663Z,1.92
2023-05-19T00:48:16.285Z,1.88
2023-05-19T00:48:28.980Z,1.80
2023-05-19T00:48:44.626Z,1.85
2023-05-19T00:48:57.309Z,1.90
2023-05-19T00:49:09.836Z,2.10
2023-05-19T00:49:23.659Z,2.00
2023-05-19T00:49:36.196Z,1.88
2023-05-19T00:49:48.735Z,1.90
2023-05-19T00:50:01.301Z,1.80
2023-05-19T00:50:15.518Z,1.80
2023-05-19T00:50:28.622Z,1.70
2023-05-19T00:50:41.527Z,1.50
2023-05-19T00:50:56.337Z,1.60
2023-05-19T00:51:10.072Z,1.80
2023-05-19T00:51:24.120Z,1.83
2023-05-19T00:51:37.219Z,1.70
2023-05-19T00:51:50.070Z,1.70
2023-05-19T00:52:03.111Z,1.80
2023-05-19T00:52:15.779Z,1.75
2023-05-19T00:52:29.656Z,1.98
2023-05-19T00:52:42.177Z,1.80
2023-05-19T00:52:55.757Z,1.67
2023-05-19T00:53:08.399Z,1.67
2023-05-19T00:53:21.717Z,1.60
2023-05-19T00:53:34.827Z,1.60
2023-05-19T00:53:50.971Z,1.70
2023-05-19T00:54:04.844Z,1.70
2023-05-19T00:54:17.633Z,1.70
2023-05-19T00:54:30.620Z,1.67
2023-05-19T00:54:44.385Z,1.60
2023-05-19T00:54:56.941Z,1.70
2023-05-19T00:55:10.584Z,1.50
2023-05-19T00:55:26.708Z,1.70
2023-05-19T00:55:40.573Z,1.85
2023-05-19T00:55:54.135Z,1.70
2023-05-19T00:56:07.008Z,1.70
2023-05-19T00:56:21.077Z,1.60
2023-05-19T00:56:33.727Z,1.70
2023-05-19T00:56:46.394Z,1.63
2023-05-19T00:57:00.041Z,1.52
2023-05-19T00:57:14.620Z,1.70
2023-05-19T00:57:28.042Z,1.90
2023-05-19T00:57:40.950Z,1.77
2023-05-19T00:57:54.000Z,1.70
2023-05-19T00:58:07.399Z,1.50
2023-05-19T00:58:20.031Z,1.40
2023-05-19T00:58:33.764Z,1.52
2023-05-19T00:58:47.892Z,1.60
2023-05-19T00:59:01.157Z,1.65
2023-05-19T00:59:13.886Z,1.70
2023-05-19T00:59:26.645Z,1.60
2023-05-19T00:59:39.465Z,1.60
2023-05-19T00:59:52.015Z,1.52
2023-05-19T01:00:05.856Z,1.33
2023-05-19T01:00:19.777Z,1.42
2023-05-19T01:00:32.659Z,1.55
2023-05-19T01:00:45.948Z,1.48
2023-05-19T01:01:03.261Z,1.50
2023-05-19T01:01:17.373Z,1.70
2023-05-19T01:01:30.271Z,1.50
2023-05-19T01:01:43.228Z,1.40
2023-05-19T01:01:57.042Z,1.48
2023-05-19T01:02:09.640Z,1.60
2023-05-19T01:02:22.249Z,1.50
2023-05-19T01:02:35.331Z,1.50
2023-05-19T01:02:48.289Z,1.50
2023-05-19T01:03:01.130Z,1.42
2023-05-19T01:03:15.135Z,1.45
2023-05-19T01:03:31.044Z,1.40
2023-05-19T01:03:45.700Z,1.45
2023-05-19T01:03:59.185Z,1.48
2023-05-19T01:04:16.893Z,1.33
2023-05-19T01:04:29.820Z,1.55
2023-05-19T01:04:44.930Z,1.70
2023-05-19T01:04:57.474Z,1.70
2023-05-19T01:05:10.519Z,1.50
2023-05-19T01:05:24.453Z,1.60
2023-05-19T01:05:41.641Z,1.60
2023-05-19T01:05:54.250Z,1.55
2023-05-19T01:06:07.197Z,1.50
2023-05-19T01:06:20.895Z,1.63
2023-05-19T01:06:34.303Z,1.60
2023-05-19T01:06:47.360Z,1.55
2023-05-19T01:07:01.173Z,1.42
2023-05-19T01:07:13.810Z,1.33
2023-05-19T01:07:27.354Z,1.40
2023-05-19T01:07:41.529Z,1.67
2023-05-19T01:07:56.475Z,1.67
2023-05-19T01:08:09.269Z,1.42
2023-05-19T01:08:22.078Z,1.40
2023-05-19T01:08:37.668Z,1.50
2023-05-19T01:08:51.631Z,1.50
2023-05-19T01:09:04.577Z,1.42
2023-05-19T01:09:18.313Z,1.40
2023-05-19T01:09:32.261Z,1.42
2023-05-19T01:09:44.996Z,1.40
2023-05-19T01:09:59.127Z,1.40
2023-05-19T01:10:11.639Z,1.48
2023-05-19T01:10:24.214Z,1.60
2023-05-19T01:10:36.912Z,1.60
2023-05-19T01:10:49.465Z,1.42
2023-05-19T01:11:02.242Z,1.58
2023-05-19T01:11:14.800Z,1.60
2023-05-19T01:11:27.362Z,1.70
2023-05-19T01:11:40.895Z,1.60
2023-05-19T01:11:53.521Z,1.58
2023-05-19T01:12:06.977Z,1.60
2023-05-19T01:12:19.902Z,1.80
2023-05-19T01:12:32.472Z,1.70
2023-05-19T01:12:45.128Z,1.80
2023-05-19T01:12:57.762Z,1.80
2023-05-19T01:13:11.415Z,1.73
2023-05-19T01:13:25.175Z,1.73
2023-05-19T01:13:39.186Z,1.73
2023-05-19T01:13:53.801Z,1.75
2023-05-19T01:14:06.821Z,1.85
2023-05-19T01:14:20.692Z,1.98
2023-05-19T01:14:33.321Z,2.00
2023-05-19T01:14:46.890Z,1.88
2023-05-19T01:14:59.842Z,1.67
2023-05-19T01:15:13.861Z,1.77
2023-05-19T01:15:27.790Z,1.90
2023-05-19T01:15:56.556Z,1.83
2023-05-19T01:16:15.227Z,1.80
2023-05-19T01:16:35.253Z,1.75
2023-05-19T01:16:55.017Z,1.80
2023-05-19T01:17:15.207Z,1.88
2023-05-19T01:17:34.393Z,1.80
2023-05-19T01:17:57.091Z,1.95
2023-05-19T01:18:14.315Z,2.22
2023-05-19T01:18:38.787Z,1.83
2023-05-19T01:19:01.660Z,1.70
2023-05-19T01:19:33.050Z,1.90
2023-05-19T01:19:56.372Z,1.60
2023-05-19T01:20:16.848Z,1.90
2023-05-19T01:20:38.880Z,1.95
2023-05-19T01:20:59.301Z,1.90
2023-05-19T01:21:54.479Z,1.90
2023-05-19T01:22:22.749Z,1.90
2023-05-19T01:22:57.182Z,2.30
2023-05-19T01:23:29.355Z,2.08
2023-05-19T01:23:51.031Z,1.92
2023-05-19T01:24:22.945Z,1.90
2023-05-19T01:24:58.317Z,1.85
2023-05-19T01:25:42.511Z,2.30
2023-05-19T01:26:16.245Z,2.00
2023-05-19T01:26:44.508Z,1.90
2023-05-19T01:27:18.844Z,2.08
2023-05-19T01:27:44.417Z,2.10
2023-05-19T01:28:32.170Z,2.13
2023-05-19T01:29:12.266Z,2.20
2023-05-19T01:29:41.165Z,2.00
2023-05-19T01:30:25.402Z,2.03
2023-05-19T01:30:40.542Z,2.00
2023-05-19T01:30:56.090Z,1.92
2023-05-19T01:31:11.847Z,2.00
2023-05-19T01:31:26.787Z,2.08
2023-05-19T01:31:42.278Z,2.13
2023-05-19T01:31:58.286Z,2.10
2023-05-19T01:32:13.381Z,2.10
2023-05-19T01:32:26.871Z,2.05
2023-05-19T01:32:42.436Z,1.90
2023-05-19T01:32:59.436Z,2.00
2023-05-19T01:33:14.634Z,2.20
2023-05-19T01:33:30.020Z,2.10
2023-05-19T01:33:45.568Z,2.08
2023-05-19T01:33:59.598Z,2.03
2023-05-19T01:34:13.316Z,1.90
2023-05-19T01:34:27.483Z,1.92
2023-05-19T01:34:44.122Z,2.00
2023-05-19T01:34:58.239Z,1.90
2023-05-19T01:35:15.610Z,1.92
2023-05-19T01:35:30.305Z,2.03
2023-05-19T01:35:44.331Z,1.98
2023-05-19T01:35:59.223Z,1.80
2023-05-19T01:36:13.554Z,1.83
2023-05-19T01:36:26.742Z,2.00
2023-05-19T01:36:44.824Z,2.10
2023-05-19T01:37:01.821Z,1.80
2023-05-19T01:37:16.377Z,1.70
2023-05-19T01:37:29.752Z,1.83
2023-05-19T01:37:43.123Z,2.05
2023-05-19T01:37:58.572Z,2.00
2023-05-19T01:38:13.247Z,1.98
2023-05-19T01:38:28.385Z,2.00
2023-05-19T01:38:42.638Z,1.90
2023-05-19T01:38:59.457Z,1.85
2023-05-19T01:39:13.840Z,1.80
2023-05-19T01:39:26.549Z,1.80
2023-05-19T01:39:40.679Z,1.90
2023-05-19T01:39:55.667Z,1.90
2023-05-19T01:40:09.944Z,1.90
2023-05-19T01:40:23.843Z,1.90
2023-05-19T01:40:39.340Z,1.92
2023-05-19T01:40:53.106Z,2.00
2023-05-19T01:41:07.663Z,1.98
2023-05-19T01:41:22.044Z,1.83
2023-05-19T01:41:35.031Z,1.90
2023-05-19T01:41:48.524Z,1.92
2023-05-19T01:42:02.430Z,2.03
2023-05-19T01:42:17.388Z,2.00
2023-05-19T01:42:37.224Z,1.92
2023-05-19T01:42:52.508Z,1.90
2023-05-19T01:43:06.432Z,1.92
2023-05-19T01:43:21.583Z,1.98
2023-05-19T01:43:35.964Z,1.90
2023-05-19T01:43:49.624Z,2.05
2023-05-19T01:44:02.510Z,2.10
2023-05-19T01:44:16.254Z,1.90
2023-05-19T01:44:29.373Z,1.80
2023-05-19T01:44:42.401Z,1.88
2023-05-19T01:44:56.407Z,1.83
2023-05-19T01:45:10.639Z,1.80
2023-05-19T01:45:25.251Z,1.80
2023-05-19T01:45:39.594Z,1.80
2023-05-19T01:45:53.398Z,1.90
2023-05-19T01:46:09.164Z,2.10
2023-05-19T01:46:23.083Z,2.03
2023-05-19T01:46:36.297Z,1.90
2023-05-19T01:46:49.801Z,1.90
2023-05-19T01:47:04.069Z,1.80
2023-05-19T01:47:16.861Z,1.90
2023-05-19T01:47:29.845Z,1.90
2023-05-19T01:47:45.039Z,1.80
2023-05-19T01:48:00.489Z,1.88
2023-05-19T01:48:13.904Z,1.77
2023-05-19T01:48:28.114Z,1.80
2023-05-19T01:48:41.587Z,1.77
2023-05-19T01:48:55.056Z,1.63
2023-05-19T01:49:08.072Z,1.75
2023-05-19T01:49:20.739Z,1.70
2023-05-19T01:49:33.279Z,1.70
2023-05-19T01:49:45.851Z,1.90
2023-05-19T01:49:58.460Z,2.00
2023-05-19T01:50:11.504Z,1.92
2023-05-19T01:50:25.253Z,2.10
2023-05-19T01:50:38.296Z,2.00
2023-05-19T01:50:51.263Z,1.80
2023-05-19T01:51:04.159Z,2.00
2023-05-19T01:51:17.094Z,2.00
2023-05-19T01:51:29.632Z,1.90
2023-05-19T01:51:42.233Z,1.83
2023-05-19T01:51:54.950Z,1.98
2023-05-19T01:52:08.518Z,1.90
2023-05-19T01:52:21.084Z,1.80
2023-05-19T01:52:33.833Z,2.08
2023-05-19T01:52:46.651Z,2.05
2023-05-19T01:52:59.427Z,2.15
2023-05-19T01:53:12.229Z,2.10
2023-05-19T01:53:24.936Z,2.03
2023-05-19T01:53:37.543Z,2.03
2023-05-19T01:53:50.318Z,1.95
2023-05-19T01:54:03.869Z,1.90
2023-05-19T01:54:16.434Z,1.90
2023-05-19T01:54:29.107Z,2.00
2023-05-19T01:54:41.627Z,2.00
2023-05-19T01:54:54.201Z,2.00
2023-05-19T01:55:08.472Z,2.17
2023-05-19T01:55:23.326Z,2.10
2023-05-19T01:55:43.281Z,1.90
2023-05-19T01:55:57.162Z,2.05
2023-05-19T01:56:09.741Z,1.90
2023-05-19T01:56:34.071Z,1.90
2023-05-19T01:56:52.801Z,2.00
2023-05-19T01:57:15.054Z,1.92
2023-05-19T01:57:35.143Z,1.80
2023-05-19T01:57:56.484Z,1.60
2023-05-19T01:58:15.956Z,1.70
2023-05-19T01:58:37.909Z,1.85
2023-05-19T01:58:56.042Z,1.80
2023-05-19T01:59:33.576Z,1.90
2023-05-19T01:59:58.235Z,1.70
2023-05-19T02:00:16.857Z,1.70
2023-05-19T02:00:45.515Z,1.45
2023-05-19T02:01:03.507Z,1.63
2023-05-19T02:01:26.557Z,1.80
2023-05-19T02:01:51.704Z,1.70
2023-05-19T02:02:15.094Z,1.67
2023-05-19T02:02:39.296Z,1.55
2023-05-19T02:03:01.257Z,1.70
2023-05-19T02:03:26.310Z,1.67
2023-05-19T02:04:02.277Z,1.70
2023-05-19T02:04:25.022Z,1.80
2023-05-19T02:04:46.395Z,1.88
2023-05-19T02:05:07.948Z,1.73
2023-05-19T02:05:29.521Z,1.60
2023-05-19T02:05:52.766Z,1.80
2023-05-19T02:06:18.556Z,1.77
2023-05-19T02:06:41.637Z,1.60
2023-05-19T02:07:01.693Z,1.55
2023-05-19T02:07:21.164Z,1.70
2023-05-19T02:07:42.521Z,1.80
2023-05-19T02:08:01.743Z,1.73
2023-05-19T02:08:21.565Z,1.60
2023-05-19T02:08:42.866Z,1.70
2023-05-19T02:09:01.222Z,1.60
2023-05-19T02:09:18.715Z,1.70
2023-05-19T02:09:39.802Z,1.60
2023-05-19T02:09:59.275Z,1.60
2023-05-19T02:10:19.367Z,1.60
2023-05-19T02:10:37.032Z,1.70
2023-05-19T02:10:55.278Z,1.73
2023-05-19T02:11:14.590Z,1.75
2023-05-19T02:11:36.419Z,1.70
2023-05-19T02:11:55.951Z,1.55
2023-05-19T02:12:17.273Z,1.60
2023-05-19T02:12:34.474Z,1.60
2023-05-19T02:12:51.699Z,1.65
2023-05-19T02:13:07.003Z,1.60
2023-05-19T02:13:24.617Z,1.60
2023-05-19T02:13:41.008Z,1.70
2023-05-19T02:13:57.062Z,1.60
2023-05-19T02:14:16.091Z,1.70
2023-05-19T02:14:33.168Z,1.70
2023-05-19T02:14:50.909Z,1.60
2023-05-19T02:15:11.336Z,1.60
2023-05-19T02:15:30.197Z,1.50
2023-05-19T02:15:47.217Z,1.40
2023-05-19T02:16:07.326Z,1.50
2023-05-19T02:16:26.339Z,1.50
2023-05-19T02:16:40.147Z,1.60
2023-05-19T02:16:53.080Z,1.60
2023-05-19T02:17:06.115Z,1.50
2023-05-19T02:17:20.557Z,1.48
2023-05-19T02:17:36.450Z,1.40
2023-05-19T02:17:54.395Z,1.40
2023-05-19T02:18:11.556Z,1.60
2023-05-19T02:18:25.164Z,1.58
2023-05-19T02:18:37.735Z,1.50
2023-05-19T02:18:53.931Z,1.63
2023-05-19T02:19:06.622Z,1.73
2023-05-19T02:19:24.522Z,1.70
2023-05-19T02:19:39.341Z,1.70
2023-05-19T02:19:52.165Z,1.63
2023-05-19T02:20:06.900Z,1.63
2023-05-19T02:20:20.156Z,1.80
2023-05-19T02:20:33.041Z,1.70
2023-05-19T02:20:45.980Z,1.60
2023-05-19T02:20:58.560Z,1.58
2023-05-19T02:21:13.369Z,1.40
2023-05-19T02:21:26.019Z,1.40
2023-05-19T02:21:38.576Z,1.52
2023-05-19T02:21:52.245Z,1.60
2023-05-19T02:22:05.264Z,1.55
2023-05-19T02:22:17.916Z,1.60
2023-05-19T02:22:30.877Z,1.60
2023-05-19T02:22:43.485Z,1.60
2023-05-19T02:22:56.404Z,1.52
2023-05-19T02:23:10.069Z,1.50
2023-05-19T02:23:22.884Z,1.48
2023-05-19T02:23:35.584Z,1.50
2023-05-19T02:23:48.799Z,1.60
2023-05-19T02:24:01.382Z,1.60
2023-05-19T02:24:13.875Z,1.40
2023-05-19T02:24:26.548Z,1.50
2023-05-19T02:24:39.534Z,1.58
2023-05-19T02:24:53.079Z,1.50
2023-05-19T02:25:06.942Z,1.60
2023-05-19T02:25:19.537Z,1.70
2023-05-19T02:25:32.172Z,1.60
2023-05-19T02:25:44.811Z,1.73
2023-05-19T02:25:57.640Z,1.83
2023-05-19T02:26:10.335Z,1.60
2023-05-19T02:26:22.956Z,1.48
2023-05-19T02:26:36.493Z,1.30
2023-05-19T02:26:49.350Z,1.45
2023-05-19T02:27:02.680Z,1.65
2023-05-19T02:27:15.547Z,1.80
2023-05-19T02:27:28.110Z,1.55
2023-05-19T02:27:41.737Z,1.42
2023-05-19T02:27:56.134Z,1.40
2023-05-19T02:28:08.719Z,1.58
2023-05-19T02:28:21.443Z,1.50
2023-05-19T02:28:34.040Z,1.38
2023-05-19T02:28:46.832Z,1.50
2023-05-19T02:28:59.336Z,1.60
2023-05-19T02:29:12.182Z,1.50
2023-05-19T02:29:25.877Z,1.42
2023-05-19T02:29:38.407Z,1.50
2023-05-19T02:29:50.970Z,1.45
2023-05-19T02:30:03.708Z,1.50
2023-05-19T02:30:16.470Z,1.50
2023-05-19T02:30:29.012Z,1.45
2023-05-19T02:30:41.905Z,1.40
2023-05-19T02:30:55.841Z,1.50
2023-05-19T02:31:10.173Z,1.58
2023-05-19T02:31:22.755Z,1.58
2023-05-19T02:31:35.517Z,1.60
2023-05-19T02:31:48.543Z,1.60
2023-05-19T02:32:01.891Z,1.67
2023-05-19T02:32:15.161Z,1.63
2023-05-19T02:32:27.829Z,1.73
2023-05-19T02:32:40.518Z,1.70
2023-05-19T02:32:54.320Z,1.60
2023-05-19T02:33:08.031Z,1.65
2023-05-19T02:33:20.680Z,1.80
2023-05-19T02:33:33.222Z,1.60
2023-05-19T02:33:45.789Z,1.60
2023-05-19T02:33:58.354Z,1.60
2023-05-19T02:34:10.974Z,1.63
2023-05-19T02:34:23.583Z,1.50
2023-05-19T02:34:36.700Z,1.45
2023-05-19T02:34:49.241Z,1.52
2023-05-19T02:35:02.776Z,1.50
2023-05-19T02:35:15.670Z,1.58
2023-05-19T02:35:28.565Z,1.45
2023-05-19T02:35:41.092Z,1.50
2023-05-19T02:35:53.692Z,1.52
2023-05-19T02:36:07.010Z,1.52
2023-05-19T02:36:20.566Z,1.50
2023-05-19T02:36:34.954Z,1.60
2023-05-19T02:36:49.810Z,1.73
2023-05-19T02:37:02.418Z,1.70
2023-05-19T02:37:15.654Z,1.60
2023-05-19T02:37:28.668Z,1.60
2023-05-19T02:37:42.271Z,1.70
2023-05-19T02:37:54.921Z,1.60
2023-05-19T02:38:07.543Z,1.70
2023-05-19T02:38:21.385Z,1.70
2023-05-19T02:38:33.938Z,1.60
2023-05-19T02:38:46.540Z,1.60
2023-05-19T02:39:01.752Z,1.63
2023-05-19T02:39:14.321Z,1.80
2023-05-19T02:39:26.970Z,1.80
2023-05-19T02:39:39.518Z,1.63
2023-05-19T02:39:52.015Z,1.55
2023-05-19T02:40:05.769Z,1.60
2023-05-19T02:40:18.623Z,1.60
2023-05-19T02:40:31.403Z,1.60
2023-05-19T02:40:45.465Z,1.60
2023-05-19T02:40:58.611Z,1.58
2023-05-19T02:41:11.151Z,1.63
2023-05-19T02:41:23.684Z,1.70
2023-05-19T02:41:36.222Z,1.60
2023-05-19T02:41:48.999Z,1.60
2023-05-19T02:42:01.648Z,1.60
2023-05-19T02:42:17.673Z,1.60
2023-05-19T02:42:31.408Z,1.77
2023-05-19T02:42:43.917Z,1.75
2023-05-19T02:42:56.424Z,1.60
2023-05-19T02:43:08.953Z,1.60
2023-05-19T02:43:21.489Z,1.60
2023-05-19T02:43:34.562Z,1.60
2023-05-19T02:43:47.100Z,1.75
2023-05-19T02:44:00.058Z,1.80
2023-05-19T02:44:13.600Z,1.80
2023-05-19T02:44:26.207Z,1.83
2023-05-19T02:44:38.740Z,1.80
2023-05-19T02:44:51.580Z,1.88
2023-05-19T02:45:04.898Z,1.70
2023-05-19T02:45:17.680Z,1.63
2023-05-19T02:45:30.253Z,1.63
2023-05-19T02:45:43.033Z,1.70
2023-05-19T02:45:57.935Z,1.65
2023-05-19T02:46:10.555Z,1.50
2023-05-19T02:46:23.126Z,1.60
2023-05-19T02:46:35.754Z,1.60
2023-05-19T02:46:48.413Z,1.60
2023-05-19T02:47:01.055Z,1.50
2023-05-19T02:47:13.780Z,1.65
2023-05-19T02:47:27.324Z,1.60
2023-05-19T02:47:41.468Z,1.80
2023-05-19T02:47:54.070Z,1.85
2023-05-19T02:48:06.706Z,1.77
2023-05-19T02:48:19.285Z,1.70
2023-05-19T02:48:31.837Z,1.40
2023-05-19T02:48:44.388Z,1.50
2023-05-19T02:48:56.911Z,1.50
2023-05-19T02:49:11.248Z,1.60
2023-05-19T02:49:23.906Z,1.55
2023-05-19T02:49:36.705Z,1.60
2023-05-19T02:49:49.467Z,1.70
2023-05-19T02:50:02.091Z,1.70
2023-05-19T02:50:14.659Z,1.70
2023-05-19T02:50:28.331Z,1.70
2023-05-19T02:50:40.856Z,1.70
2023-05-19T02:50:53.432Z,1.60
2023-05-19T02:51:05.971Z,1.52
2023-05-19T02:51:18.644Z,1.70
2023-05-19T02:51:31.178Z,1.60
2023-05-19T02:51:44.743Z,1.63
2023-05-19T02:51:57.378Z,1.60
2023-05-19T02:52:09.918Z,1.50
2023-05-19T02:52:22.586Z,1.77
2023-05-19T02:52:35.121Z,1.80
2023-05-19T02:52:48.058Z,1.67
2023-05-19T02:53:00.689Z,1.77
2023-05-19T02:53:14.252Z,1.77
2023-05-19T02:53:27.072Z,1.60
2023-05-19T02:53:39.616Z,1.55
2023-05-19T02:53:52.159Z,1.50
2023-05-19T02:54:04.821Z,1.40
2023-05-19T02:54:17.565Z,1.42
2023-05-19T02:54:30.773Z,1.52
2023-05-19T02:54:44.374Z,1.60
2023-05-19T02:54:56.899Z,1.58
2023-05-19T02:55:09.858Z,1.60
2023-05-19T02:55:22.369Z,1.70
2023-05-19T02:55:34.875Z,1.63
2023-05-19T02:55:47.483Z,1.50
2023-05-19T02:56:00.008Z,1.52
2023-05-19T02:56:12.551Z,1.70
2023-05-19T02:56:25.084Z,1.50
2023-05-19T02:56:38.608Z,1.38
2023-05-19T02:56:51.109Z,1.63
2023-05-19T02:57:03.810Z,1.90
2023-05-19T02:57:16.653Z,1.60
2023-05-19T02:57:30.026Z,1.52
2023-05-19T02:57:43.363Z,1.60
2023-05-19T02:57:55.909Z,1.50
2023-05-19T02:58:09.410Z,1.40
2023-05-19T02:58:22.063Z,1.58
2023-05-19T02:58:34.587Z,1.75
2023-05-19T02:58:47.390Z,1.70
2023-05-19T02:59:00.148Z,1.63
2023-05-19T02:59:12.668Z,1.60
2023-05-19T02:59:26.704Z,1.40
2023-05-19T02:59:39.300Z,1.30
2023-05-19T02:59:51.821Z,1.50
2023-05-19T03:00:08.996Z,1.60
2023-05-19T03:00:21.729Z,1.50
2023-05-19T03:00:34.401Z,1.40
2023-05-19T03:00:47.416Z,1.52
2023-05-19T03:01:01.331Z,1.60
2023-05-19T03:01:13.970Z,1.45
2023-05-19T03:01:27.530Z,1.52
2023-05-19T03:01:40.513Z,1.60
2023-05-19T03:01:56.641Z,1.50
2023-05-19T03:02:09.262Z,1.42
2023-05-19T03:02:21.913Z,1.50
2023-05-19T03:02:35.473Z,1.60
2023-05-19T03:02:48.596Z,1.50
2023-05-19T03:03:04.658Z,1.40
2023-05-19T03:03:17.462Z,1.40
2023-05-19T03:03:30.177Z,1.50
2023-05-19T03:03:42.885Z,1.50
2023-05-19T03:03:55.635Z,1.35
2023-05-19T03:04:08.328Z,1.30
2023-05-19T03:04:20.900Z,1.40
2023-05-19T03:04:42.110Z,1.52
2023-05-19T03:04:55.120Z,1.40
2023-05-19T03:05:08.785Z,1.50
2023-05-19T03:05:21.344Z,1.60
2023-05-19T03:05:33.938Z,1.60
2023-05-19T03:05:47.378Z,1.50
2023-05-19T03:05:59.962Z,1.40
2023-05-19T03:06:15.607Z,1.42
2023-05-19T03:06:28.330Z,1.40
2023-05-19T03:06:42.219Z,1.30
2023-05-19T03:06:54.799Z,1.40
2023-05-19T03:07:07.426Z,1.50
2023-05-19T03:07:25.038Z,1.70
2023-05-19T03:07:37.628Z,1.60
2023-05-19T03:07:50.176Z,1.50
2023-05-19T03:08:03.759Z,1.40
2023-05-19T03:08:16.413Z,1.45
2023-05-19T03:08:29.020Z,1.48
2023-05-19T03:08:42.521Z,1.45
2023-05-19T03:08:55.389Z,1.40
2023-05-19T03:09:08.231Z,1.42
2023-05-19T03:09:21.118Z,1.40
2023-05-19T03:09:33.670Z,1.55
2023-05-19T03:09:47.357Z,1.50
2023-05-19T03:10:00.228Z,1.48
2023-05-19T03:10:12.772Z,1.48
2023-05-19T03:10:25.361Z,1.50
2023-05-19T03:10:37.945Z,1.70
2023-05-19T03:10:50.519Z,1.65
2023-05-19T03:11:03.412Z,1.60
2023-05-19T03:11:17.038Z,1.63
2023-05-19T03:11:30.950Z,1.63
2023-05-19T03:11:43.513Z,1.70
2023-05-19T03:11:56.085Z,1.80
2023-05-19T03:12:08.727Z,1.73
2023-05-19T03:12:21.898Z,1.60
2023-05-19T03:12:34.761Z,1.60
2023-05-19T03:12:48.309Z,1.75
2023-05-19T03:13:00.828Z,1.73
2023-05-19T03:13:13.498Z,1.80
2023-05-19T03:13:26.074Z,1.90
2023-05-19T03:13:38.613Z,1.90
2023-05-19T03:13:51.287Z,1.90
2023-05-19T03:14:03.850Z,1.92
2023-05-19T03:14:18.621Z,1.77
2023-05-19T03:14:33.624Z,1.67