createdAt,value
2018-03-07T00:01:41.946Z,37.10
2018-03-07T00:04:10.094Z,39.70
2018-03-07T00:06:38.222Z,35.27
2018-03-07T00:09:07.203Z,34.70
2018-03-07T00:11:35.330Z,39.63
2018-03-07T00:14:03.744Z,37.87
2018-03-07T00:16:31.868Z,43.07
2018-03-07T00:19:00.765Z,42.13
2018-03-07T00:21:28.868Z,38.37
2018-03-07T00:23:57.007Z,39.47
2018-03-07T00:26:25.130Z,34.63
2018-03-07T00:28:53.251Z,38.03
2018-03-07T00:31:21.404Z,40.97
2018-03-07T00:33:50.147Z,36.67
2018-03-07T00:36:18.241Z,45.17
2018-03-07T00:38:46.412Z,38.00
2018-03-07T00:50:54.527Z,21.70
2018-03-07T01:06:17.773Z,58.37
2018-03-07T01:08:45.895Z,79.63
2018-03-07T01:11:13.996Z,88.13
2018-03-07T01:13:42.108Z,85.07
2018-03-07T01:16:10.231Z,77.53
2018-03-07T01:18:38.403Z,83.07
2018-03-07T01:21:06.550Z,83.97
2018-03-07T01:23:34.652Z,76.33
2018-03-07T01:26:02.786Z,70.87
2018-03-07T01:28:31.260Z,68.93
2018-03-07T01:30:59.462Z,41.50
2018-03-07T01:33:27.701Z,43.90
2018-03-07T01:35:55.834Z,57.63
2018-03-07T01:38:31.276Z,65.63
2018-03-07T01:41:01.450Z,60.87
2018-03-07T01:43:36.518Z,56.07
2018-03-07T01:46:08.699Z,54.50
2018-03-07T01:48:37.686Z,53.23
2018-03-07T01:51:05.817Z,51.50
2018-03-07T01:53:33.926Z,40.80
2018-03-07T01:56:02.028Z,45.23
2018-03-07T01:58:30.995Z,58.03
2018-03-07T02:00:59.193Z,46.97
2018-03-07T02:03:28.127Z,52.93
2018-03-07T02:05:56.264Z,47.40
2018-03-07T02:08:25.029Z,51.10
2018-03-07T02:10:53.158Z,44.57
2018-03-07T02:13:21.313Z,46.20
2018-03-07T02:15:49.548Z,44.17
2018-03-07T02:18:18.234Z,44.63
2018-03-07T02:20:46.335Z,44.57
2018-03-07T02:36:27.754Z,36.83
2018-03-07T02:38:55.914Z,34.63
2018-03-07T02:41:24.041Z,36.40
2018-03-07T02:43:52.194Z,35.97
2018-03-07T02:46:21.168Z,38.90
2018-03-07T02:48:49.477Z,29.97
2018-03-07T02:51:18.528Z,30.40
2018-03-07T02:53:46.700Z,30.40
2018-03-07T02:56:14.816Z,28.70
2018-03-07T02:58:42.961Z,29.10
2018-03-07T03:01:11.653Z,27.70
2018-03-07T03:03:40.529Z,25.53
2018-03-07T03:06:08.636Z,27.80
2018-03-07T03:08:36.754Z,25.30
2018-03-07T03:11:05.396Z,25.90
2018-03-07T03:13:37.367Z,28.37
2018-03-07T03:16:09.498Z,21.13
2018-03-07T03:31:32.637Z,18.00
2018-03-07T03:34:02.321Z,19.83
2018-03-07T03:36:32.968Z,20.83
2018-03-07T03:39:01.324Z,19.93
2018-03-07T03:41:30.059Z,22.23
2018-03-07T03:56:53.261Z,22.07
2018-03-07T03:59:21.465Z,18.63
2018-03-07T04:01:50.387Z,20.07
2018-03-07T04:04:19.522Z,20.33
2018-03-07T04:06:47.651Z,19.07
2018-03-07T04:22:10.797Z,17.83
2018-03-07T04:24:38.946Z,16.07
2018-03-07T04:27:07.800Z,17.03
2018-03-07T04:29:35.924Z,17.40
2018-03-07T04:32:04.630Z,13.67
2018-03-07T04:34:33.921Z,16.67
2018-03-07T04:37:02.053Z,14.73
2018-03-07T04:39:30.754Z,14.07
2018-03-07T04:41:58.870Z,17.17
2018-03-07T04:44:27.179Z,13.20
2018-03-07T04:46:55.316Z,12.00
2018-03-07T04:49:23.898Z,13.83
2018-03-07T04:51:52.650Z,12.67
2018-03-07T04:54:21.540Z,12.37
2018-03-07T04:56:49.915Z,13.63
2018-03-07T04:59:25.903Z,14.10
2018-03-07T05:01:54.029Z,11.23
2018-03-07T05:04:22.140Z,14.20
2018-03-07T05:06:59.137Z,10.20
2018-03-07T05:09:31.833Z,11.87
2018-03-07T05:11:59.941Z,10.77
2018-03-07T05:14:32.003Z,12.27
2018-03-07T05:17:00.159Z,12.17
2018-03-07T05:19:28.268Z,11.10
2018-03-07T05:21:56.382Z,10.20
2018-03-07T05:24:24.535Z,11.37
2018-03-07T05:26:52.662Z,11.40
2018-03-07T05:29:20.769Z,10.60
2018-03-07T05:31:48.928Z,10.83
2018-03-07T05:34:17.033Z,11.50
2018-03-07T05:36:45.153Z,11.10
2018-03-07T05:39:13.286Z,10.97
2018-03-07T05:41:43.005Z,10.20
2018-03-07T05:44:11.120Z,8.77
2018-03-07T05:59:34.824Z,7.23
2018-03-07T06:02:07.044Z,10.13
2018-03-07T06:04:35.156Z,9.27
2018-03-07T06:07:03.319Z,10.30
2018-03-07T06:09:31.491Z,9.83
2018-03-07T06:11:59.582Z,9.03
2018-03-07T06:14:27.760Z,9.55
2018-03-07T06:16:55.880Z,9.30
2018-03-07T06:19:23.997Z,8.77
2018-03-07T06:21:52.096Z,7.17
2018-03-07T06:24:20.189Z,7.83
2018-03-07T06:26:48.466Z,7.43
2018-03-07T06:29:16.858Z,7.50
2018-03-07T06:31:44.979Z,6.70
2018-03-07T06:34:13.107Z,7.90
2018-03-07T06:36:41.293Z,6.43
2018-03-07T06:39:09.549Z,6.40
2018-03-07T06:41:37.819Z,6.37
2018-03-07T06:44:06.081Z,5.47
2018-03-07T06:46:34.913Z,6.43
2018-03-07T06:49:03.037Z,7.93
2018-03-07T06:51:31.146Z,6.83
2018-03-07T06:53:59.257Z,6.10
2018-03-07T06:56:27.353Z,6.82
2018-03-07T06:58:55.474Z,6.20
2018-03-07T07:01:24.354Z,6.73
2018-03-07T07:03:52.453Z,5.57
2018-03-07T07:06:20.553Z,7.07
2018-03-07T07:08:48.740Z,6.27
2018-03-07T07:11:16.851Z,6.43
2018-03-07T07:13:45.116Z,6.73
2018-03-07T07:16:13.994Z,5.80
2018-03-07T07:18:42.131Z,6.20
2018-03-07T07:21:11.090Z,5.67
2018-03-07T07:23:39.208Z,6.27
2018-03-07T07:26:07.316Z,5.93
2018-03-07T07:28:35.449Z,7.13
2018-03-07T07:31:03.696Z,4.93
2018-03-07T07:33:31.874Z,5.50
2018-03-07T07:36:00.175Z,5.30
2018-03-07T07:38:28.412Z,6.83
2018-03-07T07:40:56.654Z,6.00
2018-03-07T07:43:24.815Z,5.17
2018-03-07T07:45:52.902Z,9.20
2018-03-07T07:48:21.033Z,6.33
2018-03-07T07:50:50.671Z,6.00
2018-03-07T07:53:20.353Z,6.20
2018-03-07T07:55:48.452Z,6.63
2018-03-07T07:58:17.329Z,5.73
2018-03-07T08:00:45.565Z,6.30
2018-03-07T08:03:13.658Z,6.77
2018-03-07T08:05:41.754Z,6.70
2018-03-07T08:08:09.893Z,7.87
2018-03-07T08:10:38.142Z,5.03
2018-03-07T08:13:06.256Z,6.10
2018-03-07T08:15:34.548Z,5.60
2018-03-07T08:18:02.759Z,6.00
2018-03-07T08:20:30.823Z,7.23
2018-03-07T08:22:58.913Z,6.57
2018-03-07T08:25:27.804Z,6.10
2018-03-07T08:27:56.655Z,5.47
2018-03-07T08:30:24.762Z,6.30
2018-03-07T08:32:52.878Z,5.40
2018-03-07T08:35:21.014Z,6.30
2018-03-07T08:37:49.109Z,6.37
2018-03-07T08:40:17.209Z,6.47
2018-03-07T08:42:45.297Z,6.83
2018-03-07T08:45:13.410Z,6.93
2018-03-07T08:47:42.272Z,6.40
2018-03-07T08:50:10.468Z,8.17
2018-03-07T08:52:38.588Z,6.17
2018-03-07T08:55:07.323Z,4.93
2018-03-07T08:57:36.247Z,6.40
2018-03-07T09:00:04.504Z,6.67
2018-03-07T09:02:32.719Z,6.13
2018-03-07T09:05:00.893Z,6.93
2018-03-07T09:07:29.057Z,5.13
2018-03-07T09:09:57.137Z,5.57
2018-03-07T09:12:25.866Z,7.20
2018-03-07T09:14:53.958Z,4.87
2018-03-07T09:17:22.082Z,5.30
2018-03-07T09:19:50.207Z,6.90
2018-03-07T09:22:18.354Z,6.93
2018-03-07T09:24:47.216Z,6.40
2018-03-07T09:27:15.342Z,5.23
2018-03-07T09:29:43.446Z,6.67
2018-03-07T09:32:11.620Z,6.57
2018-03-07T09:34:39.877Z,6.30
2018-03-07T09:37:07.991Z,5.07
2018-03-07T09:39:36.098Z,5.97
2018-03-07T09:42:04.211Z,4.90
2018-03-07T09:44:32.310Z,5.83
2018-03-07T09:47:00.406Z,5.47
2018-03-07T09:49:28.595Z,6.77
2018-03-07T09:51:56.706Z,5.87
2018-03-07T09:54:25.021Z,5.93
2018-03-07T09:56:53.165Z,7.60
2018-03-07T09:59:21.288Z,4.93
2018-03-07T10:01:49.408Z,4.87
2018-03-07T10:04:17.517Z,4.97
2018-03-07T10:06:45.631Z,4.73
2018-03-07T10:09:13.806Z,5.80
2018-03-07T10:11:41.924Z,5.23
2018-03-07T10:14:10.875Z,6.00
2018-03-07T10:16:39.000Z,4.80
2018-03-07T10:19:07.115Z,5.57
2018-03-07T10:21:35.711Z,5.83
2018-03-07T10:24:03.907Z,4.53
2018-03-07T10:26:32.039Z,3.83
2018-03-07T10:29:00.121Z,5.03
2018-03-07T10:31:28.253Z,4.87
2018-03-07T10:33:56.353Z,4.30
2018-03-07T10:36:24.460Z,4.03
2018-03-07T10:38:52.575Z,4.23
2018-03-07T10:41:20.729Z,3.30
2018-03-07T10:43:50.127Z,3.50
2018-03-07T10:46:18.285Z,3.23
2018-03-07T10:48:46.395Z,2.87
2018-03-07T10:51:14.497Z,3.17
2018-03-07T10:53:42.604Z,2.97
2018-03-07T10:56:11.472Z,3.63
2018-03-07T10:58:39.597Z,4.70
2018-03-07T11:01:07.782Z,3.37
2018-03-07T11:03:36.666Z,3.00
2018-03-07T11:06:04.793Z,6.23
2018-03-07T11:08:33.408Z,3.87
2018-03-07T11:11:01.551Z,4.93
2018-03-07T11:13:29.682Z,5.03
2018-03-07T11:15:57.844Z,4.00
2018-03-07T11:18:26.700Z,3.40
2018-03-07T11:20:54.814Z,3.13
2018-03-07T11:23:22.942Z,2.80
2018-03-07T11:25:51.059Z,2.37
2018-03-07T11:28:19.164Z,2.60
2018-03-07T11:30:47.321Z,2.23
2018-03-07T11:33:15.423Z,2.37
2018-03-07T11:35:43.537Z,2.33
2018-03-07T11:38:11.644Z,3.27
2018-03-07T11:40:39.757Z,2.23
2018-03-07T11:43:07.861Z,2.03
2018-03-07T11:45:35.985Z,1.90
2018-03-07T11:48:04.087Z,3.70
2018-03-07T11:50:32.227Z,2.70
2018-03-07T11:53:00.383Z,1.90
2018-03-07T11:55:28.477Z,1.70
2018-03-07T11:57:56.617Z,2.37
2018-03-07T12:00:24.713Z,1.67
2018-03-07T12:02:52.812Z,2.93
2018-03-07T12:05:20.937Z,1.70
2018-03-07T12:07:49.033Z,2.23
2018-03-07T12:10:17.142Z,2.33
2018-03-07T12:12:45.254Z,2.17
2018-03-07T12:15:13.377Z,2.60
2018-03-07T12:17:41.483Z,2.23
2018-03-07T12:20:09.598Z,2.50
2018-03-07T12:22:37.698Z,2.47
2018-03-07T12:25:05.906Z,1.63
2018-03-07T12:27:34.002Z,2.67
2018-03-07T12:30:02.160Z,1.70
2018-03-07T12:32:30.260Z,1.63
2018-03-07T12:34:58.386Z,3.23
2018-03-07T12:37:26.480Z,2.10
2018-03-07T12:39:54.795Z,2.13
2018-03-07T12:42:22.907Z,2.03
2018-03-07T12:44:51.782Z,1.83
2018-03-07T12:47:19.904Z,1.50
2018-03-07T12:49:48.026Z,1.30
2018-03-07T12:52:17.714Z,1.60
2018-03-07T12:54:45.848Z,3.73
2018-03-07T12:57:13.966Z,1.23
2018-03-07T12:59:42.078Z,2.03
2018-03-07T13:02:10.204Z,2.53
2018-03-07T13:04:38.306Z,3.60
2018-03-07T13:07:06.432Z,2.10
2018-03-07T13:09:34.974Z,1.97
2018-03-07T13:12:03.075Z,2.27
2018-03-07T13:14:31.183Z,1.97
2018-03-07T13:16:59.278Z,1.20
2018-03-07T13:19:28.155Z,2.10
2018-03-07T13:21:56.329Z,1.43
2018-03-07T13:24:24.447Z,2.47
2018-03-07T13:26:52.549Z,3.30
2018-03-07T13:29:20.693Z,1.80
2018-03-07T13:31:48.805Z,1.30
2018-03-07T13:34:23.140Z,1.87
2018-03-07T13:36:51.423Z,1.70
2018-03-07T13:39:19.559Z,1.50
2018-03-07T13:41:47.653Z,2.83
2018-03-07T13:44:15.799Z,1.70
2018-03-07T13:46:43.983Z,1.23
2018-03-07T13:49:12.113Z,1.23
2018-03-07T13:51:40.241Z,1.73
2018-03-07T13:54:08.390Z,1.37
2018-03-07T13:56:36.536Z,3.90
2018-03-07T13:59:04.636Z,2.60
2018-03-07T14:01:32.745Z,2.60
2018-03-07T14:04:00.859Z,2.07
2018-03-07T14:06:29.104Z,7.33
2018-03-07T14:08:57.999Z,1.67
2018-03-07T14:11:26.173Z,1.27
2018-03-07T14:13:54.267Z,1.10
2018-03-07T14:16:22.350Z,3.20
2018-03-07T14:18:50.480Z,2.20
2018-03-07T14:21:18.688Z,2.30
2018-03-07T14:23:47.761Z,1.33
2018-03-07T14:26:15.853Z,1.23
2018-03-07T14:28:44.044Z,1.43
2018-03-07T14:31:12.151Z,4.33
2018-03-07T14:33:40.287Z,1.53
2018-03-07T14:36:08.421Z,2.03
2018-03-07T14:38:36.539Z,1.20
2018-03-07T14:41:04.689Z,1.80
2018-03-07T14:43:32.798Z,4.63
2018-03-07T14:46:00.911Z,1.83
2018-03-07T14:48:29.858Z,1.40
2018-03-07T14:50:57.961Z,1.83
2018-03-07T14:53:26.093Z,1.70
2018-03-07T14:55:54.253Z,1.00
2018-03-07T14:58:23.269Z,1.33
2018-03-07T15:00:51.446Z,1.07
2018-03-07T15:03:19.557Z,1.57
2018-03-07T15:05:47.678Z,4.73
2018-03-07T15:08:16.287Z,2.10
2018-03-07T15:10:44.461Z,1.53
2018-03-07T15:13:12.624Z,1.97
2018-03-07T15:15:40.947Z,1.97
2018-03-07T15:18:09.229Z,1.00
2018-03-07T15:20:37.377Z,1.43
2018-03-07T15:23:05.465Z,1.57
2018-03-07T15:25:33.586Z,3.07
2018-03-07T15:28:01.691Z,0.90
2018-03-07T15:30:29.813Z,4.60
2018-03-07T15:32:57.916Z,0.87
2018-03-07T15:35:26.219Z,1.47
2018-03-07T15:37:54.382Z,1.33
2018-03-07T15:40:22.483Z,1.87
2018-03-07T15:42:50.702Z,1.00
2018-03-07T15:45:18.994Z,1.00
2018-03-07T15:47:47.168Z,1.23
2018-03-07T15:50:16.588Z,1.60
2018-03-07T15:52:44.730Z,1.67
2018-03-07T15:55:12.817Z,1.73
2018-03-07T15:57:41.357Z,2.20
2018-03-07T16:00:09.491Z,1.57
2018-03-07T16:02:37.623Z,0.87
2018-03-07T16:05:05.727Z,0.80
2018-03-07T16:07:33.844Z,2.03
2018-03-07T16:10:01.963Z,1.33
2018-03-07T16:12:30.033Z,2.83
2018-03-07T16:14:58.143Z,1.37
2018-03-07T16:17:26.249Z,1.30
2018-03-07T16:19:54.354Z,2.47
2018-03-07T16:22:22.436Z,1.13
2018-03-07T16:24:51.321Z,1.10
2018-03-07T16:27:19.457Z,3.17
2018-03-07T16:29:47.571Z,4.60
2018-03-07T16:32:15.684Z,4.63
2018-03-07T16:34:43.777Z,1.60
2018-03-07T16:37:11.888Z,5.83
2018-03-07T16:39:40.002Z,3.37
2018-03-07T16:42:08.105Z,3.83
2018-03-07T16:44:36.193Z,1.53
2018-03-07T16:47:04.291Z,3.90
2018-03-07T16:49:32.426Z,1.73
2018-03-07T16:52:00.649Z,3.87
2018-03-07T16:54:28.775Z,2.10
2018-03-07T16:56:56.894Z,1.00
2018-03-07T16:59:27.867Z,1.77
2018-03-07T17:01:55.960Z,1.77
2018-03-07T17:04:24.062Z,1.40
2018-03-07T17:06:52.191Z,1.50
2018-03-07T17:09:20.289Z,2.20
2018-03-07T17:11:48.419Z,3.93
2018-03-07T17:14:17.167Z,2.40
2018-03-07T17:16:45.274Z,2.80
2018-03-07T17:19:13.367Z,2.27
2018-03-07T17:21:41.485Z,3.40
2018-03-07T17:24:10.359Z,1.47
2018-03-07T17:26:38.604Z,1.20
2018-03-07T17:29:06.701Z,3.53
2018-03-07T17:31:34.807Z,1.20
2018-03-07T17:34:02.901Z,3.77
2018-03-07T17:36:31.046Z,1.30
2018-03-07T17:38:59.291Z,3.80
2018-03-07T17:41:27.390Z,1.50
2018-03-07T17:43:56.184Z,2.53
2018-03-07T17:46:24.310Z,1.20
2018-03-07T17:48:52.438Z,2.63
2018-03-07T17:51:20.682Z,4.00
2018-03-07T17:53:48.847Z,2.13
2018-03-07T17:56:17.004Z,3.17
2018-03-07T17:58:45.105Z,3.37
2018-03-07T18:01:13.224Z,4.13
2018-03-07T18:03:41.492Z,3.73
2018-03-07T18:06:09.758Z,2.30
2018-03-07T18:08:38.290Z,1.63
2018-03-07T18:11:06.517Z,1.80
2018-03-07T18:13:34.791Z,1.60
2018-03-07T18:16:03.031Z,1.23
2018-03-07T18:18:31.174Z,6.07
2018-03-07T18:21:00.612Z,1.00
2018-03-07T18:23:28.722Z,1.53
2018-03-07T18:25:56.807Z,2.73
2018-03-07T18:28:24.918Z,2.60
2018-03-07T18:30:53.048Z,1.07
2018-03-07T18:33:21.148Z,2.90
2018-03-07T18:35:49.261Z,2.80
2018-03-07T18:38:17.433Z,1.53
2018-03-07T18:40:45.513Z,1.63
2018-03-07T18:43:13.661Z,3.30
2018-03-07T18:45:41.908Z,2.03
2018-03-07T18:48:10.049Z,2.70
2018-03-07T18:50:38.902Z,2.10
2018-03-07T18:53:07.008Z,1.60
2018-03-07T18:55:35.134Z,2.03
2018-03-07T18:58:03.267Z,3.07
2018-03-07T19:00:31.433Z,2.57
2018-03-07T19:02:59.728Z,1.27
2018-03-07T19:05:35.433Z,2.13
2018-03-07T19:08:03.656Z,3.73
2018-03-07T19:10:32.632Z,2.37
2018-03-07T19:13:00.776Z,1.50
2018-03-07T19:15:28.941Z,1.70
2018-03-07T19:17:57.052Z,1.30
2018-03-07T19:20:25.190Z,1.30
2018-03-07T19:22:53.313Z,1.73
2018-03-07T19:25:21.429Z,2.63
2018-03-07T19:27:50.324Z,2.27
2018-03-07T19:30:18.446Z,0.93
2018-03-07T19:32:46.565Z,1.33
2018-03-07T19:35:14.710Z,1.73
2018-03-07T19:37:42.968Z,1.87
2018-03-07T19:40:11.124Z,0.90
2018-03-07T19:42:39.313Z,1.33
2018-03-07T19:45:07.399Z,1.30
2018-03-07T19:47:35.516Z,2.83
2018-03-07T19:50:04.401Z,2.80
2018-03-07T19:52:32.505Z,0.80
2018-03-07T19:55:00.632Z,2.00
2018-03-07T19:57:28.908Z,1.20
2018-03-07T19:59:57.102Z,1.10
2018-03-07T20:02:25.410Z,1.00
2018-03-07T20:04:53.672Z,1.53
2018-03-07T20:07:22.551Z,0.97
2018-03-07T20:09:50.683Z,1.10
2018-03-07T20:12:18.807Z,1.30
2018-03-07T20:14:46.996Z,1.10
2018-03-07T20:17:15.095Z,2.77
2018-03-07T20:19:43.246Z,5.00
2018-03-07T20:22:12.426Z,2.00
2018-03-07T20:24:40.646Z,1.00
2018-03-07T20:27:08.883Z,1.00
2018-03-07T20:29:37.093Z,0.83
2018-03-07T20:32:05.723Z,1.23
2018-03-07T20:34:33.813Z,1.90
2018-03-07T20:37:01.930Z,1.50
2018-03-07T20:39:30.091Z,0.90
2018-03-07T20:41:58.347Z,1.67
2018-03-07T20:44:26.595Z,1.07
2018-03-07T20:46:54.845Z,0.80
2018-03-07T20:49:23.020Z,1.50
2018-03-07T20:51:51.460Z,1.00
2018-03-07T20:54:19.629Z,0.70
2018-03-07T20:56:47.814Z,1.13
2018-03-07T20:59:16.056Z,1.23
2018-03-07T21:01:44.170Z,1.10
2018-03-07T21:04:12.275Z,1.00
2018-03-07T21:06:40.497Z,0.97
2018-03-07T21:09:08.749Z,0.73
2018-03-07T21:11:36.848Z,0.83
2018-03-07T21:14:04.948Z,0.90
2018-03-07T21:16:33.212Z,0.63
2018-03-07T21:19:01.396Z,0.80
2018-03-07T21:21:29.504Z,1.10
2018-03-07T21:23:57.626Z,1.00
2018-03-07T21:26:25.761Z,3.10
2018-03-07T21:28:53.937Z,1.03
2018-03-07T21:31:22.051Z,0.90
2018-03-07T21:33:50.174Z,0.80
2018-03-07T21:36:18.293Z,1.10
2018-03-07T21:38:46.386Z,0.80
2018-03-07T21:41:14.498Z,0.80
2018-03-07T21:43:42.591Z,0.90
2018-03-07T21:46:10.735Z,2.13
2018-03-07T21:48:38.827Z,1.33
2018-03-07T21:51:06.938Z,0.70
2018-03-07T21:53:35.021Z,1.00
2018-03-07T21:56:03.119Z,0.80
2018-03-07T21:58:31.253Z,0.90
2018-03-07T22:00:59.439Z,1.93
2018-03-07T22:03:27.617Z,1.87
2018-03-07T22:05:56.189Z,0.80
2018-03-07T22:08:24.287Z,1.10
2018-03-07T22:10:52.387Z,0.80
2018-03-07T22:13:20.564Z,0.80
2018-03-07T22:15:48.663Z,0.90
2018-03-07T22:18:16.820Z,0.90
2018-03-07T22:20:44.915Z,0.60
2018-03-07T22:23:13.029Z,1.10
2018-03-07T22:25:41.224Z,0.70
2018-03-07T22:28:09.380Z,0.80
2018-03-07T22:30:37.496Z,0.60
2018-03-07T22:33:05.576Z,0.70
2018-03-07T22:35:33.790Z,0.97
2018-03-07T22:38:02.658Z,0.73
2018-03-07T22:40:30.783Z,1.23
2018-03-07T22:42:58.876Z,0.80
2018-03-07T22:45:26.977Z,0.70
2018-03-07T22:47:55.092Z,0.70
2018-03-07T22:50:23.206Z,0.70
2018-03-07T22:52:51.329Z,0.53
2018-03-07T22:55:19.469Z,1.20
2018-03-07T22:57:47.590Z,0.67
2018-03-07T23:00:26.133Z,0.80
2018-03-07T23:02:54.232Z,0.60
2018-03-07T23:05:22.308Z,0.67
2018-03-07T23:07:50.449Z,0.63
2018-03-07T23:10:18.542Z,0.57
2018-03-07T23:12:46.641Z,0.70
2018-03-07T23:15:14.731Z,0.80
2018-03-07T23:17:42.841Z,0.50
2018-03-07T23:20:11.061Z,0.50
2018-03-07T23:22:39.237Z,0.70
2018-03-07T23:25:07.343Z,0.70
2018-03-07T23:27:35.453Z,0.70
2018-03-07T23:30:03.541Z,2.43
2018-03-07T23:32:31.649Z,0.70
2018-03-07T23:34:59.855Z,0.63
2018-03-07T23:37:27.960Z,0.70
2018-03-07T23:39:56.068Z,0.80
2018-03-07T23:42:24.268Z,0.90
2018-03-07T23:44:52.497Z,0.90
2018-03-07T23:47:20.743Z,0.90
2018-03-07T23:49:49.038Z,1.37
2018-03-07T23:52:18.077Z,0.80
2018-03-07T23:54:47.003Z,2.07
2018-03-07T23:57:15.084Z,0.70
2018-03-07T23:59:43.967Z,1.80
