createdAt,value
2018-10-09T00:00:03.960Z,8.30
2018-10-09T00:02:33.791Z,7.23
2018-10-09T00:05:02.359Z,7.97
2018-10-09T00:07:30.911Z,8.87
2018-10-09T00:09:59.618Z,7.80
2018-10-09T00:12:28.203Z,7.40
2018-10-09T00:14:56.723Z,8.33
2018-10-09T00:17:25.294Z,8.07
2018-10-09T00:19:55.148Z,8.43
2018-10-09T00:22:24.242Z,8.73
2018-10-09T00:24:52.699Z,7.23
2018-10-09T00:27:21.193Z,7.67
2018-10-09T00:29:49.677Z,8.23
2018-10-09T00:32:18.200Z,7.40
2018-10-09T00:34:47.324Z,8.03
2018-10-09T00:37:16.291Z,7.83
2018-10-09T00:39:45.215Z,8.37
2018-10-09T00:42:14.409Z,7.83
2018-10-09T00:44:43.056Z,7.97
2018-10-09T00:47:11.584Z,7.30
2018-10-09T00:49:40.166Z,8.17
2018-10-09T00:52:08.819Z,9.10
2018-10-09T00:54:37.443Z,7.57
2018-10-09T00:57:06.146Z,8.53
2018-10-09T00:59:34.686Z,7.67
2018-10-09T01:02:03.152Z,7.30
2018-10-09T01:04:31.638Z,7.50
2018-10-09T01:07:00.250Z,8.03
2018-10-09T01:09:28.676Z,7.70
2018-10-09T01:11:57.195Z,7.83
2018-10-09T01:14:25.721Z,7.67
2018-10-09T01:16:54.236Z,8.03
2018-10-09T01:19:22.845Z,8.47
2018-10-09T01:21:51.414Z,7.60
2018-10-09T01:24:20.023Z,9.00
2018-10-09T01:26:48.628Z,8.33
2018-10-09T01:29:17.180Z,9.33
2018-10-09T01:31:45.638Z,10.43
2018-10-09T01:34:14.187Z,9.37
2018-10-09T01:36:43.425Z,9.67
2018-10-09T01:39:11.993Z,8.47
2018-10-09T01:41:41.190Z,7.83
2018-10-09T01:44:09.805Z,8.27
2018-10-09T01:46:38.385Z,7.93
2018-10-09T01:49:07.481Z,8.33
2018-10-09T01:51:36.020Z,7.70
2018-10-09T01:54:04.579Z,8.27
2018-10-09T01:56:33.190Z,6.93
2018-10-09T01:59:02.020Z,7.80
2018-10-09T02:01:30.544Z,8.33
2018-10-09T02:03:59.481Z,7.77
2018-10-09T02:06:27.972Z,8.00
2018-10-09T02:08:56.451Z,7.70
2018-10-09T02:11:24.884Z,7.93
2018-10-09T02:13:53.326Z,8.80
2018-10-09T02:16:21.849Z,8.47
2018-10-09T02:18:50.287Z,7.60
2018-10-09T02:21:19.422Z,7.93
2018-10-09T02:23:47.914Z,8.17
2018-10-09T02:26:17.187Z,7.87
2018-10-09T02:28:45.615Z,7.67
2018-10-09T02:31:14.271Z,8.47
2018-10-09T02:33:43.581Z,7.83
2018-10-09T02:36:12.147Z,8.47
2018-10-09T02:38:40.764Z,8.50
2018-10-09T02:41:09.251Z,8.20
2018-10-09T02:43:37.906Z,8.43
2018-10-09T02:46:06.804Z,8.53
2018-10-09T02:48:35.524Z,8.80
2018-10-09T02:51:04.208Z,8.37
2018-10-09T02:53:32.805Z,7.87
2018-10-09T02:56:01.514Z,7.93
2018-10-09T02:58:30.673Z,8.23
2018-10-09T03:00:59.460Z,7.83
2018-10-09T03:03:28.071Z,9.47
2018-10-09T03:05:57.372Z,8.60
2018-10-09T03:08:26.187Z,8.23
2018-10-09T03:10:54.673Z,8.90
2018-10-09T03:13:23.336Z,9.77
2018-10-09T03:15:52.037Z,9.60
2018-10-09T03:18:20.521Z,9.23
2018-10-09T03:20:49.450Z,8.77
2018-10-09T03:23:18.079Z,9.10
2018-10-09T03:25:47.498Z,8.87
2018-10-09T03:28:16.119Z,9.77
2018-10-09T03:30:44.775Z,9.50
2018-10-09T03:33:13.685Z,9.70
2018-10-09T03:35:42.813Z,9.90
2018-10-09T03:38:11.325Z,9.93
2018-10-09T03:40:39.928Z,9.30
2018-10-09T03:43:09.121Z,10.03
2018-10-09T03:45:37.720Z,9.73
2018-10-09T03:48:07.038Z,10.03
2018-10-09T03:50:35.820Z,10.17
2018-10-09T03:53:05.079Z,16.67
2018-10-09T03:55:33.776Z,9.70
2018-10-09T03:58:02.864Z,12.97
2018-10-09T04:00:31.516Z,14.87
2018-10-09T04:03:00.026Z,14.87
2018-10-09T04:05:29.213Z,14.07
2018-10-09T04:07:57.613Z,11.50
2018-10-09T04:10:26.155Z,11.17
2018-10-09T04:12:54.721Z,10.97
2018-10-09T04:15:24.251Z,11.20
2018-10-09T04:17:52.888Z,10.43
2018-10-09T04:20:21.509Z,11.60
2018-10-09T04:22:49.982Z,10.87
2018-10-09T04:25:18.605Z,13.10
2018-10-09T04:27:47.226Z,12.73
2018-10-09T04:30:15.650Z,11.47
2018-10-09T04:32:44.224Z,10.00
2018-10-09T04:35:12.727Z,10.83
2018-10-09T04:37:41.821Z,10.80
2018-10-09T04:40:11.240Z,9.87
2018-10-09T04:42:39.644Z,11.17
2018-10-09T04:45:08.705Z,10.30
2018-10-09T04:47:37.284Z,11.77
2018-10-09T04:50:05.968Z,10.30
2018-10-09T04:52:34.446Z,10.93
2018-10-09T04:55:02.987Z,10.07
2018-10-09T04:57:31.473Z,10.60
2018-10-09T05:00:00.049Z,10.13
2018-10-09T05:02:28.502Z,11.43
2018-10-09T05:04:57.314Z,11.30
2018-10-09T05:07:25.744Z,11.10
2018-10-09T05:09:54.166Z,11.00
2018-10-09T05:12:22.687Z,10.80
2018-10-09T05:14:51.092Z,10.67
2018-10-09T05:17:19.604Z,10.37
2018-10-09T05:19:48.031Z,10.50
2018-10-09T05:22:16.615Z,11.13
2018-10-09T05:24:45.026Z,10.90
2018-10-09T05:27:13.562Z,10.83
2018-10-09T05:29:42.018Z,11.03
2018-10-09T05:32:10.468Z,10.63
2018-10-09T05:34:38.880Z,14.33
2018-10-09T05:37:07.434Z,13.27
2018-10-09T05:39:35.948Z,14.90
2018-10-09T05:42:04.349Z,14.13
2018-10-09T05:44:33.009Z,11.93
2018-10-09T05:47:01.422Z,12.53
2018-10-09T05:49:30.034Z,12.33
2018-10-09T05:51:58.721Z,10.83
2018-10-09T05:54:27.144Z,10.63
2018-10-09T05:56:56.362Z,11.03
2018-10-09T05:59:24.898Z,10.40
2018-10-09T06:01:53.552Z,12.57
2018-10-09T06:04:21.969Z,11.73
2018-10-09T06:06:50.461Z,10.70
2018-10-09T06:09:18.965Z,11.30
2018-10-09T06:11:47.533Z,10.87
2018-10-09T06:14:15.947Z,10.50
2018-10-09T06:16:44.670Z,9.77
2018-10-09T06:19:13.169Z,9.47
2018-10-09T06:21:41.639Z,9.63
2018-10-09T06:24:10.138Z,10.23
2018-10-09T06:26:38.619Z,10.13
2018-10-09T06:29:07.577Z,9.13
2018-10-09T06:31:36.103Z,9.87
2018-10-09T06:34:04.729Z,9.00
2018-10-09T06:36:33.184Z,9.93
2018-10-09T06:39:01.548Z,9.63
2018-10-09T06:41:30.057Z,9.33
2018-10-09T06:43:58.501Z,9.70
2018-10-09T06:46:26.972Z,9.57
2018-10-09T06:48:55.426Z,11.63
2018-10-09T06:51:23.906Z,11.33
2018-10-09T06:53:52.624Z,11.60
2018-10-09T06:56:20.913Z,11.00
2018-10-09T06:58:49.392Z,10.70
2018-10-09T07:01:17.798Z,8.67
2018-10-09T07:03:46.355Z,8.67
2018-10-09T07:06:14.816Z,9.97
2018-10-09T07:08:43.425Z,8.87
2018-10-09T07:11:12.078Z,8.50
2018-10-09T07:13:40.482Z,9.83
2018-10-09T07:16:09.066Z,10.30
2018-10-09T07:18:37.570Z,9.70
2018-10-09T07:21:06.142Z,8.43
2018-10-09T07:23:34.619Z,8.50
2018-10-09T07:26:03.078Z,8.90
2018-10-09T07:28:31.555Z,8.63
2018-10-09T07:31:00.020Z,8.97
2018-10-09T07:33:29.109Z,8.90
2018-10-09T07:35:57.615Z,8.43
2018-10-09T07:38:26.131Z,8.33
2018-10-09T07:40:54.645Z,8.77
2018-10-09T07:43:23.131Z,8.93
2018-10-09T07:45:51.582Z,8.07
2018-10-09T07:48:20.076Z,8.67
2018-10-09T07:50:48.581Z,9.97
2018-10-09T07:53:17.181Z,9.77
2018-10-09T07:55:45.839Z,10.20
2018-10-09T07:58:14.461Z,9.97
2018-10-09T08:00:42.957Z,10.20
2018-10-09T08:03:11.884Z,9.17
2018-10-09T08:05:40.422Z,9.67
2018-10-09T08:08:08.940Z,11.20
2018-10-09T08:10:37.477Z,10.43
2018-10-09T08:13:06.065Z,11.27
2018-10-09T08:15:34.573Z,9.97
2018-10-09T08:18:03.090Z,10.07
2018-10-09T08:20:31.581Z,10.83
2018-10-09T08:23:00.193Z,10.23
2018-10-09T08:25:28.651Z,11.33
2018-10-09T08:27:57.224Z,11.30
2018-10-09T08:30:25.728Z,12.40
2018-10-09T08:32:54.447Z,11.80
2018-10-09T08:35:22.951Z,12.20
2018-10-09T08:37:51.456Z,10.87
2018-10-09T08:40:19.938Z,11.57
2018-10-09T08:42:48.415Z,11.73
2018-10-09T08:45:16.877Z,13.23
2018-10-09T08:47:45.367Z,18.17
2018-10-09T08:50:13.853Z,18.10
2018-10-09T08:52:42.404Z,20.37
2018-10-09T08:55:11.173Z,32.83
2018-10-09T08:57:40.052Z,18.87
2018-10-09T09:00:09.552Z,20.43
2018-10-09T09:02:38.319Z,17.17
2018-10-09T09:05:07.622Z,17.37
2018-10-09T09:07:36.150Z,17.50
2018-10-09T09:10:04.770Z,17.03
2018-10-09T09:12:33.262Z,20.77
2018-10-09T09:15:01.756Z,34.30
2018-10-09T09:17:30.253Z,35.10
2018-10-09T09:19:58.961Z,34.67
2018-10-09T09:22:27.454Z,33.67
2018-10-09T09:24:56.052Z,31.60
2018-10-09T09:27:24.690Z,28.60
2018-10-09T09:29:53.356Z,17.63
2018-10-09T09:32:21.834Z,21.63
2018-10-09T09:34:50.384Z,19.60
2018-10-09T09:37:18.890Z,18.20
2018-10-09T09:39:47.380Z,16.80
2018-10-09T09:42:15.854Z,14.40
2018-10-09T09:44:44.361Z,12.60
2018-10-09T09:47:12.987Z,14.70
2018-10-09T09:49:41.491Z,16.27
2018-10-09T09:52:09.999Z,16.83
2018-10-09T09:54:38.575Z,13.13
2018-10-09T09:57:07.249Z,15.30
2018-10-09T09:59:35.802Z,15.20
2018-10-09T10:02:04.336Z,14.43
2018-10-09T10:04:32.929Z,14.00
2018-10-09T10:07:01.458Z,13.43
2018-10-09T10:09:29.947Z,13.45
2018-10-09T10:11:58.465Z,12.20
2018-10-09T10:14:27.077Z,12.07
2018-10-09T10:16:55.564Z,11.15
2018-10-09T10:19:24.184Z,12.33
2018-10-09T10:21:52.674Z,11.37
2018-10-09T10:24:21.484Z,11.17
2018-10-09T10:26:50.175Z,11.95
2018-10-09T10:29:18.696Z,12.45
2018-10-09T10:31:47.178Z,12.37
2018-10-09T10:34:15.770Z,12.30
2018-10-09T10:36:44.394Z,11.93
2018-10-09T10:39:13.482Z,12.20
2018-10-09T10:41:42.306Z,11.90
2018-10-09T10:44:10.847Z,14.13
2018-10-09T10:46:40.546Z,13.63
2018-10-09T10:49:10.561Z,15.50
2018-10-09T10:51:39.177Z,14.90
2018-10-09T10:54:07.890Z,15.83
2018-10-09T10:56:36.837Z,14.63
2018-10-09T10:59:05.527Z,14.43
2018-10-09T11:01:34.230Z,15.97
2018-10-09T11:04:02.723Z,15.37
2018-10-09T11:09:08.901Z,14.37
2018-10-09T11:11:38.159Z,13.27
2018-10-09T11:14:06.978Z,14.73
2018-10-09T11:16:35.528Z,14.07
2018-10-09T11:19:04.016Z,14.03
2018-10-09T11:21:32.610Z,15.47
2018-10-09T11:24:01.122Z,15.50
2018-10-09T11:26:30.172Z,14.97
2018-10-09T11:28:58.666Z,15.03
2018-10-09T11:31:27.193Z,14.10
2018-10-09T11:33:55.681Z,14.17
2018-10-09T11:36:25.444Z,14.27
2018-10-09T11:38:53.993Z,15.67
2018-10-09T11:41:22.479Z,12.93
2018-10-09T11:43:51.135Z,13.83
2018-10-09T11:46:20.115Z,15.13
2018-10-09T11:48:48.585Z,14.83
2018-10-09T11:51:17.118Z,12.57
2018-10-09T11:53:45.570Z,12.63
2018-10-09T11:56:14.033Z,13.93
2018-10-09T11:58:42.825Z,12.63
2018-10-09T12:01:11.356Z,13.80
2018-10-09T12:03:39.855Z,13.77
2018-10-09T12:06:08.375Z,13.90
2018-10-09T12:08:36.915Z,14.43
2018-10-09T12:11:05.416Z,12.90
2018-10-09T12:13:34.009Z,13.87
2018-10-09T12:16:02.676Z,13.70
2018-10-09T12:18:31.595Z,12.80
2018-10-09T12:21:00.422Z,14.93
2018-10-09T12:23:28.956Z,12.57
2018-10-09T12:25:57.423Z,13.43
2018-10-09T12:28:26.053Z,13.73
2018-10-09T12:30:54.544Z,14.60
2018-10-09T12:33:23.127Z,14.53
2018-10-09T12:35:51.608Z,15.50
2018-10-09T12:38:20.167Z,15.60
2018-10-09T12:40:49.699Z,15.03
2018-10-09T12:43:18.211Z,16.33
2018-10-09T12:45:46.786Z,15.63
2018-10-09T12:48:15.269Z,14.60
2018-10-09T12:50:43.823Z,16.07
2018-10-09T12:53:12.343Z,14.57
2018-10-09T12:55:41.396Z,15.03
2018-10-09T12:58:09.859Z,15.63
2018-10-09T13:00:38.431Z,14.93
2018-10-09T13:03:07.263Z,15.03
2018-10-09T13:05:35.696Z,15.40
2018-10-09T13:08:04.268Z,14.80
2018-10-09T13:10:32.906Z,15.43
2018-10-09T13:13:01.400Z,13.77
2018-10-09T13:15:29.893Z,13.63
2018-10-09T13:17:58.459Z,13.43
2018-10-09T13:20:27.243Z,12.53
2018-10-09T13:22:55.918Z,12.13
2018-10-09T13:25:24.578Z,11.57
2018-10-09T13:27:53.052Z,11.27
2018-10-09T13:30:21.795Z,9.00
2018-10-09T13:32:50.302Z,10.40
2018-10-09T13:35:18.827Z,8.67
2018-10-09T13:37:47.591Z,9.07
2018-10-09T13:40:16.186Z,8.47
2018-10-09T13:42:44.759Z,7.70
2018-10-09T13:45:14.285Z,8.08
2018-10-09T13:47:42.819Z,10.30
2018-10-09T13:52:37.917Z,8.30
2018-10-09T13:55:06.619Z,10.40
2018-10-09T13:57:35.483Z,10.60
2018-10-09T14:00:04.169Z,10.60
2018-10-09T14:02:32.777Z,10.20
2018-10-09T14:05:01.272Z,8.90
2018-10-09T14:07:29.724Z,9.80
2018-10-09T14:09:58.220Z,9.83
2018-10-09T14:12:26.825Z,9.57
2018-10-09T14:14:55.326Z,10.13
2018-10-09T14:17:24.857Z,9.57
2018-10-09T14:19:53.467Z,9.00
2018-10-09T14:22:21.986Z,9.83
2018-10-09T14:24:50.566Z,9.23
2018-10-09T14:27:19.190Z,8.70
2018-10-09T14:29:47.722Z,8.80
2018-10-09T14:32:16.313Z,8.93
2018-10-09T14:34:45.516Z,8.77
2018-10-09T14:37:14.068Z,8.27
2018-10-09T14:39:42.914Z,8.87
2018-10-09T14:42:11.505Z,8.40
2018-10-09T14:44:40.562Z,9.33
2018-10-09T14:47:09.082Z,9.20
2018-10-09T14:49:37.661Z,9.43
2018-10-09T14:52:06.200Z,8.90
2018-10-09T14:54:34.662Z,8.73
2018-10-09T14:57:03.163Z,8.33
2018-10-09T14:59:31.651Z,8.33
2018-10-09T15:02:00.297Z,8.43
2018-10-09T15:04:28.757Z,8.03
2018-10-09T15:06:57.305Z,7.93
2018-10-09T15:09:25.941Z,10.20
2018-10-09T15:11:54.482Z,10.70
2018-10-09T15:14:23.026Z,7.80
2018-10-09T15:16:51.548Z,7.43
2018-10-09T15:19:20.677Z,6.57
2018-10-09T15:21:49.222Z,6.87
2018-10-09T15:24:17.722Z,7.37
2018-10-09T15:26:46.325Z,7.30
2018-10-09T15:29:15.413Z,7.20
2018-10-09T15:31:43.817Z,7.33
2018-10-09T15:34:12.456Z,7.53
2018-10-09T15:36:41.325Z,7.20
2018-10-09T15:39:11.118Z,7.60
2018-10-09T15:41:39.734Z,9.50
2018-10-09T15:44:08.432Z,9.73
2018-10-09T15:46:37.072Z,9.73
2018-10-09T15:49:05.570Z,9.00
2018-10-09T15:51:34.084Z,9.57
2018-10-09T15:54:03.077Z,12.50
2018-10-09T15:56:31.767Z,10.53
2018-10-09T15:59:00.208Z,10.03
2018-10-09T16:01:28.747Z,10.20
2018-10-09T16:03:57.401Z,9.97
2018-10-09T16:06:25.891Z,12.70
2018-10-09T16:08:54.368Z,13.40
2018-10-09T16:11:22.878Z,20.37
2018-10-09T16:13:51.428Z,19.30
2018-10-09T16:16:19.949Z,18.97
2018-10-09T16:18:48.443Z,20.33
2018-10-09T16:21:18.199Z,22.23
2018-10-09T16:23:46.823Z,22.27
2018-10-09T16:26:15.410Z,21.33
2018-10-09T16:28:43.988Z,16.70
2018-10-09T16:31:12.490Z,17.63
2018-10-09T16:33:41.067Z,24.73
2018-10-09T16:36:09.544Z,26.60
2018-10-09T16:38:38.017Z,43.03
2018-10-09T16:41:06.844Z,46.10
2018-10-09T16:43:36.136Z,24.60
2018-10-09T16:46:05.251Z,16.10
2018-10-09T16:48:33.705Z,15.67
2018-10-09T16:51:02.322Z,15.53
2018-10-09T16:53:31.267Z,17.43
2018-10-09T16:55:59.823Z,17.07
2018-10-09T16:58:28.502Z,15.80
2018-10-09T17:00:56.972Z,16.57
2018-10-09T17:03:25.457Z,15.37
2018-10-09T17:05:53.976Z,15.33
2018-10-09T17:08:22.468Z,16.33
2018-10-09T17:10:51.527Z,15.70
2018-10-09T17:13:20.135Z,18.50
2018-10-09T17:15:48.706Z,20.33
2018-10-09T17:18:17.152Z,16.70
2018-10-09T17:20:45.759Z,17.80
2018-10-09T17:23:14.350Z,17.90
2018-10-09T17:25:42.901Z,18.77
2018-10-09T17:28:11.434Z,15.83
2018-10-09T17:30:39.896Z,17.13
2018-10-09T17:33:08.484Z,15.67
2018-10-09T17:35:36.926Z,18.20
2018-10-09T17:38:05.481Z,19.87
2018-10-09T17:40:34.196Z,18.23
2018-10-09T17:43:03.190Z,17.47
2018-10-09T17:45:31.817Z,17.23
2018-10-09T17:48:00.456Z,16.47
2018-10-09T17:50:29.003Z,17.20
2018-10-09T17:52:57.559Z,13.80
2018-10-09T17:55:26.104Z,15.27
2018-10-09T17:57:54.723Z,13.33
2018-10-09T18:00:23.298Z,14.13
2018-10-09T18:02:51.882Z,13.97
2018-10-09T18:05:20.427Z,13.03
2018-10-09T18:07:49.008Z,13.83
2018-10-09T18:10:17.577Z,14.00
2018-10-09T18:12:46.116Z,13.80
2018-10-09T18:15:15.649Z,13.53
2018-10-09T18:17:44.756Z,13.53
2018-10-09T18:20:13.363Z,14.70
2018-10-09T18:22:41.921Z,15.40
2018-10-09T18:25:10.981Z,14.43
2018-10-09T18:27:39.974Z,14.57
2018-10-09T18:30:09.397Z,16.97
2018-10-09T18:32:37.964Z,15.20
2018-10-09T18:35:06.821Z,17.43
2018-10-09T18:37:35.455Z,14.50
2018-10-09T18:40:04.240Z,15.17
2018-10-09T18:42:32.894Z,15.17
2018-10-09T18:45:01.814Z,15.37
2018-10-09T18:47:35.681Z,15.53
2018-10-09T18:50:04.333Z,14.40
2018-10-09T18:52:32.847Z,13.80
2018-10-09T18:55:01.435Z,13.97
2018-10-09T18:57:29.984Z,14.53
2018-10-09T18:59:58.596Z,14.57
2018-10-09T19:02:27.068Z,12.77
2018-10-09T19:04:55.704Z,13.23
2018-10-09T19:07:24.461Z,13.33
2018-10-09T19:09:53.056Z,12.98
2018-10-09T19:12:21.628Z,13.47
2018-10-09T19:14:50.107Z,14.10
2018-10-09T19:17:18.687Z,14.10
2018-10-09T19:19:47.224Z,13.73
2018-10-09T19:22:15.722Z,13.43
2018-10-09T19:24:44.226Z,12.73
2018-10-09T19:27:12.887Z,13.77
2018-10-09T19:29:41.424Z,13.30
2018-10-09T19:32:10.713Z,13.70
2018-10-09T19:34:39.286Z,13.93
2018-10-09T19:37:07.864Z,14.27
2018-10-09T19:39:36.457Z,14.43
2018-10-09T19:42:04.986Z,13.67
2018-10-09T19:44:33.596Z,13.50
2018-10-09T19:47:02.128Z,13.90
2018-10-09T19:49:30.743Z,12.40
2018-10-09T19:51:59.209Z,13.83
2018-10-09T19:54:27.726Z,13.03
2018-10-09T19:56:56.176Z,13.30
2018-10-09T19:59:24.992Z,13.63
2018-10-09T20:01:53.442Z,14.00
2018-10-09T20:04:22.899Z,15.33
2018-10-09T20:06:51.584Z,14.67
2018-10-09T20:09:20.480Z,16.57
2018-10-09T20:11:49.059Z,16.70
2018-10-09T20:14:18.544Z,16.27
2018-10-09T20:16:47.072Z,15.47
2018-10-09T20:19:15.670Z,16.33
2018-10-09T20:21:44.255Z,16.30
2018-10-09T20:24:12.691Z,16.70
2018-10-09T20:26:41.325Z,16.57
2018-10-09T20:29:09.831Z,17.17
2018-10-09T20:31:38.459Z,17.30
2018-10-09T20:34:07.181Z,17.67
2018-10-09T20:36:35.759Z,16.93
2018-10-09T20:39:05.420Z,16.57
2018-10-09T20:41:33.934Z,17.20
2018-10-09T20:44:02.750Z,16.73
2018-10-09T20:46:31.292Z,17.97
2018-10-09T20:48:59.779Z,17.10
2018-10-09T20:51:28.523Z,18.00
2018-10-09T20:53:57.892Z,18.33
2018-10-09T20:56:26.439Z,17.83
2018-10-09T20:58:55.039Z,19.33
2018-10-09T21:01:23.518Z,18.53
2018-10-09T21:03:52.015Z,18.13
2018-10-09T21:06:20.596Z,19.20
2018-10-09T21:08:49.489Z,17.83
2018-10-09T21:11:17.965Z,19.60
2018-10-09T21:13:46.390Z,17.83
2018-10-09T21:16:14.914Z,17.93
2018-10-09T21:18:43.466Z,18.33
2018-10-09T21:21:12.017Z,18.83
2018-10-09T21:23:40.507Z,18.33
2018-10-09T21:26:09.011Z,18.70
2018-10-09T21:28:37.696Z,18.97
2018-10-09T21:31:07.167Z,19.10
2018-10-09T21:33:35.650Z,18.73
2018-10-09T21:36:04.123Z,20.10
2018-10-09T21:38:32.598Z,19.90
2018-10-09T21:41:01.135Z,18.90
2018-10-09T21:43:29.608Z,17.70
2018-10-09T21:45:59.040Z,19.63
2018-10-09T21:48:27.542Z,17.93
2018-10-09T21:50:55.991Z,19.13
2018-10-09T21:53:24.431Z,20.07
2018-10-09T21:55:53.015Z,20.80
2018-10-09T21:58:21.604Z,19.63
2018-10-09T22:00:55.451Z,21.27
2018-10-09T22:03:23.917Z,18.03
2018-10-09T22:05:52.411Z,19.33
2018-10-09T22:08:34.177Z,20.57
2018-10-09T22:11:03.277Z,20.90
2018-10-09T22:13:31.737Z,18.70
2018-10-09T22:16:00.301Z,18.43
2018-10-09T22:18:28.850Z,19.23
2018-10-09T22:20:57.330Z,18.43
2018-10-09T22:23:26.070Z,22.57
2018-10-09T22:25:54.550Z,19.50
2018-10-09T22:28:22.994Z,18.63
2018-10-09T22:30:51.454Z,18.67
2018-10-09T22:33:19.923Z,21.90
2018-10-09T22:35:48.451Z,20.70
2018-10-09T22:38:16.936Z,19.60
2018-10-09T22:40:45.566Z,21.60
2018-10-09T22:43:14.051Z,22.73
2018-10-09T22:45:42.560Z,21.83
2018-10-09T22:48:11.308Z,19.93
2018-10-09T22:50:39.904Z,20.03
2018-10-09T22:53:08.811Z,19.00
2018-10-09T22:55:37.261Z,20.93
2018-10-09T22:58:06.865Z,22.87
2018-10-09T23:00:35.371Z,21.97
2018-10-09T23:03:03.856Z,22.37
2018-10-09T23:05:32.311Z,24.23
2018-10-09T23:08:00.784Z,23.53
2018-10-09T23:10:29.314Z,23.27
2018-10-09T23:12:57.761Z,24.80
2018-10-09T23:15:26.226Z,24.57
2018-10-09T23:17:54.700Z,21.83
2018-10-09T23:20:23.229Z,23.53
2018-10-09T23:22:51.783Z,24.80
2018-10-09T23:25:20.238Z,24.43
2018-10-09T23:27:48.958Z,24.50
2018-10-09T23:30:17.435Z,25.50
2018-10-09T23:32:45.883Z,24.43
2018-10-09T23:35:14.385Z,25.27
2018-10-09T23:37:42.866Z,25.43
2018-10-09T23:40:11.305Z,23.93
2018-10-09T23:42:39.770Z,26.90
2018-10-09T23:45:08.327Z,24.50
2018-10-09T23:47:37.778Z,24.07
2018-10-09T23:50:06.435Z,22.53
2018-10-09T23:52:34.876Z,23.60
2018-10-09T23:55:03.372Z,24.23
2018-10-09T23:57:31.927Z,25.10
