createdAt,value
2018-06-09T00:01:46.231Z,9.63
2018-06-09T00:04:14.303Z,9.37
2018-06-09T00:06:42.415Z,7.03
2018-06-09T00:09:10.500Z,7.83
2018-06-09T00:11:38.595Z,9.80
2018-06-09T00:14:06.699Z,9.50
2018-06-09T00:16:34.795Z,9.37
2018-06-09T00:19:02.916Z,9.50
2018-06-09T00:21:31.037Z,8.97
2018-06-09T00:23:59.112Z,9.40
2018-06-09T00:26:27.235Z,9.03
2018-06-09T00:28:55.341Z,9.70
2018-06-09T00:31:23.431Z,9.90
2018-06-09T00:33:51.505Z,8.67
2018-06-09T00:36:19.599Z,9.43
2018-06-09T00:38:47.677Z,10.20
2018-06-09T00:41:15.793Z,9.00
2018-06-09T00:43:43.861Z,9.90
2018-06-09T00:46:11.955Z,9.63
2018-06-09T00:48:40.053Z,9.00
2018-06-09T00:51:08.168Z,9.20
2018-06-09T00:53:36.260Z,9.10
2018-06-09T00:56:15.795Z,9.50
2018-06-09T00:58:43.904Z,9.63
2018-06-09T01:01:18.400Z,9.20
2018-06-09T01:03:46.468Z,8.77
2018-06-09T01:06:14.554Z,9.07
2018-06-09T01:08:42.652Z,9.70
2018-06-09T01:11:10.735Z,10.10
2018-06-09T01:13:38.832Z,10.13
2018-06-09T01:16:06.943Z,10.30
2018-06-09T01:18:35.064Z,10.70
2018-06-09T01:21:03.163Z,10.30
2018-06-09T01:23:31.271Z,10.90
2018-06-09T01:25:59.368Z,10.20
2018-06-09T01:28:27.471Z,9.07
2018-06-09T01:30:55.569Z,11.00
2018-06-09T01:33:23.672Z,9.60
2018-06-09T01:35:51.779Z,10.37
2018-06-09T01:38:19.876Z,10.47
2018-06-09T01:40:47.759Z,8.97
2018-06-09T01:43:15.864Z,9.30
2018-06-09T01:45:43.734Z,9.60
2018-06-09T01:48:11.846Z,10.53
2018-06-09T01:50:39.734Z,9.80
2018-06-09T01:53:07.626Z,9.10
2018-06-09T01:55:35.719Z,7.60
2018-06-09T01:58:03.820Z,7.03
2018-06-09T02:00:31.908Z,6.63
2018-06-09T02:02:59.994Z,6.33
2018-06-09T02:05:28.099Z,6.80
2018-06-09T02:07:56.198Z,6.37
2018-06-09T02:10:24.349Z,5.63
2018-06-09T02:12:52.492Z,5.20
2018-06-09T02:15:20.584Z,5.73
2018-06-09T02:17:48.672Z,5.33
2018-06-09T02:20:16.786Z,5.60
2018-06-09T02:22:44.878Z,5.50
2018-06-09T02:25:12.951Z,4.70
2018-06-09T02:27:41.055Z,5.40
2018-06-09T02:30:09.165Z,4.90
2018-06-09T02:32:37.309Z,5.47
2018-06-09T02:35:05.407Z,5.77
2018-06-09T02:37:33.548Z,6.20
2018-06-09T02:40:01.655Z,6.27
2018-06-09T02:42:29.757Z,6.70
2018-06-09T02:44:57.848Z,5.60
2018-06-09T02:47:25.955Z,5.30
2018-06-09T02:49:54.081Z,6.33
2018-06-09T02:52:21.979Z,6.50
2018-06-09T02:54:50.539Z,5.77
2018-06-09T02:57:19.451Z,4.80
2018-06-09T02:59:47.551Z,5.23
2018-06-09T03:02:15.652Z,5.60
2018-06-09T03:04:43.761Z,6.27
2018-06-09T03:07:11.848Z,5.97
2018-06-09T03:09:39.924Z,5.73
2018-06-09T03:12:08.014Z,5.30
2018-06-09T03:14:36.165Z,5.40
2018-06-09T03:17:04.263Z,4.53
2018-06-09T03:19:32.351Z,5.70
2018-06-09T03:22:00.439Z,4.90
2018-06-09T03:24:28.523Z,5.13
2018-06-09T03:26:56.637Z,5.87
2018-06-09T03:29:24.728Z,5.60
2018-06-09T03:31:59.910Z,5.50
2018-06-09T03:34:28.027Z,5.80
2018-06-09T03:36:55.890Z,5.30
2018-06-09T03:39:23.992Z,5.73
2018-06-09T03:41:52.075Z,5.70
2018-06-09T03:44:20.159Z,5.37
2018-06-09T03:46:48.319Z,5.27
2018-06-09T03:49:16.411Z,4.53
2018-06-09T03:51:44.521Z,4.97
2018-06-09T03:54:12.615Z,4.90
2018-06-09T03:56:40.697Z,4.50
2018-06-09T03:59:08.766Z,4.57
2018-06-09T04:01:36.862Z,4.97
2018-06-09T04:04:04.967Z,4.90
2018-06-09T04:06:33.070Z,5.53
2018-06-09T04:09:01.169Z,4.23
2018-06-09T04:11:29.046Z,4.60
2018-06-09T04:13:57.140Z,5.10
2018-06-09T04:16:25.227Z,4.90
2018-06-09T04:18:53.319Z,4.63
2018-06-09T04:21:21.396Z,5.83
2018-06-09T04:23:49.463Z,6.00
2018-06-09T04:26:17.559Z,6.53
2018-06-09T04:28:45.626Z,6.67
2018-06-09T04:31:13.707Z,6.83
2018-06-09T04:33:41.819Z,7.00
2018-06-09T04:36:09.963Z,6.27
2018-06-09T04:38:38.047Z,6.73
2018-06-09T04:41:06.143Z,6.93
2018-06-09T04:43:34.239Z,7.07
2018-06-09T04:46:02.366Z,7.10
2018-06-09T04:48:30.543Z,7.27
2018-06-09T04:50:58.804Z,7.30
2018-06-09T04:53:26.936Z,7.10
2018-06-09T04:55:55.048Z,8.10
2018-06-09T04:58:23.290Z,7.10
2018-06-09T05:00:51.365Z,6.23
2018-06-09T05:03:19.551Z,7.30
2018-06-09T05:05:47.636Z,6.80
2018-06-09T05:08:15.715Z,6.57
2018-06-09T05:10:43.803Z,6.60
2018-06-09T05:13:11.692Z,6.33
2018-06-09T05:15:39.552Z,5.90
2018-06-09T05:18:07.676Z,6.60
2018-06-09T05:20:35.799Z,6.50
2018-06-09T05:23:03.784Z,6.67
2018-06-09T05:25:31.891Z,5.80
2018-06-09T05:28:00.004Z,5.63
2018-06-09T05:30:28.036Z,5.70
2018-06-09T05:32:56.108Z,5.83
2018-06-09T05:35:24.185Z,4.90
2018-06-09T05:37:52.271Z,5.10
2018-06-09T05:40:20.368Z,4.63
2018-06-09T05:42:48.445Z,4.80
2018-06-09T05:45:16.555Z,4.40
2018-06-09T05:47:44.502Z,4.37
2018-06-09T05:50:12.701Z,4.13
2018-06-09T05:52:40.846Z,4.50
2018-06-09T05:55:08.959Z,4.20
2018-06-09T05:57:37.051Z,3.97
2018-06-09T06:00:05.631Z,3.93
2018-06-09T06:02:33.743Z,3.80
2018-06-09T06:05:01.871Z,3.83
2018-06-09T06:07:29.977Z,3.73
2018-06-09T06:09:58.055Z,3.70
2018-06-09T06:15:00.707Z,3.13
2018-06-09T06:17:28.795Z,2.90
2018-06-09T06:19:56.926Z,3.13
2018-06-09T06:22:25.007Z,3.00
2018-06-09T06:24:53.095Z,2.43
2018-06-09T06:27:21.216Z,3.30
2018-06-09T06:29:49.370Z,2.30
2018-06-09T06:32:17.475Z,2.60
2018-06-09T06:34:45.560Z,2.40
2018-06-09T06:37:13.516Z,2.53
2018-06-09T06:39:41.662Z,2.70
2018-06-09T06:42:09.799Z,2.57
2018-06-09T06:44:37.900Z,2.27
2018-06-09T06:47:05.995Z,2.50
2018-06-09T06:49:34.093Z,2.20
2018-06-09T06:52:02.207Z,2.30
2018-06-09T06:54:30.303Z,2.60
2018-06-09T06:56:58.421Z,1.93
2018-06-09T06:59:26.498Z,2.60
2018-06-09T07:01:54.682Z,2.57
2018-06-09T07:04:22.860Z,2.80
2018-06-09T07:06:50.959Z,2.67
2018-06-09T07:09:19.052Z,2.67
2018-06-09T07:11:47.259Z,2.90
2018-06-09T07:14:15.333Z,2.57
2018-06-09T07:16:43.412Z,2.80
2018-06-09T07:19:11.366Z,2.80
2018-06-09T07:21:39.468Z,2.83
2018-06-09T07:24:07.591Z,2.80
2018-06-09T07:26:35.567Z,2.67
2018-06-09T07:29:03.652Z,3.20
2018-06-09T07:34:06.279Z,2.17
2018-06-09T07:36:34.358Z,2.13
2018-06-09T07:39:02.488Z,2.00
2018-06-09T07:41:30.591Z,2.13
2018-06-09T07:43:58.707Z,2.50
2018-06-09T07:46:26.796Z,2.30
2018-06-09T07:48:54.875Z,1.83
2018-06-09T07:51:22.995Z,2.40
2018-06-09T07:53:51.140Z,2.00
2018-06-09T07:56:19.212Z,2.07
2018-06-09T07:58:47.316Z,2.53
2018-06-09T08:01:15.412Z,1.90
2018-06-09T08:03:43.510Z,1.67
2018-06-09T08:06:11.587Z,2.20
2018-06-09T08:08:39.700Z,2.13
2018-06-09T08:11:07.596Z,1.70
2018-06-09T08:13:35.711Z,2.37
2018-06-09T08:16:03.808Z,2.10
2018-06-09T08:18:31.904Z,2.03
2018-06-09T08:21:00.028Z,1.93
2018-06-09T08:23:28.127Z,2.10
2018-06-09T08:25:56.235Z,2.40
2018-06-09T08:28:24.339Z,1.90
2018-06-09T08:30:52.464Z,1.63
2018-06-09T08:33:20.559Z,1.50
2018-06-09T08:35:48.661Z,1.50
2018-06-09T08:38:16.743Z,1.80
2018-06-09T08:40:44.840Z,1.70
2018-06-09T08:43:12.936Z,1.73
2018-06-09T08:45:41.019Z,2.10
2018-06-09T08:48:09.127Z,1.77
2018-06-09T08:50:37.208Z,2.00
2018-06-09T08:53:05.407Z,2.00
2018-06-09T08:55:33.524Z,2.07
2018-06-09T08:58:01.643Z,2.40
2018-06-09T09:00:29.520Z,2.10
2018-06-09T09:02:57.660Z,2.30
2018-06-09T09:05:25.750Z,2.20
2018-06-09T09:07:53.848Z,1.63
2018-06-09T09:10:21.942Z,2.30
2018-06-09T09:12:49.871Z,2.10
2018-06-09T09:15:17.964Z,1.83
2018-06-09T09:17:46.107Z,2.00
2018-06-09T09:20:14.212Z,2.23
2018-06-09T09:22:42.088Z,2.23
2018-06-09T09:25:10.167Z,2.17
2018-06-09T09:27:38.295Z,2.07
2018-06-09T09:30:06.380Z,2.00
2018-06-09T09:32:34.528Z,2.13
2018-06-09T09:35:02.615Z,2.13
2018-06-09T09:37:30.673Z,2.13
2018-06-09T09:39:58.760Z,2.03
2018-06-09T09:42:26.852Z,1.80
2018-06-09T09:44:54.939Z,2.00
2018-06-09T09:47:23.085Z,2.60
2018-06-09T09:49:51.202Z,2.00
2018-06-09T09:52:19.318Z,2.20
2018-06-09T09:54:47.432Z,2.20
2018-06-09T09:57:15.529Z,2.10
2018-06-09T09:59:43.598Z,1.90
2018-06-09T10:02:11.690Z,2.23
2018-06-09T10:04:39.784Z,2.00
2018-06-09T10:07:07.864Z,2.27
2018-06-09T10:09:35.959Z,1.87
2018-06-09T10:12:04.060Z,2.37
2018-06-09T10:14:32.184Z,2.13
2018-06-09T10:17:00.263Z,2.30
2018-06-09T10:19:28.372Z,2.60
2018-06-09T10:21:56.443Z,2.10
2018-06-09T10:24:24.527Z,1.90
2018-06-09T10:26:52.681Z,1.90
2018-06-09T10:29:20.780Z,2.27
2018-06-09T10:31:48.863Z,2.40
2018-06-09T10:34:16.964Z,2.20
2018-06-09T10:36:45.076Z,2.17
2018-06-09T10:39:13.154Z,2.30
2018-06-09T10:41:41.272Z,2.27
2018-06-09T10:44:09.212Z,2.00
2018-06-09T10:46:37.318Z,2.33
2018-06-09T10:49:05.416Z,2.20
2018-06-09T10:51:33.517Z,2.90
2018-06-09T10:54:01.639Z,2.40
2018-06-09T10:56:29.722Z,2.90
2018-06-09T10:58:57.828Z,2.07
2018-06-09T11:01:25.991Z,2.27
2018-06-09T11:03:53.889Z,2.30
2018-06-09T11:06:22.774Z,2.40
2018-06-09T11:08:50.902Z,2.57
2018-06-09T11:11:18.983Z,2.73
2018-06-09T11:13:47.093Z,2.90
2018-06-09T11:16:14.979Z,2.47
2018-06-09T11:18:43.096Z,2.70
2018-06-09T11:21:11.223Z,2.87
2018-06-09T11:23:39.327Z,2.80
2018-06-09T11:26:07.428Z,2.87
2018-06-09T11:28:35.519Z,2.70
2018-06-09T11:31:03.643Z,3.10
2018-06-09T11:33:31.752Z,1.83
2018-06-09T11:35:59.827Z,2.20
2018-06-09T11:38:27.923Z,2.40
2018-06-09T11:40:56.045Z,2.37
2018-06-09T11:43:24.195Z,2.30
2018-06-09T11:45:52.325Z,2.50
2018-06-09T11:48:20.428Z,2.50
2018-06-09T11:50:48.516Z,3.00
2018-06-09T11:53:16.606Z,2.67
2018-06-09T11:55:44.703Z,2.50
2018-06-09T11:58:12.816Z,2.13
2018-06-09T12:00:40.907Z,2.30
2018-06-09T12:03:08.989Z,2.83
2018-06-09T12:05:37.086Z,2.27
2018-06-09T12:08:05.247Z,2.73
2018-06-09T12:10:33.357Z,2.90
2018-06-09T12:13:01.465Z,3.27
2018-06-09T12:15:29.572Z,2.50
2018-06-09T12:17:57.659Z,2.50
2018-06-09T12:20:25.769Z,2.60
2018-06-09T12:22:53.860Z,2.17
2018-06-09T12:25:22.009Z,2.30
2018-06-09T12:27:50.107Z,2.67
2018-06-09T12:30:18.003Z,2.87
2018-06-09T12:32:46.092Z,2.80
2018-06-09T12:35:14.071Z,2.53
2018-06-09T12:37:42.219Z,2.70
2018-06-09T12:40:10.324Z,2.80
2018-06-09T12:42:38.476Z,3.00
2018-06-09T12:45:06.567Z,3.30
2018-06-09T12:47:34.671Z,2.90
2018-06-09T12:50:02.760Z,2.53
2018-06-09T12:52:30.856Z,3.20
2018-06-09T12:54:58.938Z,3.30
2018-06-09T12:57:27.031Z,3.37
2018-06-09T12:59:55.155Z,3.20
2018-06-09T13:02:23.111Z,3.30
2018-06-09T13:04:51.306Z,3.07
2018-06-09T13:07:19.395Z,2.97
2018-06-09T13:09:47.511Z,3.00
2018-06-09T13:12:15.609Z,3.53
2018-06-09T13:14:43.696Z,2.80
2018-06-09T13:17:11.796Z,3.20
2018-06-09T13:19:39.899Z,3.20
2018-06-09T13:22:07.995Z,3.03
2018-06-09T13:24:36.097Z,3.00
2018-06-09T13:27:04.192Z,2.90
2018-06-09T13:29:32.292Z,3.30
2018-06-09T13:32:00.387Z,3.80
2018-06-09T13:34:28.461Z,3.40
2018-06-09T13:36:56.574Z,3.73
2018-06-09T13:39:24.731Z,3.20
2018-06-09T13:41:52.817Z,2.97
2018-06-09T13:44:20.917Z,3.40
2018-06-09T13:46:49.023Z,4.30
2018-06-09T13:49:17.112Z,3.57
2018-06-09T13:51:45.203Z,4.17
2018-06-09T13:54:13.301Z,4.33
2018-06-09T13:56:41.167Z,3.43
2018-06-09T13:59:09.289Z,3.83
2018-06-09T14:01:37.389Z,3.70
2018-06-09T14:04:05.631Z,4.07
2018-06-09T14:06:33.745Z,3.40
2018-06-09T14:09:01.831Z,3.73
2018-06-09T14:11:29.949Z,4.30
2018-06-09T14:13:58.060Z,3.87
2018-06-09T14:16:26.130Z,4.07
2018-06-09T14:18:54.214Z,3.90
2018-06-09T14:21:22.686Z,3.73
2018-06-09T14:23:50.772Z,3.27
2018-06-09T14:26:19.072Z,3.00
2018-06-09T14:28:46.947Z,2.93
2018-06-09T14:31:15.076Z,2.40
2018-06-09T14:33:43.150Z,3.07
2018-06-09T14:36:11.035Z,3.00
2018-06-09T14:38:39.151Z,2.97
2018-06-09T14:41:07.263Z,3.20
2018-06-09T14:43:35.352Z,2.90
2018-06-09T14:46:03.440Z,3.40
2018-06-09T14:48:31.541Z,3.50
2018-06-09T14:50:59.664Z,3.53
2018-06-09T14:53:27.759Z,3.87
2018-06-09T14:55:55.840Z,3.57
2018-06-09T14:58:23.931Z,3.63
2018-06-09T15:00:52.042Z,3.63
2018-06-09T15:03:20.108Z,3.90
2018-06-09T15:05:47.991Z,3.37
2018-06-09T15:08:16.087Z,3.50
2018-06-09T15:10:44.204Z,3.70
2018-06-09T15:13:12.295Z,3.63
2018-06-09T15:15:40.380Z,4.40
2018-06-09T15:18:08.499Z,4.70
2018-06-09T15:20:36.583Z,4.60
2018-06-09T15:23:04.699Z,4.13
2018-06-09T15:25:32.831Z,4.40
2018-06-09T15:28:01.012Z,4.50
2018-06-09T15:30:29.199Z,4.30
2018-06-09T15:32:57.304Z,4.50
2018-06-09T15:35:25.424Z,4.83
2018-06-09T15:37:53.557Z,5.20
2018-06-09T15:40:21.688Z,4.50
2018-06-09T15:42:49.763Z,4.53
2018-06-09T15:45:17.883Z,4.60
2018-06-09T15:47:45.974Z,4.77
2018-06-09T15:50:14.079Z,4.43
2018-06-09T15:52:42.188Z,4.57
2018-06-09T15:55:10.301Z,4.17
2018-06-09T15:57:38.364Z,4.00
2018-06-09T16:00:06.445Z,4.77
2018-06-09T16:02:34.556Z,4.27
2018-06-09T16:05:02.676Z,4.37
2018-06-09T16:07:30.839Z,4.03
2018-06-09T16:09:58.758Z,4.20
2018-06-09T16:12:26.869Z,4.20
2018-06-09T16:14:55.084Z,4.00
2018-06-09T16:17:23.136Z,4.30
2018-06-09T16:19:51.036Z,4.70
2018-06-09T16:22:19.178Z,4.60
2018-06-09T16:24:47.283Z,3.97
2018-06-09T16:27:15.375Z,5.17
2018-06-09T16:29:43.468Z,4.90
2018-06-09T16:32:11.572Z,4.60
2018-06-09T16:34:39.658Z,3.93
2018-06-09T16:37:07.840Z,4.60
2018-06-09T16:39:35.931Z,4.30
2018-06-09T16:42:04.023Z,4.20
2018-06-09T16:44:32.227Z,4.37
2018-06-09T16:47:00.336Z,4.00
2018-06-09T16:49:28.440Z,4.40
2018-06-09T16:51:56.629Z,3.60
2018-06-09T16:54:24.743Z,4.00
2018-06-09T16:56:52.799Z,3.83
2018-06-09T16:59:20.923Z,3.90
2018-06-09T17:01:49.015Z,3.90
2018-06-09T17:04:17.115Z,4.40
2018-06-09T17:06:45.211Z,3.80
2018-06-09T17:09:13.291Z,4.67
2018-06-09T17:11:41.394Z,5.03
2018-06-09T17:14:09.484Z,4.10
2018-06-09T17:16:37.560Z,3.60
2018-06-09T17:19:05.673Z,4.40
2018-06-09T17:21:33.772Z,4.23
2018-06-09T17:24:01.859Z,4.00
2018-06-09T17:26:29.977Z,3.93
2018-06-09T17:28:58.091Z,4.03
2018-06-09T17:31:26.200Z,4.20
2018-06-09T17:33:54.272Z,4.30
2018-06-09T17:36:22.400Z,4.30
2018-06-09T17:38:50.503Z,4.37
2018-06-09T17:41:18.619Z,4.77
2018-06-09T17:43:46.490Z,4.33
2018-06-09T17:46:14.601Z,4.23
2018-06-09T17:48:42.712Z,4.47
2018-06-09T17:51:10.679Z,3.97
2018-06-09T17:53:38.658Z,4.00
2018-06-09T17:56:06.774Z,3.93
2018-06-09T17:58:34.875Z,3.90
2018-06-09T18:01:02.964Z,3.87
2018-06-09T18:03:31.104Z,4.47
2018-06-09T18:05:59.235Z,4.00
2018-06-09T18:08:27.332Z,4.20
2018-06-09T18:10:55.485Z,3.87
2018-06-09T18:13:23.589Z,4.00
2018-06-09T18:15:51.732Z,3.60
2018-06-09T18:18:19.897Z,4.60
2018-06-09T18:20:47.991Z,4.17
2018-06-09T18:23:16.095Z,4.27
2018-06-09T18:25:44.198Z,3.80
2018-06-09T18:28:12.299Z,3.80
2018-06-09T18:30:40.412Z,3.90
2018-06-09T18:33:08.524Z,3.93
2018-06-09T18:35:36.621Z,4.00
2018-06-09T18:38:04.882Z,4.20
2018-06-09T18:40:32.782Z,3.87
2018-06-09T18:43:00.942Z,4.23
2018-06-09T18:45:29.027Z,4.03
2018-06-09T18:47:57.137Z,4.33
2018-06-09T18:50:25.237Z,4.20
2018-06-09T18:52:53.374Z,4.10
2018-06-09T18:55:21.495Z,4.50
2018-06-09T18:57:50.322Z,3.80
2018-06-09T19:00:18.698Z,4.60
2018-06-09T19:02:46.816Z,3.70
2018-06-09T19:05:14.939Z,4.00
2018-06-09T19:07:43.083Z,4.73
2018-06-09T19:10:11.167Z,4.13
2018-06-09T19:12:39.275Z,4.30
2018-06-09T19:15:07.478Z,4.30
2018-06-09T19:17:35.548Z,4.67
2018-06-09T19:20:03.818Z,3.87
2018-06-09T19:22:31.903Z,3.70
2018-06-09T19:25:00.015Z,4.10
2018-06-09T19:27:28.134Z,4.97
2018-06-09T19:29:56.228Z,3.80
2018-06-09T19:32:24.328Z,4.03
2018-06-09T19:34:52.194Z,3.90
2018-06-09T19:37:20.358Z,4.10
2018-06-09T19:39:48.431Z,4.33
2018-06-09T19:42:16.550Z,4.43
2018-06-09T19:44:44.650Z,3.60
2018-06-09T19:47:12.751Z,3.73
2018-06-09T19:49:40.820Z,3.77
2018-06-09T19:52:08.944Z,4.37
2018-06-09T19:54:37.044Z,3.87
2018-06-09T19:57:05.138Z,4.13
2018-06-09T19:59:33.366Z,3.70
2018-06-09T20:02:01.447Z,3.83
2018-06-09T20:04:29.516Z,4.37
2018-06-09T20:06:57.605Z,4.30
2018-06-09T20:09:25.692Z,4.13
2018-06-09T20:11:53.835Z,3.93
2018-06-09T20:14:21.925Z,3.97
2018-06-09T20:16:50.044Z,3.80
2018-06-09T20:19:18.139Z,4.00
2018-06-09T20:21:46.257Z,4.20
2018-06-09T20:24:14.352Z,4.60
2018-06-09T20:26:42.428Z,4.00
2018-06-09T20:29:10.514Z,3.53
2018-06-09T20:31:38.617Z,4.37
2018-06-09T20:34:06.822Z,3.60
2018-06-09T20:36:34.924Z,4.00
2018-06-09T20:39:03.031Z,4.30
2018-06-09T20:41:31.144Z,3.70
2018-06-09T20:43:59.263Z,4.27
2018-06-09T20:46:27.331Z,3.80
2018-06-09T20:48:56.256Z,3.87
2018-06-09T20:51:24.376Z,4.20
2018-06-09T20:53:52.463Z,3.63
2018-06-09T20:56:20.337Z,3.73
2018-06-09T20:58:48.476Z,3.80
2018-06-09T21:01:16.575Z,3.77
2018-06-09T21:03:44.780Z,4.00
2018-06-09T21:06:12.886Z,3.87
2018-06-09T21:08:41.012Z,3.53
2018-06-09T21:11:09.120Z,3.50
2018-06-09T21:13:37.208Z,4.03
2018-06-09T21:16:05.354Z,3.70
2018-06-09T21:18:33.422Z,4.20
2018-06-09T21:21:01.527Z,3.97
2018-06-09T21:23:29.594Z,3.80
2018-06-09T21:25:57.737Z,4.10
2018-06-09T21:28:27.379Z,3.27
2018-06-09T21:30:55.515Z,4.00
2018-06-09T21:33:39.328Z,4.10
2018-06-09T21:36:13.463Z,4.17
2018-06-09T21:38:47.128Z,3.70
2018-06-09T21:41:20.773Z,3.73
2018-06-09T21:43:52.559Z,3.80
2018-06-09T21:46:27.837Z,3.73
2018-06-09T21:48:55.937Z,4.07
2018-06-09T21:51:24.007Z,4.27
2018-06-09T21:53:52.150Z,4.03
2018-06-09T21:56:20.264Z,3.50
2018-06-09T21:58:48.382Z,4.10
2018-06-09T22:01:16.491Z,3.40
2018-06-09T22:03:44.588Z,4.07
2018-06-09T22:06:12.711Z,3.90
2018-06-09T22:08:40.880Z,4.40
2018-06-09T22:11:08.995Z,4.40
2018-06-09T22:13:37.096Z,3.97
2018-06-09T22:16:05.205Z,4.13
2018-06-09T22:18:33.323Z,4.47
2018-06-09T22:21:01.431Z,4.30
2018-06-09T22:23:29.520Z,4.10
2018-06-09T22:25:58.624Z,3.90
2018-06-09T22:28:26.978Z,4.20
2018-06-09T22:30:55.091Z,4.67
2018-06-09T22:33:23.229Z,4.20
2018-06-09T22:35:51.562Z,4.13
2018-06-09T22:38:19.708Z,4.30
2018-06-09T22:40:47.785Z,4.13
2018-06-09T22:43:15.976Z,3.97
2018-06-09T22:45:44.067Z,4.13
2018-06-09T22:48:12.149Z,3.40
2018-06-09T22:50:40.040Z,3.83
2018-06-09T22:53:08.168Z,3.67
2018-06-09T22:55:36.264Z,4.60
2018-06-09T22:58:04.349Z,3.80
2018-06-09T23:00:43.924Z,3.93
2018-06-09T23:03:12.039Z,4.00
2018-06-09T23:05:40.128Z,3.10
2018-06-09T23:08:08.231Z,3.83
2018-06-09T23:10:36.344Z,3.40
2018-06-09T23:13:04.420Z,3.20
2018-06-09T23:15:32.539Z,3.90
2018-06-09T23:18:00.650Z,3.50
2018-06-09T23:20:28.769Z,4.00
2018-06-09T23:22:56.866Z,4.00
2018-06-09T23:25:24.976Z,3.83
2018-06-09T23:27:53.079Z,4.17
2018-06-09T23:30:21.423Z,3.97
2018-06-09T23:32:49.542Z,4.90
2018-06-09T23:35:17.619Z,4.87
2018-06-09T23:37:45.796Z,4.13
2018-06-09T23:40:13.937Z,4.57
2018-06-09T23:42:42.033Z,4.40
2018-06-09T23:45:10.120Z,4.10
2018-06-09T23:47:38.232Z,4.43
2018-06-09T23:50:06.323Z,4.60
2018-06-09T23:52:34.420Z,4.00
2018-06-09T23:55:02.515Z,4.20
2018-06-09T23:57:30.760Z,3.97
2018-06-09T23:59:58.855Z,4.47
