createdAt,value
2019-01-24T00:01:03.832Z,1.20
2019-01-24T00:03:33.293Z,1.20
2019-01-24T00:06:02.839Z,1.20
2019-01-24T00:08:32.333Z,1.20
2019-01-24T00:11:01.824Z,1.20
2019-01-24T00:13:31.318Z,1.20
2019-01-24T00:16:00.853Z,1.20
2019-01-24T00:18:30.401Z,1.10
2019-01-24T00:20:59.939Z,1.10
2019-01-24T00:23:29.459Z,1.10
2019-01-24T00:25:59.336Z,1.10
2019-01-24T00:28:29.139Z,1.10
2019-01-24T00:30:58.605Z,1.10
2019-01-24T00:33:28.110Z,1.10
2019-01-24T00:35:57.499Z,1.10
2019-01-24T00:38:26.893Z,1.00
2019-01-24T00:40:56.311Z,1.00
2019-01-24T00:43:25.885Z,1.00
2019-01-24T00:45:55.402Z,1.00
2019-01-24T00:48:24.870Z,1.10
2019-01-24T00:50:54.343Z,1.10
2019-01-24T00:53:23.847Z,1.10
2019-01-24T00:55:53.332Z,1.00
2019-01-24T00:58:22.753Z,1.00
2019-01-24T01:00:52.174Z,1.00
2019-01-24T01:03:21.988Z,0.90
2019-01-24T01:05:51.849Z,0.90
2019-01-24T01:08:21.357Z,0.90
2019-01-24T01:10:50.838Z,0.90
2019-01-24T01:13:20.324Z,0.90
2019-01-24T01:15:49.909Z,0.90
2019-01-24T01:18:19.524Z,0.90
2019-01-24T01:20:49.229Z,0.90
2019-01-24T01:23:18.703Z,0.90
2019-01-24T01:25:48.230Z,0.90
2019-01-24T01:28:17.821Z,0.90
2019-01-24T01:30:47.389Z,0.90
2019-01-24T01:33:17.012Z,0.90
2019-01-24T01:35:46.437Z,0.90
2019-01-24T01:38:15.953Z,1.00
2019-01-24T01:40:45.447Z,0.90
2019-01-24T01:43:14.933Z,1.00
2019-01-24T01:45:44.413Z,1.00
2019-01-24T01:48:13.872Z,1.00
2019-01-24T01:50:44.371Z,1.00
2019-01-24T01:53:13.829Z,1.00
2019-01-24T01:55:43.325Z,1.00
2019-01-24T01:58:12.767Z,1.00
2019-01-24T02:00:42.326Z,1.00
2019-01-24T02:03:11.832Z,1.10
2019-01-24T02:05:41.288Z,1.10
2019-01-24T02:08:10.733Z,1.10
2019-01-24T02:10:40.213Z,1.10
2019-01-24T02:13:09.787Z,1.20
2019-01-24T02:15:39.328Z,1.10
2019-01-24T02:18:08.995Z,1.10
2019-01-24T02:20:38.446Z,1.20
2019-01-24T02:23:07.969Z,1.20
2019-01-24T02:25:37.525Z,1.20
2019-01-24T02:28:06.996Z,1.20
2019-01-24T02:30:36.575Z,1.20
2019-01-24T02:33:06.213Z,1.20
2019-01-24T02:35:35.558Z,1.20
2019-01-24T02:38:05.065Z,1.20
2019-01-24T02:40:34.515Z,1.20
2019-01-24T02:43:04.161Z,1.20
2019-01-24T02:45:34.226Z,1.20
2019-01-24T02:48:03.835Z,1.20
2019-01-24T02:50:33.354Z,1.20
2019-01-24T02:53:02.948Z,1.10
2019-01-24T02:55:32.466Z,1.10
2019-01-24T02:58:01.862Z,1.10
2019-01-24T03:00:31.354Z,1.10
2019-01-24T03:03:00.938Z,1.10
2019-01-24T03:05:30.444Z,1.10
2019-01-24T03:07:59.829Z,1.10
2019-01-24T03:10:29.254Z,1.10
2019-01-24T03:12:58.714Z,1.10
2019-01-24T03:15:28.140Z,1.10
2019-01-24T03:17:58.648Z,1.10
2019-01-24T03:20:28.152Z,1.20
2019-01-24T03:22:59.282Z,1.10
2019-01-24T03:25:28.877Z,1.10
2019-01-24T03:27:58.248Z,1.10
2019-01-24T03:30:27.942Z,1.20
2019-01-24T03:32:57.438Z,1.10
2019-01-24T03:35:27.148Z,1.10
2019-01-24T03:37:56.699Z,1.20
2019-01-24T03:40:26.099Z,1.10
2019-01-24T03:42:55.579Z,1.20
2019-01-24T03:45:25.010Z,1.20
2019-01-24T03:47:54.504Z,1.20
2019-01-24T03:50:24.026Z,1.20
2019-01-24T03:52:53.638Z,1.20
2019-01-24T03:55:23.194Z,1.20
2019-01-24T03:57:52.780Z,1.20
2019-01-24T04:00:23.958Z,1.20
2019-01-24T04:02:53.551Z,1.30
2019-01-24T04:05:23.292Z,1.20
2019-01-24T04:07:52.884Z,1.20
2019-01-24T04:10:23.066Z,1.20
2019-01-24T04:12:52.541Z,1.30
2019-01-24T04:15:25.576Z,1.30
2019-01-24T04:17:55.242Z,1.30
2019-01-24T04:20:24.861Z,1.30
2019-01-24T04:22:54.333Z,1.30
2019-01-24T04:25:23.791Z,1.30
2019-01-24T04:27:53.283Z,1.20
2019-01-24T04:30:23.196Z,1.20
2019-01-24T04:32:52.600Z,1.20
2019-01-24T04:35:22.162Z,1.30
2019-01-24T04:37:51.658Z,1.30
2019-01-24T04:40:21.163Z,1.20
2019-01-24T04:42:50.542Z,1.30
2019-01-24T04:45:20.080Z,1.30
2019-01-24T04:47:49.542Z,1.20
2019-01-24T04:50:19.554Z,1.20
2019-01-24T04:52:49.064Z,1.20
2019-01-24T04:55:19.474Z,1.20
2019-01-24T04:57:49.202Z,1.30
2019-01-24T05:00:21.394Z,1.20
2019-01-24T05:02:50.973Z,1.30
2019-01-24T05:05:27.440Z,1.30
2019-01-24T05:07:51.757Z,1.30
2019-01-24T05:10:21.255Z,1.30
2019-01-24T05:12:50.669Z,1.30
2019-01-24T05:15:20.352Z,1.30
2019-01-24T05:17:49.852Z,1.40
2019-01-24T05:20:19.398Z,1.40
2019-01-24T05:22:48.902Z,1.40
2019-01-24T05:25:18.539Z,1.40
2019-01-24T05:27:47.953Z,1.30
2019-01-24T05:30:25.900Z,1.40
2019-01-24T05:32:55.513Z,1.30
2019-01-24T05:35:25.221Z,1.30
2019-01-24T05:37:54.609Z,1.30
2019-01-24T05:40:24.143Z,1.30
2019-01-24T05:42:53.629Z,1.20
2019-01-24T05:45:23.107Z,1.20
2019-01-24T05:47:52.531Z,1.30
2019-01-24T05:50:22.094Z,1.30
2019-01-24T05:52:51.531Z,1.30
2019-01-24T05:55:21.023Z,1.30
2019-01-24T05:57:50.511Z,1.30
2019-01-24T06:00:22.501Z,1.30
2019-01-24T06:02:52.009Z,1.40
2019-01-24T06:05:21.961Z,1.40
2019-01-24T06:07:51.419Z,1.40
2019-01-24T06:10:20.802Z,1.50
2019-01-24T06:12:50.223Z,1.50
2019-01-24T06:15:19.709Z,1.50
2019-01-24T06:17:49.192Z,1.50
2019-01-24T06:20:18.621Z,1.50
2019-01-24T06:22:48.190Z,1.50
2019-01-24T06:25:17.700Z,1.50
2019-01-24T06:27:47.187Z,1.50
2019-01-24T06:30:19.120Z,1.50
2019-01-24T06:32:48.622Z,1.60
2019-01-24T06:35:18.185Z,1.60
2019-01-24T06:37:47.807Z,1.50
2019-01-24T06:40:17.381Z,1.50
2019-01-24T06:42:46.849Z,1.60
2019-01-24T06:45:18.505Z,1.60
2019-01-24T06:47:48.051Z,1.50
2019-01-24T06:50:19.575Z,1.50
2019-01-24T06:52:49.019Z,1.50
2019-01-24T06:55:24.055Z,1.50
2019-01-24T06:57:53.894Z,1.50
2019-01-24T07:00:23.539Z,1.60
2019-01-24T07:02:53.115Z,1.60
2019-01-24T07:05:22.595Z,1.60
2019-01-24T07:07:52.196Z,1.60
2019-01-24T07:10:23.625Z,1.60
2019-01-24T07:12:53.074Z,1.60
2019-01-24T07:15:23.472Z,1.60
2019-01-24T07:17:53.329Z,1.60
2019-01-24T07:20:22.893Z,1.50
2019-01-24T07:22:52.410Z,1.50
2019-01-24T07:25:24.654Z,1.50
2019-01-24T07:27:54.131Z,1.40
2019-01-24T07:30:23.871Z,1.40
2019-01-24T07:32:53.401Z,1.40
2019-01-24T07:35:22.887Z,1.40
2019-01-24T07:37:52.483Z,1.40
2019-01-24T07:40:21.911Z,1.40
2019-01-24T07:42:51.459Z,1.50
2019-01-24T07:45:32.817Z,1.50
2019-01-24T07:48:02.364Z,1.50
2019-01-24T07:50:32.007Z,1.60
2019-01-24T07:53:01.535Z,1.60
2019-01-24T07:55:31.035Z,1.60
2019-01-24T07:58:00.790Z,1.70
2019-01-24T08:00:30.890Z,1.70
2019-01-24T08:03:00.507Z,1.70
2019-01-24T08:05:31.170Z,1.80
2019-01-24T08:08:00.717Z,1.80
2019-01-24T08:10:30.453Z,1.80
2019-01-24T08:12:59.889Z,1.80
2019-01-24T08:15:29.403Z,1.90
2019-01-24T08:17:58.850Z,1.90
2019-01-24T08:20:28.873Z,1.90
2019-01-24T08:22:58.325Z,1.90
2019-01-24T08:25:27.909Z,1.90
2019-01-24T08:27:57.423Z,1.90
2019-01-24T08:30:28.984Z,1.90
2019-01-24T08:32:58.623Z,1.90
2019-01-24T08:35:28.262Z,1.90
2019-01-24T08:37:57.667Z,1.90
2019-01-24T08:40:27.225Z,1.90
2019-01-24T08:42:56.775Z,1.90
2019-01-24T08:45:26.422Z,1.80
2019-01-24T08:47:55.959Z,1.80
2019-01-24T08:50:26.794Z,1.80
2019-01-24T08:52:56.354Z,1.80
2019-01-24T08:55:28.895Z,1.80
2019-01-24T08:57:58.333Z,1.80
2019-01-24T09:00:28.126Z,1.80
2019-01-24T09:02:57.860Z,1.80
2019-01-24T09:05:27.309Z,1.90
2019-01-24T09:07:56.784Z,1.90
2019-01-24T09:10:35.026Z,1.90
2019-01-24T09:13:06.201Z,2.00
2019-01-24T09:15:35.843Z,2.00
2019-01-24T09:18:05.751Z,2.00
2019-01-24T09:20:35.275Z,2.00
2019-01-24T09:23:06.209Z,2.10
2019-01-24T09:25:35.888Z,2.20
2019-01-24T09:28:05.500Z,2.20
2019-01-24T09:30:34.997Z,2.30
2019-01-24T09:33:04.679Z,2.30
2019-01-24T09:35:34.259Z,2.30
2019-01-24T09:38:03.803Z,2.30
2019-01-24T09:40:33.421Z,2.30
2019-01-24T09:43:02.881Z,2.30
2019-01-24T09:45:32.421Z,2.30
2019-01-24T09:48:02.010Z,2.30
2019-01-24T09:50:31.589Z,2.40
2019-01-24T09:53:01.203Z,2.40
2019-01-24T09:55:30.711Z,2.40
2019-01-24T09:58:00.277Z,2.50
2019-01-24T10:00:31.711Z,2.50
2019-01-24T10:03:01.239Z,2.50
2019-01-24T10:05:30.905Z,2.60
2019-01-24T10:08:00.362Z,2.60
2019-01-24T10:10:30.047Z,2.60
2019-01-24T10:12:59.631Z,2.70
2019-01-24T10:15:29.371Z,2.70
2019-01-24T10:17:58.965Z,2.70
2019-01-24T10:20:28.807Z,2.70
2019-01-24T10:22:58.378Z,2.80
2019-01-24T10:25:30.309Z,2.80
2019-01-24T10:27:59.813Z,2.90
2019-01-24T10:30:29.427Z,2.90
2019-01-24T10:32:59.370Z,3.00
2019-01-24T10:35:29.090Z,3.00
2019-01-24T10:37:58.673Z,3.10
2019-01-24T10:40:30.193Z,3.10
2019-01-24T10:42:59.745Z,3.20
2019-01-24T10:45:29.307Z,3.20
2019-01-24T10:47:58.933Z,3.20
2019-01-24T10:50:29.336Z,3.30
2019-01-24T10:52:58.911Z,3.30
2019-01-24T10:55:28.926Z,3.30
2019-01-24T10:58:00.085Z,3.40
2019-01-24T11:00:32.663Z,3.40
2019-01-24T11:03:04.433Z,3.40
2019-01-24T11:05:33.917Z,3.50
2019-01-24T11:08:03.639Z,3.50
2019-01-24T11:10:33.125Z,3.50
2019-01-24T11:13:02.661Z,3.50
2019-01-24T11:15:32.347Z,3.50
2019-01-24T11:18:01.907Z,3.50
2019-01-24T11:20:31.436Z,3.50
2019-01-24T11:23:00.909Z,3.60
2019-01-24T11:25:30.541Z,3.50
2019-01-24T11:28:00.138Z,3.50
2019-01-24T11:30:31.227Z,3.50
2019-01-24T11:33:00.996Z,3.60
2019-01-24T11:35:33.267Z,3.70
2019-01-24T11:38:02.881Z,3.70
2019-01-24T11:40:32.573Z,3.70
2019-01-24T11:43:02.217Z,3.80
2019-01-24T11:45:34.585Z,3.90
2019-01-24T11:48:04.307Z,3.90
2019-01-24T11:50:33.770Z,4.00
2019-01-24T11:53:03.345Z,4.00
2019-01-24T11:55:32.901Z,4.10
2019-01-24T11:58:02.534Z,4.10
2019-01-24T12:00:38.686Z,4.10
2019-01-24T12:03:08.142Z,4.10
2019-01-24T12:05:37.812Z,4.10
2019-01-24T12:08:07.890Z,4.20
2019-01-24T12:10:37.464Z,4.20
2019-01-24T12:13:06.911Z,4.30
2019-01-24T12:15:36.518Z,4.30
2019-01-24T12:18:06.141Z,4.40
2019-01-24T12:20:35.888Z,4.50
2019-01-24T12:23:05.603Z,4.50
2019-01-24T12:25:35.029Z,4.50
2019-01-24T12:28:05.182Z,4.50
2019-01-24T12:30:36.297Z,4.60
2019-01-24T12:33:06.292Z,4.60
2019-01-24T12:35:35.928Z,4.60
2019-01-24T12:38:05.553Z,4.60
2019-01-24T12:40:35.133Z,4.60
2019-01-24T12:43:05.052Z,4.60
2019-01-24T12:45:36.139Z,4.60
2019-01-24T12:48:06.297Z,4.60
2019-01-24T12:50:36.060Z,4.60
2019-01-24T12:53:06.051Z,4.60
2019-01-24T12:55:35.510Z,4.70
2019-01-24T12:58:05.458Z,4.70
2019-01-24T13:00:36.782Z,4.60
2019-01-24T13:03:06.303Z,4.60
2019-01-24T13:05:35.915Z,4.70
2019-01-24T13:08:05.576Z,4.60
2019-01-24T13:10:35.272Z,4.70
2019-01-24T13:13:05.409Z,4.70
2019-01-24T13:15:35.213Z,4.60
2019-01-24T13:18:05.223Z,4.60
2019-01-24T13:20:34.862Z,4.60
2019-01-24T13:23:05.141Z,4.60
2019-01-24T13:25:34.715Z,4.50
2019-01-24T13:28:04.662Z,4.50
2019-01-24T13:30:34.737Z,4.40
2019-01-24T13:33:04.650Z,4.30
2019-01-24T13:35:34.113Z,4.30
2019-01-24T13:38:04.056Z,4.30
2019-01-24T13:40:33.526Z,4.40
2019-01-24T13:43:03.349Z,4.40
2019-01-24T13:45:35.125Z,4.40
2019-01-24T13:48:05.049Z,4.40
2019-01-24T13:50:34.532Z,4.40
2019-01-24T13:53:04.511Z,4.40
2019-01-24T13:55:34.166Z,4.40
2019-01-24T13:58:03.697Z,4.30
2019-01-24T14:00:35.371Z,4.30
2019-01-24T14:03:08.327Z,4.20
2019-01-24T14:05:37.792Z,4.30
2019-01-24T14:08:07.196Z,4.30
2019-01-24T14:10:36.769Z,4.30
2019-01-24T14:13:06.492Z,4.30
2019-01-24T14:15:36.024Z,4.30
2019-01-24T14:18:05.942Z,4.30
2019-01-24T14:20:35.430Z,4.30
2019-01-24T14:23:05.050Z,4.30
2019-01-24T14:25:34.534Z,4.30
2019-01-24T14:28:04.538Z,4.30
2019-01-24T14:30:34.104Z,4.30
2019-01-24T14:33:03.487Z,4.20
2019-01-24T14:35:33.036Z,4.20
2019-01-24T14:38:02.630Z,4.20
2019-01-24T14:40:32.116Z,4.20
2019-01-24T14:43:01.636Z,4.20
2019-01-24T14:45:31.108Z,4.30
2019-01-24T14:48:00.618Z,4.30
2019-01-24T14:50:31.457Z,4.30
2019-01-24T14:53:01.088Z,4.30
2019-01-24T14:55:30.582Z,4.30
2019-01-24T14:58:00.128Z,4.30
2019-01-24T15:00:38.044Z,4.30
2019-01-24T15:03:07.616Z,4.30
2019-01-24T15:05:37.276Z,4.30
2019-01-24T15:08:07.125Z,4.30
2019-01-24T15:10:36.763Z,4.20
2019-01-24T15:13:06.946Z,4.20
2019-01-24T15:15:36.402Z,4.10
2019-01-24T15:18:06.044Z,4.10
2019-01-24T15:20:35.610Z,4.00
2019-01-24T15:23:05.292Z,4.00
2019-01-24T15:25:34.768Z,3.90
2019-01-24T15:28:04.371Z,3.90
2019-01-24T15:30:33.879Z,3.80
2019-01-24T15:33:03.437Z,3.80
2019-01-24T15:35:33.170Z,3.70
2019-01-24T15:38:02.681Z,3.70
2019-01-24T15:40:35.456Z,3.60
2019-01-24T15:43:05.592Z,3.60
2019-01-24T15:45:35.234Z,3.50
2019-01-24T15:48:05.394Z,3.50
2019-01-24T15:50:35.040Z,3.40
2019-01-24T15:53:04.792Z,3.40
2019-01-24T15:55:34.421Z,3.30
2019-01-24T15:58:03.986Z,3.30
2019-01-24T16:00:34.662Z,3.30
2019-01-24T16:03:05.152Z,3.20
2019-01-24T16:05:34.622Z,3.20
2019-01-24T16:08:05.314Z,3.10
2019-01-24T16:10:34.750Z,3.10
2019-01-24T16:13:04.398Z,3.10
2019-01-24T16:15:35.776Z,3.10
2019-01-24T16:18:07.540Z,3.00
2019-01-24T16:20:37.051Z,3.00
2019-01-24T16:23:07.108Z,3.00
2019-01-24T16:25:37.182Z,3.00
2019-01-24T16:28:06.878Z,3.00
2019-01-24T16:30:37.044Z,2.90
2019-01-24T16:33:07.425Z,2.90
2019-01-24T16:35:37.402Z,2.90
2019-01-24T16:38:09.549Z,2.90
2019-01-24T16:40:38.082Z,2.80
2019-01-24T16:43:07.648Z,2.90
2019-01-24T16:45:37.164Z,2.90
2019-01-24T16:48:06.720Z,2.80
2019-01-24T16:50:36.186Z,2.80
2019-01-24T16:53:05.920Z,2.80
2019-01-24T16:55:35.411Z,2.80
2019-01-24T16:58:05.562Z,2.70
2019-01-24T17:00:38.221Z,2.70
2019-01-24T17:03:07.789Z,2.70
2019-01-24T17:05:37.349Z,2.70
2019-01-24T17:08:07.336Z,2.70
2019-01-24T17:10:36.804Z,2.70
2019-01-24T17:13:06.636Z,2.60
2019-01-24T17:15:36.191Z,2.70
2019-01-24T17:18:06.147Z,2.70
2019-01-24T17:20:35.665Z,2.70
2019-01-24T17:23:05.399Z,2.80
2019-01-24T17:25:34.940Z,2.80
2019-01-24T17:28:04.689Z,2.80
2019-01-24T17:30:35.098Z,2.80
2019-01-24T17:33:06.126Z,2.90
2019-01-24T17:35:35.661Z,2.90
2019-01-24T17:38:05.556Z,2.90
2019-01-24T17:40:36.084Z,3.00
2019-01-24T17:43:06.248Z,3.00
2019-01-24T17:45:35.786Z,3.00
2019-01-24T17:48:06.273Z,3.00
2019-01-24T17:50:35.766Z,3.00
2019-01-24T17:53:05.154Z,3.10
2019-01-24T17:55:37.746Z,3.00
2019-01-24T17:58:08.679Z,3.00
2019-01-24T18:00:39.868Z,3.00
2019-01-24T18:03:09.372Z,3.00
2019-01-24T18:05:38.849Z,3.00
2019-01-24T18:08:09.059Z,3.00
2019-01-24T18:10:38.729Z,3.10
2019-01-24T18:13:08.183Z,3.10
2019-01-24T18:15:37.934Z,3.10
2019-01-24T18:18:10.422Z,3.20
2019-01-24T18:20:40.034Z,3.20
2019-01-24T18:23:10.448Z,3.10
2019-01-24T18:25:40.151Z,3.20
2019-01-24T18:28:11.065Z,3.20
2019-01-24T18:30:40.852Z,3.20
2019-01-24T18:33:10.387Z,3.20
2019-01-24T18:35:39.982Z,3.20
2019-01-24T18:38:09.622Z,3.20
2019-01-24T18:40:39.091Z,3.20
2019-01-24T18:43:11.745Z,3.20
2019-01-24T18:45:44.296Z,3.30
2019-01-24T18:48:14.797Z,3.30
2019-01-24T18:50:44.377Z,3.30
2019-01-24T18:53:13.834Z,3.30
2019-01-24T18:55:43.356Z,3.30
2019-01-24T18:58:12.923Z,3.40
2019-01-24T19:00:43.977Z,3.40
2019-01-24T19:03:13.582Z,3.40
2019-01-24T19:05:43.078Z,3.40
2019-01-24T19:08:12.623Z,3.40
2019-01-24T19:10:42.162Z,3.50
2019-01-24T19:13:11.609Z,3.50
2019-01-24T19:15:41.126Z,3.50
2019-01-24T19:18:10.965Z,3.50
2019-01-24T19:20:40.548Z,3.50
2019-01-24T19:23:10.202Z,3.50
2019-01-24T19:25:39.929Z,3.50
2019-01-24T19:28:09.583Z,3.50
2019-01-24T19:30:39.118Z,3.60
2019-01-24T19:33:08.738Z,3.60
2019-01-24T19:35:38.201Z,3.60
2019-01-24T19:38:07.829Z,3.60
2019-01-24T19:40:37.404Z,3.60
2019-01-24T19:43:07.009Z,3.60
2019-01-24T19:45:36.566Z,3.60
2019-01-24T19:48:06.310Z,3.60
2019-01-24T19:50:35.797Z,3.60
2019-01-24T19:53:06.076Z,3.60
2019-01-24T19:55:35.656Z,3.60
2019-01-24T19:58:06.142Z,3.60
2019-01-24T20:00:35.694Z,3.60
2019-01-24T20:03:05.768Z,3.60
2019-01-24T20:05:35.333Z,3.60
2019-01-24T20:08:05.448Z,3.60
2019-01-24T20:10:34.976Z,3.60
2019-01-24T20:13:04.944Z,3.60
2019-01-24T20:15:34.370Z,3.60
2019-01-24T20:18:05.158Z,3.60
2019-01-24T20:20:34.634Z,3.60
2019-01-24T20:23:04.502Z,3.60
2019-01-24T20:25:33.923Z,3.60
2019-01-24T20:28:03.428Z,3.60
2019-01-24T20:30:34.252Z,3.60
2019-01-24T20:33:04.026Z,3.60
2019-01-24T20:35:42.401Z,3.60
2019-01-24T20:38:12.341Z,3.60
2019-01-24T20:40:41.909Z,3.60
2019-01-24T20:43:12.629Z,3.60
2019-01-24T20:45:42.395Z,3.60
2019-01-24T20:48:12.016Z,3.50
2019-01-24T20:50:41.557Z,3.50
2019-01-24T20:53:11.133Z,3.50
2019-01-24T20:55:40.627Z,3.40
2019-01-24T20:58:10.135Z,3.40
2019-01-24T21:00:39.597Z,3.40
2019-01-24T21:03:09.174Z,3.40
2019-01-24T21:05:39.663Z,3.40
2019-01-24T21:08:09.377Z,3.30
2019-01-24T21:10:38.911Z,3.30
2019-01-24T21:13:08.443Z,3.30
2019-01-24T21:15:37.997Z,3.30
2019-01-24T21:18:07.408Z,3.30
2019-01-24T21:20:36.957Z,3.30
2019-01-24T21:23:06.621Z,3.20
2019-01-24T21:25:36.124Z,3.20
2019-01-24T21:28:05.791Z,3.20
2019-01-24T21:30:37.229Z,3.20
2019-01-24T21:33:07.475Z,3.10
2019-01-24T21:35:37.194Z,3.10
2019-01-24T21:38:06.991Z,3.10
2019-01-24T21:40:36.459Z,3.00
2019-01-24T21:43:05.935Z,3.00
2019-01-24T21:45:37.391Z,3.00
2019-01-24T21:48:07.907Z,2.90
2019-01-24T21:50:37.447Z,2.80
2019-01-24T21:53:07.295Z,2.80
2019-01-24T21:55:36.859Z,2.80
2019-01-24T21:58:07.021Z,2.70
2019-01-24T22:00:36.506Z,2.70
2019-01-24T22:03:06.161Z,2.60
2019-01-24T22:05:35.791Z,2.60
2019-01-24T22:08:06.053Z,2.50
2019-01-24T22:10:35.449Z,2.40
2019-01-24T22:13:05.128Z,2.40
2019-01-24T22:15:34.703Z,2.30
2019-01-24T22:18:04.573Z,2.30
2019-01-24T22:20:34.147Z,2.20
2019-01-24T22:23:05.161Z,2.20
2019-01-24T22:25:35.303Z,2.20
2019-01-24T22:28:05.252Z,2.10
2019-01-24T22:30:39.217Z,2.10
2019-01-24T22:33:08.675Z,2.00
2019-01-24T22:35:38.283Z,2.00
2019-01-24T22:38:08.293Z,2.00
2019-01-24T22:40:40.241Z,1.90
2019-01-24T22:43:09.508Z,1.90
2019-01-24T22:45:39.039Z,1.80
2019-01-24T22:48:08.571Z,1.80
2019-01-24T22:50:37.988Z,1.70
2019-01-24T22:53:07.673Z,1.70
2019-01-24T22:55:37.232Z,1.70
2019-01-24T22:58:06.925Z,1.60
2019-01-24T23:00:54.715Z,1.60
2019-01-24T23:03:29.941Z,1.60
2019-01-24T23:05:59.658Z,1.50
2019-01-24T23:08:29.092Z,1.50
2019-01-24T23:10:58.536Z,1.50
2019-01-24T23:13:28.047Z,1.40
2019-01-24T23:15:57.416Z,1.40
2019-01-24T23:18:26.856Z,1.40
2019-01-24T23:20:56.388Z,1.40
2019-01-24T23:23:25.901Z,1.40
2019-01-24T23:25:55.357Z,1.30
2019-01-24T23:28:24.730Z,1.30
2019-01-24T23:30:54.259Z,1.30
2019-01-24T23:33:23.749Z,1.20
2019-01-24T23:35:54.207Z,1.20
2019-01-24T23:38:23.767Z,1.10
2019-01-24T23:40:53.307Z,1.10
2019-01-24T23:43:22.797Z,1.10
2019-01-24T23:45:52.244Z,1.00
2019-01-24T23:48:21.751Z,1.00
2019-01-24T23:50:51.196Z,1.00
2019-01-24T23:53:20.729Z,1.00
2019-01-24T23:55:50.165Z,0.90
2019-01-24T23:58:19.642Z,0.90
