createdAt,value
2022-10-19T00:03:01.777Z,14.11
2022-10-19T00:06:27.460Z,14.11
2022-10-19T00:09:39.846Z,14.10
2022-10-19T00:12:51.524Z,14.12
2022-10-19T00:16:04.240Z,14.12
2022-10-19T00:19:20.872Z,14.11
2022-10-19T00:22:32.721Z,14.11
2022-10-19T00:25:44.949Z,14.11
2022-10-19T00:29:00.781Z,14.08
2022-10-19T00:32:12.985Z,14.00
2022-10-19T00:35:24.966Z,14.00
2022-10-19T00:38:36.701Z,14.02
2022-10-19T00:41:50.318Z,14.06
2022-10-19T00:45:21.332Z,14.03
2022-10-19T00:48:36.958Z,13.96
2022-10-19T00:51:51.536Z,13.93
2022-10-19T00:55:04.935Z,13.94
2022-10-19T00:58:17.153Z,13.91
2022-10-19T01:01:32.838Z,13.87
2022-10-19T01:04:49.027Z,13.85
2022-10-19T01:08:01.760Z,13.82
2022-10-19T01:11:34.310Z,13.72
2022-10-19T01:14:54.698Z,13.70
2022-10-19T01:18:15.933Z,13.70
2022-10-19T01:21:34.422Z,13.70
2022-10-19T01:25:06.225Z,13.67
2022-10-19T01:28:35.649Z,13.64
2022-10-19T01:31:53.156Z,13.63
2022-10-19T01:35:10.015Z,13.64
2022-10-19T01:38:33.288Z,13.61
2022-10-19T01:41:51.815Z,13.60
2022-10-19T01:45:08.928Z,13.59
2022-10-19T01:48:25.446Z,13.56
2022-10-19T01:51:42.101Z,13.46
2022-10-19T01:54:58.144Z,13.45
2022-10-19T01:58:13.988Z,13.45
2022-10-19T02:01:29.028Z,13.34
2022-10-19T02:04:41.645Z,13.36
2022-10-19T02:07:59.195Z,13.32
2022-10-19T02:11:12.052Z,13.33
2022-10-19T02:14:28.461Z,13.23
2022-10-19T02:17:46.413Z,13.33
2022-10-19T02:20:58.385Z,13.34
2022-10-19T02:24:10.590Z,13.30
2022-10-19T02:27:23.018Z,13.28
2022-10-19T02:30:34.808Z,13.27
2022-10-19T02:33:46.952Z,13.23
2022-10-19T02:36:59.435Z,13.26
2022-10-19T02:40:14.599Z,13.18
2022-10-19T02:43:28.044Z,13.14
2022-10-19T02:46:44.940Z,13.17
2022-10-19T02:49:57.779Z,13.15
2022-10-19T02:53:09.353Z,13.10
2022-10-19T02:56:20.959Z,13.08
2022-10-19T02:59:35.877Z,13.08
2022-10-19T03:02:48.204Z,13.07
2022-10-19T03:06:01.000Z,13.04
2022-10-19T03:09:13.332Z,13.05
2022-10-19T03:12:24.910Z,13.03
2022-10-19T03:15:36.616Z,13.05
2022-10-19T03:18:48.472Z,13.02
2022-10-19T03:22:00.208Z,13.02
2022-10-19T03:25:13.288Z,12.96
2022-10-19T03:28:24.960Z,12.97
2022-10-19T03:31:36.775Z,12.96
2022-10-19T03:34:48.338Z,12.93
2022-10-19T03:37:59.903Z,12.92
2022-10-19T03:41:15.200Z,12.97
2022-10-19T03:44:27.214Z,12.95
2022-10-19T03:47:38.894Z,13.00
2022-10-19T03:50:50.489Z,12.98
2022-10-19T03:54:06.193Z,12.96
2022-10-19T03:57:18.516Z,12.92
2022-10-19T04:00:30.446Z,12.94
2022-10-19T04:03:42.079Z,12.96
2022-10-19T04:06:55.378Z,13.00
2022-10-19T04:10:07.119Z,12.99
2022-10-19T04:13:18.708Z,12.98
2022-10-19T04:16:32.614Z,12.96
2022-10-19T04:19:44.291Z,12.96
2022-10-19T04:22:57.833Z,12.93
2022-10-19T04:26:11.754Z,12.83
2022-10-19T04:29:29.482Z,12.95
2022-10-19T04:32:39.791Z,12.93
2022-10-19T04:35:51.294Z,12.91
2022-10-19T04:39:02.899Z,12.91
2022-10-19T04:42:14.458Z,12.89
2022-10-19T04:45:25.998Z,12.84
2022-10-19T04:48:37.997Z,12.81
2022-10-19T04:51:49.575Z,12.77
2022-10-19T04:55:01.195Z,12.73
2022-10-19T04:58:12.836Z,12.75
2022-10-19T05:01:26.699Z,12.74
2022-10-19T05:04:41.817Z,12.71
2022-10-19T05:07:54.345Z,12.74
2022-10-19T05:11:11.882Z,12.71
2022-10-19T05:14:23.418Z,12.66
2022-10-19T05:17:37.471Z,12.63
2022-10-19T05:20:49.164Z,12.66
2022-10-19T05:24:02.193Z,12.69
2022-10-19T05:27:14.045Z,12.69
2022-10-19T05:30:26.307Z,12.70
2022-10-19T05:33:38.144Z,12.73
2022-10-19T05:36:49.738Z,12.66
2022-10-19T05:40:01.681Z,12.65
2022-10-19T05:43:14.560Z,12.63
2022-10-19T05:46:26.421Z,12.63
2022-10-19T05:49:38.281Z,12.65
2022-10-19T05:52:49.920Z,12.67
2022-10-19T05:56:01.718Z,12.66
2022-10-19T05:59:17.928Z,12.66
2022-10-19T06:02:29.725Z,12.67
2022-10-19T06:05:43.562Z,12.69
2022-10-19T06:08:55.954Z,12.74
2022-10-19T06:12:07.756Z,12.74
2022-10-19T06:15:19.725Z,12.73
2022-10-19T06:18:31.377Z,12.70
2022-10-19T06:21:45.678Z,12.65
2022-10-19T06:24:57.351Z,12.63
2022-10-19T06:28:09.714Z,12.79
2022-10-19T06:31:21.939Z,12.78
2022-10-19T06:34:33.558Z,12.95
2022-10-19T06:37:45.242Z,13.28
2022-10-19T06:40:56.957Z,13.44
2022-10-19T06:44:09.681Z,13.56
2022-10-19T06:47:21.324Z,13.59
2022-10-19T06:50:32.921Z,13.63
2022-10-19T06:53:44.592Z,13.63
2022-10-19T06:56:56.092Z,13.61
2022-10-19T07:00:08.569Z,13.52
2022-10-19T07:03:20.362Z,13.87
2022-10-19T07:06:34.252Z,14.06
2022-10-19T07:09:45.820Z,14.32
2022-10-19T07:12:57.590Z,14.38
2022-10-19T07:16:17.592Z,14.46
2022-10-19T07:19:29.452Z,14.37
2022-10-19T07:22:41.128Z,14.39
2022-10-19T07:25:53.892Z,14.19
2022-10-19T07:29:05.838Z,14.02
2022-10-19T07:32:17.538Z,13.86
2022-10-19T07:35:29.233Z,13.73
2022-10-19T07:38:41.727Z,13.67
2022-10-19T07:41:53.713Z,13.67
2022-10-19T07:45:05.248Z,13.48
2022-10-19T07:48:16.968Z,13.34
2022-10-19T07:51:30.230Z,13.28
2022-10-19T07:54:42.008Z,13.16
2022-10-19T07:57:56.133Z,13.09
2022-10-19T08:01:13.539Z,13.02
2022-10-19T08:07:41.776Z,13.07
2022-10-19T08:10:53.310Z,13.05
2022-10-19T08:14:06.664Z,13.40
2022-10-19T08:17:20.563Z,13.49
2022-10-19T08:20:32.517Z,14.82
2022-10-19T08:23:44.149Z,15.17
2022-10-19T08:26:56.031Z,14.75
2022-10-19T08:30:08.048Z,14.56
2022-10-19T08:33:19.730Z,14.55
2022-10-19T08:36:32.531Z,14.41
2022-10-19T08:39:44.323Z,14.22
2022-10-19T08:43:04.722Z,14.12
2022-10-19T08:46:22.671Z,13.90
2022-10-19T08:49:37.597Z,13.80
2022-10-19T08:52:52.087Z,13.69
2022-10-19T08:56:49.793Z,13.82
2022-10-19T08:59:56.449Z,14.86
2022-10-19T09:03:23.139Z,14.54
2022-10-19T09:06:36.358Z,14.17
2022-10-19T09:09:53.531Z,14.11
2022-10-19T09:13:06.852Z,13.76
2022-10-19T09:16:22.473Z,13.68
2022-10-19T09:22:54.517Z,13.45
2022-10-19T09:26:09.341Z,13.39
2022-10-19T09:29:27.882Z,13.30
2022-10-19T09:32:42.442Z,13.21
2022-10-19T09:35:55.237Z,13.30
2022-10-19T09:39:09.576Z,13.32
2022-10-19T09:42:29.475Z,13.41
2022-10-19T09:45:47.422Z,13.50
2022-10-19T09:48:59.911Z,13.45
2022-10-19T09:52:13.793Z,13.47
2022-10-19T09:55:45.749Z,13.56
2022-10-19T09:59:00.016Z,13.61
2022-10-19T10:02:26.185Z,13.65
2022-10-19T10:05:43.728Z,13.68
2022-10-19T10:08:59.802Z,13.74
2022-10-19T10:12:13.674Z,13.86
2022-10-19T10:15:46.330Z,13.95
2022-10-19T10:19:05.038Z,14.69
2022-10-19T10:22:32.059Z,15.12
2022-10-19T10:25:44.271Z,14.89
2022-10-19T10:35:33.032Z,14.22
2022-10-19T10:38:47.855Z,14.14
2022-10-19T10:42:00.121Z,14.06
2022-10-19T10:45:20.001Z,13.85
2022-10-19T10:48:37.644Z,13.61
2022-10-19T10:51:54.434Z,13.65
2022-10-19T10:55:11.371Z,13.69
2022-10-19T10:58:29.618Z,13.69
2022-10-19T11:01:45.734Z,13.84
2022-10-19T11:05:03.339Z,13.87
2022-10-19T11:08:25.215Z,13.83
2022-10-19T11:11:43.130Z,13.87
2022-10-19T11:15:00.869Z,13.90
2022-10-19T11:18:23.761Z,14.02
2022-10-19T11:21:40.964Z,14.05
2022-10-19T11:25:08.837Z,13.96
2022-10-19T11:28:38.911Z,13.73
2022-10-19T11:31:55.110Z,13.60
2022-10-19T11:38:22.040Z,13.53
2022-10-19T11:41:40.085Z,13.32
2022-10-19T11:45:03.582Z,13.33
2022-10-19T11:48:52.918Z,13.38
2022-10-19T11:52:10.825Z,13.39
2022-10-19T11:55:32.765Z,13.49
2022-10-19T11:58:55.084Z,13.50
2022-10-19T12:02:16.618Z,13.43
2022-10-19T12:05:33.743Z,13.58
2022-10-19T12:09:00.840Z,13.60
2022-10-19T12:12:37.634Z,13.73
2022-10-19T12:15:54.114Z,13.80
2022-10-19T12:19:08.871Z,13.69
2022-10-19T12:22:25.628Z,13.69
2022-10-19T12:25:38.408Z,13.52
2022-10-19T12:28:56.734Z,13.44
2022-10-19T12:32:10.837Z,13.45
2022-10-19T12:35:40.013Z,13.48
2022-10-19T12:39:00.939Z,13.55
2022-10-19T12:42:20.187Z,13.63
2022-10-19T12:45:37.189Z,13.68
2022-10-19T12:48:47.103Z,13.67
2022-10-19T12:52:00.242Z,13.49
2022-10-19T12:55:34.881Z,13.47
2022-10-19T12:58:57.631Z,13.36
2022-10-19T13:02:20.812Z,13.12
2022-10-19T13:05:34.869Z,13.10
2022-10-19T13:08:50.470Z,13.02
2022-10-19T13:12:47.787Z,12.95
2022-10-19T13:16:00.587Z,12.93
2022-10-19T13:19:27.868Z,12.86
2022-10-19T13:22:39.570Z,12.83
2022-10-19T13:25:51.678Z,12.88
2022-10-19T13:29:03.825Z,12.85
2022-10-19T13:32:47.464Z,12.88
2022-10-19T13:36:13.330Z,12.87
2022-10-19T13:39:25.298Z,12.91
2022-10-19T13:42:37.967Z,12.95
2022-10-19T13:45:50.179Z,12.94
2022-10-19T13:49:30.276Z,12.92
2022-10-19T13:53:05.508Z,12.94
2022-10-19T13:56:49.758Z,12.91
2022-10-19T14:00:28.130Z,12.89
2022-10-19T14:04:16.277Z,12.85
2022-10-19T14:07:33.911Z,12.80
2022-10-19T14:11:00.774Z,12.74
2022-10-19T14:14:23.123Z,12.77
2022-10-19T14:17:37.683Z,12.72
2022-10-19T14:21:05.212Z,12.64
2022-10-19T14:24:36.148Z,12.62
2022-10-19T14:27:48.581Z,12.62
2022-10-19T14:31:06.514Z,12.61
2022-10-19T14:34:20.087Z,12.63
2022-10-19T14:37:33.924Z,12.61
2022-10-19T14:40:47.453Z,12.62
2022-10-19T14:43:59.752Z,12.55
2022-10-19T14:47:27.468Z,12.58
2022-10-19T14:50:47.933Z,12.57
2022-10-19T14:54:04.358Z,12.55
2022-10-19T14:57:23.272Z,12.58
2022-10-19T15:00:38.121Z,12.57
2022-10-19T15:03:53.052Z,12.47
2022-10-19T15:07:08.879Z,12.43
2022-10-19T15:10:31.289Z,12.45
2022-10-19T15:13:48.116Z,12.36
2022-10-19T15:17:03.921Z,12.37
2022-10-19T15:20:30.311Z,12.38
2022-10-19T15:23:47.146Z,12.33
2022-10-19T15:27:09.201Z,12.34
2022-10-19T15:30:30.738Z,12.27
2022-10-19T15:33:49.573Z,12.28
2022-10-19T15:37:08.415Z,12.31
2022-10-19T15:40:29.848Z,12.28
2022-10-19T15:43:51.482Z,12.26
2022-10-19T15:47:27.342Z,12.22
2022-10-19T15:50:45.134Z,12.19
2022-10-19T15:53:59.151Z,12.14
2022-10-19T15:57:33.218Z,12.17
2022-10-19T16:00:46.809Z,12.15
2022-10-19T16:03:59.565Z,12.13
2022-10-19T16:07:12.798Z,12.07
2022-10-19T16:10:28.246Z,12.02
2022-10-19T16:13:39.970Z,12.05
2022-10-19T16:16:59.586Z,12.03
2022-10-19T16:20:10.442Z,12.04
2022-10-19T16:23:22.075Z,12.02
2022-10-19T16:26:34.195Z,11.98
2022-10-19T16:29:46.495Z,11.96
2022-10-19T16:32:58.095Z,11.97
2022-10-19T16:36:17.807Z,11.94
2022-10-19T16:39:29.565Z,11.93
2022-10-19T16:42:41.340Z,11.90
2022-10-19T16:45:53.138Z,11.91
2022-10-19T16:49:05.063Z,11.92
2022-10-19T16:52:20.375Z,11.94
2022-10-19T16:55:34.796Z,11.94
2022-10-19T16:58:47.559Z,11.96
2022-10-19T17:01:59.463Z,11.86
2022-10-19T17:05:12.287Z,11.84
2022-10-19T17:08:36.622Z,11.77
2022-10-19T17:11:49.270Z,11.74
2022-10-19T17:23:00.617Z,11.58
2022-10-19T17:26:14.426Z,11.55
2022-10-19T17:29:27.677Z,11.55
2022-10-19T17:32:42.438Z,11.49
2022-10-19T17:35:54.788Z,11.48
2022-10-19T17:39:09.103Z,11.47
2022-10-19T17:42:20.901Z,11.47
2022-10-19T17:45:32.842Z,11.46
2022-10-19T17:48:46.890Z,11.43
2022-10-19T17:51:59.653Z,11.25
2022-10-19T17:55:13.697Z,11.28
2022-10-19T18:05:16.386Z,10.98
2022-10-19T18:08:28.543Z,10.99
2022-10-19T18:11:43.542Z,10.99
2022-10-19T18:14:55.429Z,10.95
2022-10-19T18:18:07.617Z,10.92
2022-10-19T18:21:24.544Z,10.90
2022-10-19T18:24:36.651Z,10.86
2022-10-19T18:27:48.402Z,10.84
2022-10-19T18:31:00.205Z,10.87
2022-10-19T18:34:16.908Z,10.83
2022-10-19T18:37:29.182Z,10.81
2022-10-19T18:40:43.520Z,10.78
2022-10-19T18:44:01.421Z,10.81
2022-10-19T18:47:13.589Z,10.77
2022-10-19T18:50:25.449Z,10.74
2022-10-19T18:53:38.252Z,10.73
2022-10-19T18:56:49.960Z,10.74
2022-10-19T19:00:01.666Z,10.71
2022-10-19T19:03:14.438Z,10.60
2022-10-19T19:06:29.294Z,10.57
2022-10-19T19:09:42.141Z,10.50
2022-10-19T19:12:57.033Z,10.43
2022-10-19T19:16:09.866Z,10.38
2022-10-19T19:19:24.490Z,10.31
2022-10-19T19:22:36.994Z,10.27
2022-10-19T19:25:49.079Z,10.21
2022-10-19T19:29:01.476Z,10.15
2022-10-19T19:32:13.641Z,10.10
2022-10-19T19:35:25.358Z,10.04
2022-10-19T19:38:38.302Z,10.01
2022-10-19T19:41:50.183Z,9.93
2022-10-19T19:45:02.209Z,9.95
2022-10-19T19:48:16.128Z,9.96
2022-10-19T19:51:28.430Z,9.99
2022-10-19T19:54:40.683Z,10.02
2022-10-19T19:57:54.423Z,10.02
2022-10-19T20:01:07.362Z,10.03
2022-10-19T20:04:20.061Z,10.05
2022-10-19T20:07:31.801Z,10.05
2022-10-19T20:10:47.724Z,10.05
2022-10-19T20:14:00.241Z,10.06
2022-10-19T20:17:11.937Z,10.10
2022-10-19T20:20:23.970Z,10.10
2022-10-19T20:23:36.786Z,10.05
2022-10-19T20:26:48.675Z,9.97
2022-10-19T20:30:01.786Z,9.92
2022-10-19T20:33:13.579Z,9.88
2022-10-19T20:36:27.975Z,9.86
2022-10-19T20:39:41.395Z,9.75
2022-10-19T20:42:53.070Z,9.75
2022-10-19T20:46:12.551Z,9.77
2022-10-19T20:49:24.338Z,9.80
2022-10-19T20:52:36.354Z,9.83
2022-10-19T20:55:48.462Z,9.84
2022-10-19T20:59:04.724Z,9.78
2022-10-19T21:02:18.548Z,9.73
2022-10-19T21:05:30.244Z,9.64
2022-10-19T21:08:43.324Z,9.54
2022-10-19T21:11:56.781Z,9.49
2022-10-19T21:15:08.775Z,9.44
2022-10-19T21:18:23.369Z,9.41
2022-10-19T21:21:37.488Z,9.35
2022-10-19T21:24:49.331Z,9.32
2022-10-19T21:28:01.150Z,9.28
2022-10-19T21:31:14.400Z,9.28
2022-10-19T21:34:29.488Z,9.37
2022-10-19T21:37:41.141Z,9.41
2022-10-19T21:40:52.906Z,9.44
2022-10-19T21:44:04.921Z,9.43
2022-10-19T21:47:16.536Z,9.43
2022-10-19T21:50:28.237Z,9.44
2022-10-19T21:53:39.940Z,9.41
2022-10-19T21:56:53.147Z,9.38
2022-10-19T22:00:05.042Z,9.30
2022-10-19T22:03:18.579Z,9.35
2022-10-19T22:06:30.847Z,9.35
2022-10-19T22:09:42.614Z,9.36
2022-10-19T22:12:54.315Z,9.25
2022-10-19T22:16:13.261Z,9.29
2022-10-19T22:19:26.298Z,9.36
2022-10-19T22:22:38.248Z,9.38
2022-10-19T22:25:50.434Z,9.39
2022-10-19T22:29:03.240Z,9.38
2022-10-19T22:32:14.947Z,9.33
2022-10-19T22:35:26.704Z,9.29
2022-10-19T22:38:38.915Z,9.18
2022-10-19T22:42:57.281Z,9.18
2022-10-19T22:46:21.006Z,9.17
2022-10-19T22:49:33.150Z,9.11
2022-10-19T22:52:44.946Z,9.10
2022-10-19T22:55:57.231Z,9.01
2022-10-19T22:59:12.906Z,8.94
2022-10-19T23:02:24.766Z,8.88
2022-10-19T23:05:36.584Z,8.88
2022-10-19T23:08:48.571Z,8.81
2022-10-19T23:12:00.384Z,8.71
2022-10-19T23:15:14.748Z,8.65
2022-10-19T23:18:26.603Z,8.54
2022-10-19T23:21:38.368Z,8.58
2022-10-19T23:24:50.087Z,8.60
2022-10-19T23:28:01.781Z,8.53
2022-10-19T23:31:16.496Z,8.47
2022-10-19T23:34:28.378Z,8.56
2022-10-19T23:37:41.088Z,8.53
2022-10-19T23:40:53.197Z,8.48
2022-10-19T23:44:04.738Z,8.46
2022-10-19T23:47:16.274Z,8.39
2022-10-19T23:50:27.929Z,8.34
2022-10-19T23:53:42.712Z,8.37
2022-10-19T23:56:54.354Z,8.37
