createdAt,value
2019-05-20T00:04:54.658Z,13.97
2019-05-20T00:11:00.646Z,13.88
2019-05-20T00:17:06.730Z,13.68
2019-05-20T00:23:12.657Z,13.42
2019-05-20T00:29:18.963Z,13.42
2019-05-20T00:35:24.780Z,13.31
2019-05-20T00:41:30.588Z,13.14
2019-05-20T00:47:37.584Z,13.10
2019-05-20T00:53:43.886Z,13.00
2019-05-20T00:59:49.775Z,12.78
2019-05-20T01:05:55.814Z,12.80
2019-05-20T01:12:02.064Z,12.88
2019-05-20T01:18:08.276Z,12.90
2019-05-20T01:24:14.521Z,12.91
2019-05-20T01:30:21.284Z,12.84
2019-05-20T01:36:27.417Z,12.81
2019-05-20T01:42:33.212Z,12.82
2019-05-20T01:48:39.119Z,12.79
2019-05-20T01:54:45.193Z,12.55
2019-05-20T02:00:51.410Z,12.49
2019-05-20T02:06:58.898Z,12.64
2019-05-20T02:13:04.980Z,12.67
2019-05-20T02:19:11.117Z,12.83
2019-05-20T02:25:17.034Z,12.79
2019-05-20T02:31:22.772Z,12.71
2019-05-20T02:37:28.777Z,12.96
2019-05-20T02:43:35.178Z,13.13
2019-05-20T02:49:40.943Z,13.03
2019-05-20T02:55:46.821Z,13.20
2019-05-20T03:01:52.927Z,13.42
2019-05-20T03:07:59.345Z,13.66
2019-05-20T03:14:05.605Z,13.56
2019-05-20T03:20:11.513Z,13.60
2019-05-20T03:26:17.331Z,13.77
2019-05-20T03:32:25.785Z,14.01
2019-05-20T03:38:31.595Z,14.27
2019-05-20T03:44:37.378Z,14.38
2019-05-20T03:50:43.114Z,14.48
2019-05-20T03:56:49.655Z,14.53
2019-05-20T04:02:58.505Z,14.61
2019-05-20T04:09:05.462Z,14.58
2019-05-20T04:15:11.563Z,14.63
2019-05-20T04:21:17.421Z,14.65
2019-05-20T04:27:23.195Z,14.70
2019-05-20T04:33:29.191Z,14.75
2019-05-20T04:39:35.158Z,14.64
2019-05-20T04:45:41.095Z,14.70
2019-05-20T04:51:46.973Z,14.82
2019-05-20T04:57:52.965Z,14.81
2019-05-20T05:03:58.767Z,14.86
2019-05-20T05:10:05.009Z,14.96
2019-05-20T05:16:10.891Z,15.06
2019-05-20T05:22:16.795Z,15.04
2019-05-20T05:28:22.593Z,15.16
2019-05-20T05:34:28.922Z,15.26
2019-05-20T05:40:35.407Z,15.36
2019-05-20T05:46:41.156Z,15.38
2019-05-20T05:52:46.990Z,15.45
2019-05-20T05:58:53.581Z,15.47
2019-05-20T06:04:59.918Z,15.46
2019-05-20T06:11:05.677Z,15.41
2019-05-20T06:17:11.490Z,15.50
2019-05-20T06:23:17.330Z,15.44
2019-05-20T06:29:23.094Z,15.50
2019-05-20T06:35:29.101Z,15.53
2019-05-20T06:41:35.302Z,15.66
2019-05-20T06:47:41.062Z,15.78
2019-05-20T06:53:47.769Z,15.80
2019-05-20T06:59:53.595Z,15.85
2019-05-20T07:05:59.360Z,15.85
2019-05-20T07:12:05.949Z,15.92
2019-05-20T07:18:11.857Z,15.98
2019-05-20T07:24:17.715Z,15.90
2019-05-20T07:30:24.102Z,15.69
2019-05-20T07:36:29.843Z,15.80
2019-05-20T07:42:35.797Z,15.91
2019-05-20T07:48:43.126Z,15.96
2019-05-20T07:54:49.818Z,16.01
2019-05-20T08:00:55.617Z,16.18
2019-05-20T08:07:01.556Z,16.20
2019-05-20T08:13:07.414Z,16.33
2019-05-20T08:19:13.446Z,16.33
2019-05-20T08:25:19.776Z,16.30
2019-05-20T08:37:45.811Z,16.40
2019-05-20T08:43:49.405Z,16.41
2019-05-20T08:49:55.500Z,16.23
2019-05-20T08:56:01.435Z,16.26
2019-05-20T09:02:07.617Z,16.33
2019-05-20T09:08:13.421Z,16.53
2019-05-20T09:14:19.235Z,16.80
2019-05-20T09:20:25.421Z,16.79
2019-05-20T09:26:31.351Z,16.58
2019-05-20T09:32:42.345Z,16.84
2019-05-20T09:38:45.982Z,16.77
2019-05-20T09:44:51.863Z,16.59
2019-05-20T09:50:57.919Z,16.66
2019-05-20T09:57:03.734Z,16.89
2019-05-20T10:03:09.913Z,17.04
2019-05-20T10:09:15.747Z,17.32
2019-05-20T10:15:22.721Z,17.56
2019-05-20T10:21:28.838Z,17.70
2019-05-20T10:27:35.356Z,17.60
2019-05-20T10:33:41.246Z,17.59
2019-05-20T10:39:47.444Z,17.30
2019-05-20T10:45:53.325Z,17.48
2019-05-20T10:51:59.075Z,17.53
2019-05-20T10:58:04.875Z,17.23
2019-05-20T11:04:10.726Z,17.42
2019-05-20T11:10:16.965Z,17.45
2019-05-20T11:16:22.791Z,17.48
2019-05-20T11:22:29.110Z,17.59
2019-05-20T11:28:35.037Z,17.55
2019-05-20T11:34:40.869Z,17.37
2019-05-20T11:40:47.164Z,17.49
2019-05-20T11:46:53.366Z,17.43
2019-05-20T11:52:59.415Z,17.28
2019-05-20T11:59:06.505Z,17.48
2019-05-20T12:05:12.759Z,17.43
2019-05-20T12:11:18.532Z,17.75
2019-05-20T12:17:24.695Z,17.97
2019-05-20T12:23:30.886Z,18.07
2019-05-20T12:29:54.674Z,18.12
2019-05-20T12:36:02.267Z,17.93
2019-05-20T12:42:08.139Z,18.05
2019-05-20T12:48:14.127Z,18.03
2019-05-20T12:54:19.831Z,17.92
2019-05-20T13:00:26.058Z,17.84
2019-05-20T13:06:31.841Z,17.83
2019-05-20T13:12:39.661Z,17.91
2019-05-20T13:18:55.334Z,17.98
2019-05-20T13:24:53.321Z,18.01
2019-05-20T13:30:59.093Z,18.03
2019-05-20T13:37:04.893Z,18.13
2019-05-20T13:43:12.678Z,18.01
2019-05-20T13:49:18.561Z,17.97
2019-05-20T13:55:27.977Z,18.27
2019-05-20T14:01:34.177Z,18.54
2019-05-20T14:07:40.676Z,18.44
2019-05-20T14:13:46.500Z,18.44
2019-05-20T14:19:52.554Z,18.28
2019-05-20T14:25:58.897Z,18.55
2019-05-20T14:32:04.730Z,18.39
2019-05-20T14:38:10.507Z,18.37
2019-05-20T14:44:16.453Z,18.47
2019-05-20T14:50:22.635Z,18.53
2019-05-20T14:56:28.488Z,18.57
2019-05-20T15:02:34.258Z,18.59
2019-05-20T15:08:44.434Z,18.62
2019-05-20T15:14:50.645Z,18.56
2019-05-20T15:20:57.238Z,18.71
2019-05-20T15:27:03.171Z,18.51
2019-05-20T15:33:09.058Z,18.58
2019-05-20T15:39:14.922Z,18.18
2019-05-20T15:45:21.024Z,18.35
2019-05-20T15:51:26.925Z,18.49
2019-05-20T15:57:33.191Z,18.83
2019-05-20T16:03:39.174Z,18.87
2019-05-20T16:09:45.227Z,18.66
2019-05-20T16:15:51.529Z,18.63
2019-05-20T16:21:57.520Z,18.54
2019-05-20T16:28:03.551Z,18.41
2019-05-20T16:34:09.439Z,18.37
2019-05-20T16:40:15.582Z,18.36
2019-05-20T16:46:21.626Z,18.37
2019-05-20T16:52:27.466Z,18.30
2019-05-20T16:58:33.247Z,18.25
2019-05-20T17:04:39.074Z,18.21
2019-05-20T17:10:45.164Z,18.16
2019-05-20T17:16:51.072Z,17.98
2019-05-20T17:22:56.970Z,17.89
2019-05-20T17:29:02.765Z,17.94
2019-05-20T17:35:09.110Z,17.95
2019-05-20T17:41:14.879Z,17.74
2019-05-20T17:47:21.004Z,17.65
2019-05-20T17:53:27.388Z,17.59
2019-05-20T17:59:33.205Z,17.68
2019-05-20T18:05:39.361Z,17.63
2019-05-20T18:11:46.013Z,17.58
2019-05-20T18:17:52.657Z,17.57
2019-05-20T18:23:58.632Z,17.56
2019-05-20T18:30:04.721Z,17.56
2019-05-20T18:36:10.814Z,17.49
2019-05-20T18:42:17.360Z,17.50
2019-05-20T18:48:23.408Z,17.50
2019-05-20T18:54:29.712Z,17.40
2019-05-20T19:00:35.917Z,17.27
2019-05-20T19:06:42.326Z,17.33
2019-05-20T19:12:48.243Z,17.28
2019-05-20T19:18:55.127Z,17.35
2019-05-20T19:25:02.977Z,17.34
2019-05-20T19:31:08.937Z,17.27
2019-05-20T19:37:14.961Z,17.21
2019-05-20T19:43:20.875Z,17.23
2019-05-20T19:49:27.188Z,17.07
2019-05-20T19:55:33.028Z,17.03
2019-05-20T20:01:38.827Z,16.97
2019-05-20T20:07:44.663Z,16.98
2019-05-20T20:13:50.418Z,16.84
2019-05-20T20:19:58.262Z,16.83
2019-05-20T20:26:04.108Z,16.87
2019-05-20T20:32:10.199Z,16.81
2019-05-20T20:38:16.161Z,16.73
2019-05-20T20:44:21.995Z,16.71
2019-05-20T20:50:28.079Z,16.54
2019-05-20T20:56:34.407Z,16.40
2019-05-20T21:02:52.107Z,16.40
2019-05-20T21:08:48.005Z,16.43
2019-05-20T21:14:53.820Z,16.44
2019-05-20T21:20:59.627Z,16.27
2019-05-20T21:27:05.618Z,16.05
2019-05-20T21:33:11.548Z,16.00
2019-05-20T21:39:17.604Z,15.84
2019-05-20T21:45:23.453Z,15.79
2019-05-20T21:51:29.277Z,15.85
2019-05-20T21:57:35.326Z,15.82
2019-05-20T22:03:41.367Z,15.77
2019-05-20T22:09:47.174Z,15.63
2019-05-20T22:15:53.353Z,15.58
2019-05-20T22:22:07.002Z,15.65
2019-05-20T22:28:13.182Z,15.54
2019-05-20T22:34:19.186Z,15.43
2019-05-20T22:40:25.238Z,15.43
2019-05-20T22:46:31.046Z,15.38
2019-05-20T22:52:37.018Z,15.30
2019-05-20T22:58:42.984Z,15.29
2019-05-20T23:04:48.961Z,15.35
2019-05-20T23:10:54.845Z,15.15
2019-05-20T23:17:00.867Z,15.03
2019-05-20T23:23:06.678Z,15.06
2019-05-20T23:29:12.446Z,14.96
2019-05-20T23:35:18.531Z,14.91
2019-05-20T23:41:24.402Z,14.82
2019-05-20T23:47:30.304Z,14.80
2019-05-20T23:53:37.913Z,14.67
2019-05-20T23:59:43.657Z,14.68
