createdAt,value
2022-11-12T00:18:27.505Z,5.80
2022-11-12T00:48:54.611Z,5.60
2022-11-12T01:19:21.916Z,5.50
2022-11-12T01:49:57.408Z,5.20
2022-11-12T02:20:27.046Z,4.80
2022-11-12T02:50:58.579Z,4.90
2022-11-12T03:21:25.495Z,4.40
2022-11-12T03:51:52.589Z,4.10
2022-11-12T04:22:22.592Z,3.90
2022-11-12T04:52:49.700Z,3.90
2022-11-12T05:23:16.398Z,3.50
2022-11-12T05:53:43.660Z,3.30
2022-11-12T06:24:10.898Z,3.40
2022-11-12T06:54:37.905Z,5.00
2022-11-12T07:25:05.895Z,9.70
2022-11-12T07:55:32.819Z,14.70
2022-11-12T08:26:04.216Z,23.10
2022-11-12T08:56:31.402Z,29.10
2022-11-12T09:26:58.826Z,32.70
2022-11-12T09:57:25.774Z,31.10
2022-11-12T10:27:53.206Z,29.80
2022-11-12T10:58:25.364Z,25.00
2022-11-12T11:28:59.554Z,18.10
2022-11-12T11:59:44.264Z,16.00
2022-11-12T12:30:23.681Z,15.30
2022-11-12T13:01:01.189Z,14.60
2022-11-12T13:31:34.638Z,14.30
2022-11-12T14:02:07.493Z,13.80
2022-11-12T14:32:38.602Z,13.30
2022-11-12T15:03:09.654Z,12.60
2022-11-12T15:33:40.036Z,11.20
2022-11-12T16:04:15.524Z,10.00
2022-11-12T16:34:42.574Z,8.80
2022-11-12T17:05:17.429Z,8.10
2022-11-12T17:35:44.766Z,7.30
2022-11-12T18:06:18.105Z,6.60
2022-11-12T18:36:50.040Z,6.10
2022-11-12T19:07:21.034Z,5.60
2022-11-12T19:37:48.386Z,5.10
2022-11-12T20:08:15.586Z,4.80
2022-11-12T20:38:47.626Z,4.50
2022-11-12T21:09:14.595Z,3.70
2022-11-12T21:39:41.590Z,3.30
2022-11-12T22:10:09.233Z,3.20
2022-11-12T22:40:36.243Z,2.80
2022-11-12T23:11:05.647Z,2.60
2022-11-12T23:41:33.020Z,2.20
